lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.772,0.754,0.88
2,0.546,0.581,0.697
3,0.414,0.436,0.514
4,0.296,0.316,0.332
5,0.178,0.219,0.16
6,0.118,0.142,0.03
7,0.078,0.083,-0.064
8,0.049,0.038,-0.133
9,0.03,0.006,-0.178
10,0.017,-0.015,-0.206
11,0.007,-0.027,-0.223
12,0.001,-0.032,-0.232
13,-0.001,-0.031,-0.235
14,-0.002,-0.026,-0.236
15,-0.001,-0.017,-0.235
16,0.003,-0.006,-0.233
17,0.002,0.007,-0.231
18,-0.003,0.02,-0.228
19,-0.001,0.033,-0.218
20,0.003,0.045,-0.197
21,0.007,0.056,-0.164
22,0.017,0.066,-0.11
23,0.033,0.074,-0.031
24,0.049,0.08,0.074
25,0.073,0.084,0.203
26,0.109,0.083,0.348
27,0.124,0.081,0.488
28,0.142,0.079,0.602
29,0.144,0.075,0.661
30,0.124,0.071,0.646
31,0.073,0.067,0.555
32,0.079,0.062,0.437
33,0.063,0.056,0.291
34,0.027,0.05,0.145
35,0.002,0.043,0.023
36,-0.009,0.034,-0.07
37,-0.015,0.025,-0.138
38,-0.016,0.017,-0.183
39,-0.019,0.009,-0.21
40,-0.018,0.001,-0.225
41,-0.015,-0.006,-0.232
42,-0.012,-0.013,-0.236
43,-0.014,-0.019,-0.238
44,-0.018,-0.024,-0.24
45,-0.02,-0.027,-0.24
46,-0.02,-0.029,-0.239
47,-0.017,-0.029,-0.234
48,-0.012,-0.027,-0.225
49,-0.011,-0.023,-0.211
50,-0.014,-0.019,-0.187
51,-0.017,-0.014,-0.148
52,-0.015,-0.009,-0.086
53,-0.015,-0.005,-0.002
54,-0.014,-0.003,0.104
55,-0.007,-0.002,0.228
56,0.004,-0.001,0.36
57,0.002,-0.001,0.477
58,0.006,-0.001,0.554
59,0.022,-0.003,0.574
60,0.012,-0.005,0.527
61,-0.018,-0.007,0.42
62,-0.017,-0.01,0.291
63,-0.007,-0.012,0.168
64,-0.0,-0.013,0.058
65,-0.008,-0.014,-0.039
66,-0.012,-0.015,-0.112
67,-0.018,-0.015,-0.163
68,-0.022,-0.015,-0.196
69,-0.025,-0.015,-0.217
70,-0.027,-0.016,-0.23
71,-0.031,-0.017,-0.237
72,-0.033,-0.018,-0.24
73,-0.03,-0.02,-0.239
74,-0.027,-0.021,-0.238
75,-0.023,-0.023,-0.235
76,-0.023,-0.024,-0.233
77,-0.025,-0.025,-0.229
78,-0.026,-0.025,-0.219
79,-0.02,-0.026,-0.199
80,-0.014,-0.025,-0.166
81,-0.01,-0.025,-0.118
82,-0.003,-0.025,-0.048
83,0.001,-0.024,0.041
84,0.0,-0.024,0.145
85,-0.013,-0.024,0.253
86,-0.024,-0.025,0.358
87,-0.044,-0.024,0.442
88,-0.06,-0.024,0.48
89,-0.054,-0.024,0.469
90,-0.055,-0.024,0.404
91,-0.048,-0.025,0.301
92,-0.03,-0.026,0.188
93,-0.017,-0.027,0.08
94,-0.014,-0.028,-0.013
95,-0.01,-0.029,-0.085
96,-0.011,-0.029,-0.139
97,-0.017,-0.029,-0.177
98,-0.019,-0.028,-0.2
99,-0.019,-0.027,-0.214
100,-0.02,-0.026,-0.222
101,-0.02,-0.024,-0.225
102,-0.021,-0.022,-0.227
103,-0.023,-0.02,-0.228
104,-0.025,-0.018,-0.229
105,-0.026,-0.015,-0.228
106,-0.023,-0.012,-0.224
107,-0.022,-0.009,-0.216
108,-0.02,-0.007,-0.202
109,-0.013,-0.005,-0.178
110,-0.012,-0.004,-0.14
111,-0.005,-0.002,-0.086
112,0.009,-0.001,-0.01
113,0.007,0.001,0.075
114,0.009,0.004,0.171
115,0.023,0.007,0.275
116,0.023,0.01,0.362
117,0.015,0.014,0.419
118,0.022,0.017,0.432
119,0.024,0.019,0.397
120,0.007,0.021,0.313
121,0.011,0.021,0.214
122,0.015,0.021,0.116
123,0.023,0.021,0.029
124,0.027,0.021,-0.043
125,0.026,0.02,-0.099
126,0.024,0.02,-0.14
127,0.022,0.019,-0.168
128,0.02,0.018,-0.186
129,0.019,0.018,-0.196
130,0.018,0.017,-0.202
131,0.018,0.017,-0.205
132,0.014,0.016,-0.207
133,0.012,0.017,-0.208
134,0.009,0.017,-0.209
135,0.012,0.017,-0.207
136,0.01,0.018,-0.203
137,0.008,0.018,-0.195
138,0.008,0.018,-0.179
139,0.011,0.019,-0.152
140,0.014,0.019,-0.113
141,0.02,0.019,-0.059
142,0.028,0.019,0.008
143,0.036,0.018,0.089
144,0.043,0.018,0.175
145,0.032,0.017,0.252
146,0.013,0.017,0.311
147,0.019,0.016,0.347
148,0.017,0.016,0.343
149,0.011,0.016,0.294
150,0.01,0.015,0.217
151,0.013,0.014,0.136
152,0.01,0.013,0.055
153,0.005,0.011,-0.018
154,0.001,0.009,-0.078
155,-0.002,0.007,-0.124
156,0.001,0.005,-0.157
157,0.003,0.004,-0.18
158,0.003,0.003,-0.194
159,0.004,0.002,-0.202
160,0.006,0.001,-0.206
161,0.004,-0.0,-0.209
162,-0.0,-0.001,-0.212
163,-0.002,-0.001,-0.213
164,-0.001,-0.001,-0.211
165,0.0,-0.001,-0.208
166,0.0,-0.001,-0.203
167,0.001,-0.0,-0.191
168,0.001,0.0,-0.174
169,-0.002,0.0,-0.147
170,-0.005,-0.001,-0.108
171,-0.004,-0.001,-0.055
172,-0.003,-0.001,0.009
173,-0.005,-0.001,0.08
174,-0.001,-0.002,0.157
175,0.008,-0.002,0.235
176,0.015,-0.003,0.293
177,0.006,-0.003,0.311
178,-0.008,-0.004,0.288
179,-0.014,-0.005,0.232
180,-0.013,-0.006,0.162
181,-0.018,-0.007,0.087
182,-0.01,-0.007,0.018
183,-0.008,-0.007,-0.043
184,-0.004,-0.007,-0.093
185,-0.005,-0.008,-0.133
186,-0.006,-0.009,-0.162
187,-0.005,-0.009,-0.181
188,-0.003,-0.009,-0.193
189,-0.007,-0.009,-0.202
190,-0.009,-0.008,-0.207
191,-0.01,-0.007,-0.209
192,-0.011,-0.006,-0.209
193,-0.01,-0.006,-0.209
194,-0.007,-0.004,-0.207
195,-0.006,-0.003,-0.203
196,-0.006,-0.002,-0.196
197,-0.003,-0.0,-0.183
198,0.002,0.002,-0.161
199,0.004,0.003,-0.129
200,0.003,0.005,-0.087
201,0.01,0.006,-0.03
202,0.01,0.007,0.035
203,0.005,0.007,0.109
204,0.01,0.007,0.188
205,0.005,0.007,0.259
206,0.001,0.007,0.306
207,0.017,0.008,0.326
208,0.025,0.007,0.304
209,0.014,0.006,0.241
210,0.004,0.005,0.164
211,0.003,0.003,0.089
212,0.001,0.002,0.016
213,-0.007,0.0,-0.049
214,-0.004,-0.001,-0.1
215,-0.001,-0.002,-0.138
216,-0.001,-0.003,-0.165
217,-0.004,-0.004,-0.184
218,-0.007,-0.004,-0.195
219,-0.008,-0.005,-0.202
220,-0.007,-0.005,-0.205
221,-0.011,-0.006,-0.207
222,-0.013,-0.006,-0.208
223,-0.012,-0.006,-0.208
224,-0.011,-0.006,-0.205
225,-0.01,-0.005,-0.201
226,-0.006,-0.004,-0.191
227,0.001,-0.004,-0.174
228,0.005,-0.002,-0.149
229,0.002,-0.001,-0.115
230,-0.001,0.0,-0.068
231,0.008,0.002,-0.003
232,0.013,0.003,0.077
233,0.019,0.004,0.168
234,0.005,0.004,0.253
235,-0.007,0.003,0.326
236,-0.004,0.003,0.368
237,-0.001,0.001,0.364
238,-0.019,-0.0,0.313
239,-0.011,-0.002,0.244
240,0.003,-0.004,0.167
241,0.003,-0.006,0.082
242,-0.003,-0.009,0.002
243,-0.004,-0.012,-0.063
244,-0.006,-0.015,-0.114
245,-0.013,-0.018,-0.153
246,-0.014,-0.021,-0.178
247,-0.02,-0.024,-0.195
248,-0.027,-0.028,-0.207
249,-0.035,-0.03,-0.214
250,-0.041,-0.033,-0.218
251,-0.045,-0.035,-0.22
252,-0.045,-0.036,-0.22
253,-0.043,-0.037,-0.22
254,-0.043,-0.038,-0.217
255,-0.041,-0.038,-0.211
256,-0.037,-0.037,-0.198
257,-0.037,-0.036,-0.179
258,-0.036,-0.035,-0.15
259,-0.033,-0.034,-0.104
260,-0.029,-0.033,-0.041
261,-0.027,-0.031,0.042
262,-0.03,-0.029,0.137
263,-0.032,-0.027,0.239
264,-0.028,-0.024,0.335
265,-0.016,-0.022,0.404
266,-0.018,-0.02,0.431
267,-0.026,-0.019,0.412
268,-0.019,-0.018,0.35
269,-0.011,-0.017,0.259
270,-0.009,-0.016,0.162
271,-0.002,-0.015,0.069
272,-0.002,-0.014,-0.012
273,-0.012,-0.015,-0.082
274,-0.019,-0.016,-0.132
275,-0.017,-0.018,-0.164
276,-0.018,-0.02,-0.186
277,-0.025,-0.022,-0.2
278,-0.026,-0.023,-0.207
279,-0.026,-0.024,-0.21
280,-0.031,-0.025,-0.213
281,-0.03,-0.025,-0.213
282,-0.025,-0.025,-0.211
283,-0.023,-0.024,-0.209
284,-0.025,-0.022,-0.207
285,-0.024,-0.02,-0.198
286,-0.023,-0.018,-0.183
287,-0.018,-0.015,-0.156
288,-0.009,-0.012,-0.113
289,-0.002,-0.008,-0.054
290,-0.008,-0.005,0.02
291,-0.009,-0.001,0.114
292,-0.011,0.003,0.223
293,-0.02,0.006,0.332
294,-0.019,0.01,0.424
295,0.005,0.013,0.482
296,0.032,0.015,0.494
297,0.046,0.016,0.447
298,0.052,0.018,0.358
299,0.042,0.02,0.249
300,0.036,0.021,0.142
301,0.029,0.019,0.046
302,0.015,0.016,-0.037
303,0.01,0.012,-0.097
304,0.008,0.006,-0.139
305,0.002,0.001,-0.168
306,-0.004,-0.004,-0.187
307,-0.007,-0.008,-0.198
308,-0.01,-0.011,-0.204
309,-0.013,-0.012,-0.207
310,-0.015,-0.013,-0.207
311,-0.016,-0.012,-0.208
312,-0.018,-0.01,-0.209
313,-0.015,-0.008,-0.206
314,-0.016,-0.005,-0.2
315,-0.016,-0.001,-0.19
316,-0.014,0.003,-0.17
317,-0.012,0.008,-0.136
318,-0.009,0.013,-0.084
319,-0.001,0.018,-0.01
320,-0.002,0.025,0.081
321,-0.005,0.031,0.184
322,0.001,0.036,0.298
323,0.046,0.04,0.419
324,0.103,0.044,0.519
325,0.118,0.046,0.553
326,0.113,0.047,0.523
327,0.105,0.047,0.445
328,0.073,0.044,0.33
329,0.045,0.038,0.207
330,0.032,0.031,0.096
331,0.021,0.023,0.002
332,0.001,0.016,-0.077
333,-0.009,0.007,-0.132
334,-0.014,-0.001,-0.168
335,-0.015,-0.007,-0.189
336,-0.017,-0.012,-0.201
337,-0.022,-0.015,-0.208
338,-0.024,-0.015,-0.211
339,-0.022,-0.014,-0.211
340,-0.017,-0.01,-0.21
341,-0.015,-0.003,-0.209
342,-0.013,0.005,-0.207
343,-0.013,0.015,-0.204
344,-0.01,0.026,-0.196
345,-0.004,0.038,-0.177
346,0.005,0.051,-0.147
347,0.02,0.065,-0.099
348,0.049,0.08,-0.028
349,0.083,0.094,0.065
350,0.12,0.105,0.178
351,0.164,0.113,0.309
352,0.211,0.118,0.443
353,0.21,0.121,0.541
354,0.183,0.123,0.586
355,0.169,0.122,0.576
356,0.164,0.119,0.517
357,0.157,0.114,0.409
358,0.12,0.107,0.274
359,0.086,0.1,0.15
360,0.06,0.089,0.046
361,0.041,0.077,-0.037
362,0.02,0.062,-0.101
363,0.006,0.049,-0.147
364,-0.006,0.035,-0.178
365,-0.011,0.023,-0.195
366,-0.014,0.012,-0.204
367,-0.011,0.002,-0.207
368,-0.007,-0.007,-0.207
369,-0.009,-0.013,-0.207
370,-0.012,-0.016,-0.208
371,-0.011,-0.018,-0.207
372,-0.01,-0.016,-0.204
373,-0.007,-0.012,-0.197
374,-0.006,-0.006,-0.184
375,-0.005,0.001,-0.161
376,-0.0,0.01,-0.121
377,0.003,0.018,-0.064
378,0.017,0.027,0.016
379,0.027,0.034,0.115
380,0.043,0.041,0.231
381,0.045,0.047,0.346
382,0.046,0.051,0.448
383,0.069,0.054,0.522
384,0.098,0.055,0.547
385,0.085,0.053,0.501
386,0.047,0.05,0.399
387,0.02,0.045,0.28
388,0.014,0.038,0.165
389,0.006,0.029,0.058
390,-0.002,0.02,-0.029
391,-0.006,0.009,-0.094
392,-0.009,-0.002,-0.139
393,-0.01,-0.013,-0.168
394,-0.01,-0.022,-0.185
395,-0.01,-0.03,-0.194
396,-0.014,-0.034,-0.2
397,-0.017,-0.033,-0.203
398,-0.019,-0.027,-0.204
399,-0.017,-0.013,-0.203
400,-0.015,0.01,-0.202
