lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.632,0.658,0.887
2,0.387,0.485,0.706
3,0.273,0.343,0.508
4,0.187,0.228,0.32
5,0.118,0.137,0.149
6,0.056,0.066,0.004
7,0.013,0.013,-0.107
8,-0.005,-0.025,-0.185
9,-0.009,-0.05,-0.236
10,-0.013,-0.064,-0.269
11,-0.016,-0.069,-0.289
12,-0.019,-0.068,-0.301
13,-0.021,-0.061,-0.308
14,-0.023,-0.05,-0.311
15,-0.021,-0.036,-0.311
16,-0.019,-0.021,-0.309
17,-0.022,-0.005,-0.304
18,-0.025,0.011,-0.296
19,-0.023,0.026,-0.28
20,-0.017,0.041,-0.253
21,-0.004,0.053,-0.21
22,0.007,0.063,-0.147
23,0.021,0.071,-0.059
24,0.044,0.077,0.057
25,0.083,0.081,0.202
26,0.142,0.076,0.365
27,0.154,0.073,0.521
28,0.119,0.072,0.646
29,0.07,0.069,0.715
30,0.057,0.064,0.716
31,0.095,0.057,0.644
32,0.116,0.051,0.504
33,0.062,0.048,0.335
34,0.001,0.043,0.171
35,-0.016,0.035,0.032
36,-0.008,0.025,-0.077
37,-0.008,0.016,-0.16
38,-0.018,0.008,-0.22
39,-0.022,0.001,-0.259
40,-0.026,-0.008,-0.284
41,-0.027,-0.016,-0.298
42,-0.025,-0.024,-0.305
43,-0.026,-0.029,-0.309
44,-0.031,-0.032,-0.311
45,-0.035,-0.033,-0.311
46,-0.032,-0.031,-0.308
47,-0.024,-0.027,-0.3
48,-0.014,-0.022,-0.286
49,-0.01,-0.014,-0.266
50,-0.007,-0.006,-0.234
51,0.003,0.003,-0.182
52,0.017,0.009,-0.106
53,0.033,0.014,-0.002
54,0.032,0.018,0.126
55,-0.007,0.023,0.268
56,-0.028,0.028,0.422
57,0.002,0.03,0.572
58,0.076,0.028,0.688
59,0.104,0.027,0.725
60,0.042,0.027,0.669
61,-0.007,0.027,0.541
62,0.014,0.023,0.389
63,0.053,0.02,0.238
64,0.064,0.017,0.097
65,0.025,0.014,-0.027
66,-0.004,0.01,-0.124
67,-0.019,0.002,-0.193
68,-0.025,-0.006,-0.239
69,-0.029,-0.014,-0.268
70,-0.031,-0.021,-0.286
71,-0.036,-0.027,-0.297
72,-0.039,-0.033,-0.303
73,-0.042,-0.037,-0.307
74,-0.042,-0.041,-0.307
75,-0.041,-0.043,-0.306
76,-0.039,-0.044,-0.302
77,-0.04,-0.044,-0.294
78,-0.039,-0.044,-0.28
79,-0.036,-0.043,-0.256
80,-0.033,-0.041,-0.217
81,-0.04,-0.037,-0.159
82,-0.048,-0.031,-0.08
83,-0.056,-0.024,0.026
84,-0.049,-0.02,0.156
85,-0.015,-0.017,0.304
86,-0.003,-0.013,0.449
87,-0.045,-0.007,0.564
88,-0.042,-0.003,0.629
89,0.021,-0.002,0.636
90,0.073,-0.003,0.567
91,0.069,-0.003,0.437
92,0.018,-0.002,0.279
93,-0.01,-0.002,0.131
94,-0.005,-0.005,0.01
95,0.001,-0.008,-0.087
96,-0.002,-0.011,-0.163
97,-0.014,-0.014,-0.218
98,-0.023,-0.018,-0.253
99,-0.028,-0.021,-0.275
100,-0.032,-0.024,-0.288
101,-0.032,-0.025,-0.295
102,-0.036,-0.026,-0.299
103,-0.038,-0.026,-0.301
104,-0.039,-0.025,-0.301
105,-0.039,-0.023,-0.298
106,-0.032,-0.02,-0.291
107,-0.029,-0.016,-0.28
108,-0.028,-0.011,-0.261
109,-0.024,-0.005,-0.231
110,-0.015,0.002,-0.181
111,0.009,0.008,-0.111
112,0.038,0.015,-0.017
113,0.032,0.023,0.089
114,0.014,0.033,0.207
115,0.015,0.04,0.335
116,0.052,0.044,0.463
117,0.082,0.046,0.56
118,0.111,0.048,0.601
119,0.077,0.052,0.557
120,0.06,0.051,0.456
121,0.065,0.048,0.329
122,0.077,0.045,0.196
123,0.05,0.041,0.067
124,0.024,0.037,-0.043
125,0.019,0.032,-0.126
126,0.012,0.026,-0.186
127,0.006,0.02,-0.228
128,0.003,0.016,-0.255
129,-0.0,0.012,-0.271
130,-0.004,0.008,-0.28
131,-0.006,0.006,-0.285
132,-0.005,0.003,-0.288
133,-0.007,0.002,-0.289
134,-0.007,0.001,-0.288
135,-0.012,0.002,-0.286
136,-0.008,0.004,-0.278
137,-0.004,0.006,-0.265
138,0.003,0.007,-0.242
139,0.007,0.01,-0.206
140,0.012,0.014,-0.154
141,0.013,0.019,-0.084
142,0.02,0.023,0.007
143,0.058,0.026,0.119
144,0.093,0.028,0.242
145,0.066,0.03,0.356
146,0.021,0.031,0.451
147,0.029,0.031,0.515
148,0.04,0.029,0.523
149,0.049,0.026,0.466
150,0.035,0.026,0.358
151,-0.006,0.024,0.228
152,-0.01,0.02,0.106
153,-0.002,0.016,-0.001
154,0.006,0.012,-0.087
155,0.007,0.008,-0.154
156,0.004,0.005,-0.205
157,-0.002,0.002,-0.24
158,-0.004,-0.001,-0.261
159,-0.001,-0.004,-0.273
160,0.002,-0.005,-0.281
161,-0.003,-0.006,-0.286
162,-0.007,-0.006,-0.288
163,-0.009,-0.005,-0.288
164,-0.006,-0.003,-0.285
165,-0.002,-0.0,-0.279
166,-0.001,0.003,-0.27
167,-0.001,0.007,-0.254
168,0.003,0.012,-0.227
169,0.009,0.015,-0.186
170,0.022,0.017,-0.128
171,0.026,0.019,-0.052
172,0.025,0.022,0.041
173,0.005,0.024,0.147
174,0.011,0.025,0.269
175,0.055,0.025,0.39
176,0.078,0.024,0.483
177,0.031,0.024,0.516
178,0.018,0.024,0.483
179,0.01,0.022,0.399
180,0.013,0.018,0.294
181,0.021,0.016,0.178
182,0.025,0.015,0.066
183,0.011,0.014,-0.031
184,0.004,0.01,-0.109
185,-0.001,0.004,-0.168
186,-0.002,-0.002,-0.211
187,-0.004,-0.007,-0.24
188,-0.01,-0.01,-0.261
189,-0.015,-0.013,-0.273
190,-0.014,-0.014,-0.279
191,-0.017,-0.015,-0.283
192,-0.016,-0.015,-0.284
193,-0.017,-0.014,-0.284
194,-0.017,-0.012,-0.281
195,-0.019,-0.008,-0.275
196,-0.016,-0.005,-0.263
197,-0.008,-0.001,-0.243
198,-0.001,0.004,-0.211
199,-0.0,0.009,-0.166
200,0.004,0.015,-0.103
201,0.013,0.019,-0.02
202,0.032,0.021,0.082
203,0.024,0.024,0.196
204,0.02,0.026,0.312
205,-0.019,0.028,0.416
206,0.023,0.03,0.496
207,0.073,0.03,0.521
208,0.13,0.028,0.479
209,0.084,0.027,0.378
210,0.016,0.025,0.251
211,0.01,0.021,0.135
212,0.01,0.015,0.03
213,0.007,0.01,-0.059
214,0.001,0.007,-0.131
215,-0.002,0.005,-0.184
216,-0.016,0.001,-0.223
217,-0.024,-0.005,-0.248
218,-0.025,-0.009,-0.263
219,-0.025,-0.013,-0.272
220,-0.026,-0.016,-0.277
221,-0.026,-0.018,-0.279
222,-0.025,-0.02,-0.28
223,-0.023,-0.02,-0.278
224,-0.02,-0.019,-0.273
225,-0.021,-0.018,-0.267
226,-0.019,-0.015,-0.254
227,-0.015,-0.012,-0.233
228,-0.005,-0.008,-0.197
229,0.004,-0.004,-0.145
230,0.008,0.0,-0.073
231,0.01,0.008,0.018
232,0.011,0.014,0.128
233,0.015,0.018,0.248
234,0.053,0.018,0.372
235,0.043,0.018,0.468
236,0.006,0.019,0.515
237,-0.022,0.019,0.496
238,-0.023,0.017,0.426
239,0.025,0.013,0.335
240,0.071,0.01,0.226
241,0.036,0.006,0.106
242,0.001,0.002,-0.002
243,-0.001,-0.005,-0.088
244,-0.004,-0.012,-0.155
245,-0.011,-0.018,-0.204
246,-0.017,-0.022,-0.238
247,-0.028,-0.025,-0.26
248,-0.037,-0.028,-0.274
249,-0.038,-0.03,-0.28
250,-0.041,-0.031,-0.284
251,-0.043,-0.03,-0.285
252,-0.047,-0.029,-0.285
253,-0.046,-0.026,-0.283
254,-0.044,-0.023,-0.277
255,-0.038,-0.019,-0.266
256,-0.027,-0.015,-0.248
257,-0.023,-0.01,-0.219
258,-0.02,-0.004,-0.175
259,-0.009,0.001,-0.111
260,0.01,0.005,-0.022
261,0.039,0.008,0.089
262,0.049,0.012,0.216
263,0.024,0.017,0.342
264,0.013,0.022,0.461
265,0.045,0.025,0.555
266,0.094,0.025,0.589
267,0.084,0.025,0.549
268,0.026,0.025,0.444
269,-0.005,0.024,0.318
270,-0.018,0.018,0.19
271,0.0,0.012,0.077
272,0.012,0.006,-0.023
273,-0.001,0.001,-0.107
274,-0.012,-0.004,-0.171
275,-0.017,-0.009,-0.215
276,-0.019,-0.015,-0.243
277,-0.023,-0.019,-0.261
278,-0.028,-0.022,-0.272
279,-0.032,-0.024,-0.278
280,-0.033,-0.025,-0.28
281,-0.03,-0.025,-0.28
282,-0.025,-0.024,-0.277
283,-0.024,-0.022,-0.274
284,-0.024,-0.019,-0.267
285,-0.024,-0.014,-0.254
286,-0.023,-0.01,-0.232
287,-0.018,-0.006,-0.196
288,-0.007,-0.002,-0.141
289,-0.005,0.003,-0.068
290,-0.001,0.009,0.026
291,0.009,0.013,0.142
292,0.044,0.014,0.281
293,0.076,0.015,0.42
294,0.074,0.016,0.537
295,0.019,0.017,0.593
296,-0.01,0.017,0.585
297,-0.007,0.015,0.518
298,0.034,0.011,0.411
299,0.029,0.008,0.277
300,-0.006,0.007,0.141
301,-0.017,0.004,0.022
302,-0.01,-0.002,-0.073
303,-0.005,-0.009,-0.145
304,-0.006,-0.014,-0.197
305,-0.015,-0.017,-0.233
306,-0.022,-0.018,-0.255
307,-0.022,-0.019,-0.267
308,-0.019,-0.018,-0.274
309,-0.018,-0.016,-0.277
310,-0.018,-0.012,-0.277
311,-0.019,-0.007,-0.277
312,-0.018,-0.002,-0.274
313,-0.013,0.005,-0.268
314,-0.009,0.012,-0.257
315,-0.004,0.02,-0.238
316,0.004,0.029,-0.208
317,0.015,0.037,-0.16
318,0.03,0.043,-0.092
319,0.068,0.047,0.002
320,0.098,0.049,0.119
321,0.077,0.052,0.245
322,0.051,0.055,0.379
323,0.053,0.057,0.516
324,0.083,0.056,0.625
325,0.14,0.054,0.669
326,0.135,0.053,0.624
327,0.062,0.052,0.51
328,0.007,0.046,0.365
329,0.001,0.036,0.224
330,0.01,0.025,0.094
331,0.004,0.015,-0.019
332,-0.013,0.006,-0.109
333,-0.021,-0.003,-0.172
334,-0.023,-0.012,-0.215
335,-0.022,-0.019,-0.243
336,-0.02,-0.023,-0.26
337,-0.023,-0.025,-0.27
338,-0.026,-0.025,-0.277
339,-0.028,-0.023,-0.279
340,-0.022,-0.019,-0.278
341,-0.018,-0.014,-0.276
342,-0.014,-0.006,-0.271
343,-0.014,0.002,-0.264
344,-0.013,0.012,-0.25
345,-0.007,0.021,-0.226
346,-0.0,0.029,-0.187
347,0.007,0.037,-0.129
348,0.015,0.046,-0.051
349,0.028,0.054,0.051
350,0.061,0.061,0.182
351,0.139,0.064,0.337
352,0.198,0.063,0.489
353,0.154,0.063,0.604
354,0.099,0.063,0.662
355,0.064,0.061,0.652
356,0.068,0.058,0.577
357,0.068,0.053,0.447
358,0.038,0.049,0.294
359,-0.006,0.044,0.148
360,-0.018,0.035,0.026
361,-0.014,0.024,-0.069
362,-0.006,0.013,-0.139
363,-0.007,0.004,-0.192
364,-0.014,-0.004,-0.228
365,-0.02,-0.011,-0.251
366,-0.023,-0.017,-0.265
367,-0.021,-0.022,-0.272
368,-0.02,-0.027,-0.275
369,-0.024,-0.029,-0.277
370,-0.028,-0.031,-0.277
371,-0.028,-0.031,-0.274
372,-0.025,-0.029,-0.268
373,-0.021,-0.025,-0.256
374,-0.022,-0.02,-0.239
375,-0.021,-0.012,-0.209
376,-0.019,-0.007,-0.164
377,-0.013,-0.002,-0.097
378,0.001,0.003,-0.006
379,-0.0,0.008,0.108
380,0.0,0.012,0.239
381,0.002,0.015,0.38
382,0.012,0.017,0.516
383,0.078,0.019,0.626
384,0.111,0.019,0.661
385,0.035,0.018,0.604
386,-0.028,0.016,0.484
387,-0.046,0.013,0.344
388,-0.03,0.009,0.206
389,-0.014,0.004,0.081
390,-0.005,-0.002,-0.026
391,-0.008,-0.008,-0.11
392,-0.011,-0.014,-0.172
393,-0.012,-0.02,-0.213
394,-0.011,-0.026,-0.238
395,-0.016,-0.03,-0.254
396,-0.02,-0.032,-0.263
397,-0.025,-0.031,-0.269
398,-0.026,-0.028,-0.271
399,-0.023,-0.02,-0.27
400,-0.022,-0.007,-0.268
