lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.781,0.78,0.88
2,0.595,0.612,0.709
3,0.454,0.47,0.526
4,0.345,0.353,0.353
5,0.256,0.256,0.197
6,0.172,0.179,0.062
7,0.105,0.117,-0.042
8,0.066,0.07,-0.113
9,0.041,0.035,-0.159
10,0.023,0.011,-0.19
11,0.014,-0.005,-0.208
12,0.007,-0.013,-0.218
13,0.003,-0.016,-0.224
14,0.002,-0.014,-0.227
15,0.004,-0.008,-0.227
16,0.006,-0.0,-0.224
17,0.006,0.01,-0.221
18,0.005,0.02,-0.214
19,0.008,0.031,-0.202
20,0.014,0.042,-0.18
21,0.024,0.052,-0.145
22,0.035,0.06,-0.093
23,0.046,0.068,-0.021
24,0.061,0.074,0.076
25,0.083,0.078,0.198
26,0.105,0.078,0.328
27,0.11,0.078,0.455
28,0.1,0.077,0.554
29,0.079,0.074,0.605
30,0.07,0.069,0.594
31,0.081,0.063,0.527
32,0.107,0.057,0.426
33,0.085,0.051,0.29
34,0.03,0.046,0.147
35,0.006,0.039,0.03
36,-0.001,0.032,-0.058
37,-0.007,0.025,-0.123
38,-0.01,0.018,-0.168
39,-0.011,0.012,-0.196
40,-0.013,0.006,-0.214
41,-0.012,-0.0,-0.223
42,-0.011,-0.006,-0.228
43,-0.014,-0.011,-0.231
44,-0.018,-0.014,-0.234
45,-0.019,-0.017,-0.234
46,-0.017,-0.018,-0.23
47,-0.011,-0.019,-0.223
48,-0.007,-0.018,-0.213
49,-0.006,-0.017,-0.199
50,-0.007,-0.015,-0.176
51,-0.006,-0.013,-0.137
52,0.001,-0.011,-0.078
53,0.012,-0.01,0.005
54,0.008,-0.009,0.106
55,-0.007,-0.007,0.224
56,-0.022,-0.006,0.348
57,-0.027,-0.006,0.463
58,-0.007,-0.007,0.55
59,0.008,-0.01,0.58
60,-0.017,-0.012,0.522
61,-0.027,-0.013,0.419
62,-0.028,-0.016,0.291
63,-0.019,-0.018,0.169
64,-0.005,-0.019,0.062
65,-0.014,-0.019,-0.034
66,-0.022,-0.019,-0.107
67,-0.021,-0.018,-0.156
68,-0.019,-0.018,-0.188
69,-0.019,-0.017,-0.208
70,-0.017,-0.016,-0.219
71,-0.021,-0.015,-0.227
72,-0.023,-0.015,-0.231
73,-0.022,-0.015,-0.232
74,-0.02,-0.015,-0.231
75,-0.018,-0.016,-0.229
76,-0.018,-0.017,-0.226
77,-0.02,-0.018,-0.221
78,-0.019,-0.019,-0.209
79,-0.017,-0.022,-0.191
80,-0.009,-0.024,-0.158
81,-0.005,-0.026,-0.112
82,-0.01,-0.028,-0.05
83,-0.013,-0.029,0.032
84,-0.012,-0.03,0.133
85,-0.016,-0.033,0.244
86,-0.017,-0.034,0.351
87,-0.053,-0.035,0.426
88,-0.077,-0.036,0.464
89,-0.076,-0.037,0.45
90,-0.066,-0.039,0.385
91,-0.051,-0.04,0.293
92,-0.052,-0.04,0.182
93,-0.048,-0.04,0.076
94,-0.038,-0.04,-0.014
95,-0.028,-0.039,-0.083
96,-0.021,-0.038,-0.134
97,-0.022,-0.036,-0.172
98,-0.02,-0.033,-0.196
99,-0.019,-0.031,-0.211
100,-0.022,-0.029,-0.22
101,-0.023,-0.027,-0.224
102,-0.024,-0.025,-0.227
103,-0.027,-0.024,-0.228
104,-0.028,-0.023,-0.228
105,-0.029,-0.021,-0.226
106,-0.025,-0.021,-0.221
107,-0.022,-0.02,-0.213
108,-0.021,-0.02,-0.201
109,-0.022,-0.02,-0.18
110,-0.022,-0.021,-0.145
111,-0.012,-0.022,-0.092
112,-0.002,-0.024,-0.021
113,-0.009,-0.025,0.059
114,-0.02,-0.024,0.152
115,-0.027,-0.023,0.247
116,-0.03,-0.022,0.334
117,-0.031,-0.02,0.394
118,-0.03,-0.018,0.41
119,-0.042,-0.016,0.376
120,-0.045,-0.014,0.301
121,-0.027,-0.012,0.21
122,-0.009,-0.011,0.115
123,0.004,-0.009,0.027
124,0.01,-0.006,-0.046
125,0.012,-0.004,-0.102
126,0.012,-0.002,-0.142
127,0.01,-0.0,-0.17
128,0.01,0.002,-0.188
129,0.008,0.004,-0.199
130,0.007,0.007,-0.206
131,0.009,0.009,-0.208
132,0.008,0.01,-0.209
133,0.007,0.012,-0.21
134,0.008,0.012,-0.208
135,0.007,0.013,-0.207
136,0.005,0.013,-0.203
137,0.005,0.012,-0.194
138,0.005,0.01,-0.179
139,0.006,0.008,-0.154
140,0.007,0.006,-0.118
141,0.006,0.004,-0.069
142,0.006,0.002,-0.006
143,0.018,-0.0,0.073
144,0.024,-0.002,0.157
145,0.007,-0.003,0.231
146,-0.017,-0.003,0.287
147,-0.018,-0.003,0.321
148,-0.01,-0.003,0.318
149,-0.007,-0.004,0.276
150,-0.007,-0.004,0.205
151,-0.016,-0.004,0.122
152,-0.018,-0.005,0.043
153,-0.012,-0.006,-0.026
154,-0.006,-0.006,-0.081
155,-0.002,-0.006,-0.125
156,0.001,-0.006,-0.158
157,0.002,-0.005,-0.18
158,0.002,-0.004,-0.194
159,0.001,-0.004,-0.203
160,0.004,-0.003,-0.207
161,0.001,-0.002,-0.21
162,-0.002,-0.001,-0.212
163,-0.002,0.0,-0.212
164,0.001,0.001,-0.209
165,0.001,0.002,-0.206
166,-0.001,0.002,-0.201
167,-0.003,0.003,-0.191
168,-0.005,0.003,-0.174
169,-0.001,0.002,-0.146
170,0.002,0.001,-0.107
171,0.002,-0.0,-0.056
172,0.001,-0.001,0.005
173,-0.004,-0.001,0.075
174,-0.006,-0.002,0.151
175,0.012,-0.003,0.228
176,0.026,-0.005,0.287
177,0.0,-0.005,0.303
178,-0.017,-0.005,0.282
179,-0.023,-0.006,0.23
180,-0.019,-0.007,0.163
181,-0.011,-0.008,0.092
182,-0.007,-0.008,0.019
183,-0.012,-0.008,-0.048
184,-0.012,-0.01,-0.099
185,-0.011,-0.011,-0.137
186,-0.012,-0.013,-0.165
187,-0.01,-0.014,-0.184
188,-0.01,-0.015,-0.197
189,-0.01,-0.015,-0.204
190,-0.012,-0.016,-0.208
191,-0.014,-0.016,-0.21
192,-0.014,-0.015,-0.211
193,-0.015,-0.015,-0.211
194,-0.015,-0.014,-0.21
195,-0.017,-0.013,-0.206
196,-0.015,-0.012,-0.198
197,-0.014,-0.011,-0.186
198,-0.011,-0.011,-0.165
199,-0.014,-0.009,-0.137
200,-0.02,-0.008,-0.097
201,-0.014,-0.008,-0.042
202,-0.003,-0.008,0.03
203,-0.005,-0.009,0.107
204,-0.01,-0.009,0.182
205,-0.018,-0.009,0.249
206,-0.01,-0.009,0.298
207,0.01,-0.009,0.324
208,0.023,-0.009,0.302
209,0.001,-0.009,0.236
210,-0.011,-0.009,0.156
211,-0.016,-0.009,0.077
212,-0.014,-0.01,0.005
213,-0.015,-0.011,-0.058
214,-0.015,-0.011,-0.108
215,-0.016,-0.01,-0.146
216,-0.017,-0.011,-0.172
217,-0.016,-0.011,-0.188
218,-0.019,-0.011,-0.2
219,-0.015,-0.012,-0.204
220,-0.016,-0.013,-0.208
221,-0.018,-0.013,-0.211
222,-0.018,-0.014,-0.211
223,-0.015,-0.015,-0.209
224,-0.012,-0.017,-0.206
225,-0.01,-0.018,-0.201
226,-0.009,-0.018,-0.192
227,-0.008,-0.018,-0.177
228,-0.007,-0.019,-0.153
229,-0.011,-0.02,-0.119
230,-0.016,-0.02,-0.072
231,-0.025,-0.019,-0.012
232,-0.029,-0.019,0.065
233,-0.024,-0.019,0.154
234,-0.014,-0.021,0.247
235,-0.019,-0.022,0.324
236,-0.03,-0.023,0.359
237,-0.045,-0.024,0.351
238,-0.047,-0.026,0.302
239,-0.033,-0.027,0.236
240,-0.017,-0.028,0.159
241,-0.023,-0.028,0.07
242,-0.029,-0.028,-0.01
243,-0.021,-0.028,-0.073
244,-0.019,-0.029,-0.122
245,-0.021,-0.029,-0.158
246,-0.022,-0.03,-0.181
247,-0.025,-0.029,-0.196
248,-0.03,-0.029,-0.207
249,-0.031,-0.029,-0.212
250,-0.033,-0.029,-0.215
251,-0.033,-0.029,-0.216
252,-0.035,-0.029,-0.217
253,-0.034,-0.029,-0.216
254,-0.033,-0.029,-0.212
255,-0.032,-0.029,-0.206
256,-0.028,-0.028,-0.193
257,-0.025,-0.027,-0.173
258,-0.023,-0.026,-0.143
259,-0.021,-0.025,-0.099
260,-0.017,-0.025,-0.037
261,-0.016,-0.025,0.044
262,-0.026,-0.024,0.136
263,-0.043,-0.023,0.232
264,-0.043,-0.022,0.328
265,-0.025,-0.021,0.404
266,-0.012,-0.021,0.437
267,-0.015,-0.02,0.414
268,-0.009,-0.02,0.347
269,-0.015,-0.019,0.253
270,-0.02,-0.019,0.151
271,-0.017,-0.019,0.057
272,-0.009,-0.018,-0.019
273,-0.012,-0.018,-0.084
274,-0.017,-0.018,-0.132
275,-0.017,-0.019,-0.163
276,-0.019,-0.02,-0.183
277,-0.022,-0.022,-0.196
278,-0.027,-0.023,-0.204
279,-0.031,-0.024,-0.209
280,-0.032,-0.025,-0.212
281,-0.028,-0.025,-0.211
282,-0.023,-0.024,-0.209
283,-0.02,-0.023,-0.206
284,-0.02,-0.021,-0.202
285,-0.017,-0.019,-0.192
286,-0.014,-0.017,-0.175
287,-0.008,-0.015,-0.148
288,-0.006,-0.012,-0.108
289,-0.01,-0.008,-0.054
290,-0.015,-0.004,0.019
291,-0.019,-0.0,0.111
292,-0.017,0.003,0.216
293,-0.007,0.006,0.325
294,-0.006,0.009,0.418
295,-0.004,0.011,0.478
296,0.007,0.012,0.486
297,0.036,0.013,0.44
298,0.044,0.014,0.352
299,0.04,0.015,0.246
300,0.04,0.016,0.139
301,0.038,0.015,0.046
302,0.024,0.013,-0.036
303,0.017,0.011,-0.095
304,0.009,0.008,-0.137
305,-0.0,0.006,-0.167
306,-0.007,0.003,-0.185
307,-0.012,0.001,-0.197
308,-0.013,-0.002,-0.202
309,-0.014,-0.004,-0.205
310,-0.016,-0.005,-0.206
311,-0.018,-0.007,-0.207
312,-0.019,-0.007,-0.206
313,-0.015,-0.008,-0.202
314,-0.011,-0.008,-0.195
315,-0.007,-0.008,-0.181
316,-0.004,-0.007,-0.159
317,0.001,-0.005,-0.125
318,-0.0,-0.003,-0.075
319,0.006,-0.001,-0.003
320,0.004,0.002,0.09
321,-0.006,0.006,0.193
322,-0.02,0.01,0.301
323,-0.005,0.013,0.413
324,0.027,0.015,0.505
325,0.046,0.017,0.537
326,0.048,0.019,0.504
327,0.028,0.019,0.418
328,0.018,0.017,0.307
329,0.02,0.014,0.194
330,0.022,0.01,0.089
331,0.013,0.006,-0.004
332,0.001,0.002,-0.078
333,-0.004,-0.004,-0.128
334,-0.006,-0.009,-0.161
335,-0.007,-0.014,-0.18
336,-0.009,-0.018,-0.192
337,-0.012,-0.019,-0.2
338,-0.016,-0.019,-0.205
339,-0.017,-0.017,-0.207
340,-0.016,-0.013,-0.207
341,-0.014,-0.008,-0.205
342,-0.013,-0.0,-0.203
343,-0.013,0.008,-0.198
344,-0.013,0.017,-0.189
345,-0.009,0.026,-0.171
346,-0.003,0.036,-0.142
347,0.007,0.047,-0.095
348,0.02,0.058,-0.031
349,0.042,0.069,0.057
350,0.071,0.078,0.169
351,0.113,0.085,0.297
352,0.145,0.091,0.425
353,0.136,0.096,0.517
354,0.135,0.1,0.569
355,0.145,0.101,0.57
356,0.167,0.101,0.519
357,0.162,0.1,0.414
358,0.135,0.097,0.285
359,0.099,0.092,0.162
360,0.073,0.084,0.058
361,0.048,0.074,-0.028
362,0.033,0.062,-0.09
363,0.017,0.05,-0.135
364,0.008,0.039,-0.164
365,0.0,0.028,-0.183
366,-0.006,0.018,-0.195
367,-0.006,0.009,-0.2
368,-0.005,0.001,-0.202
369,-0.005,-0.004,-0.203
370,-0.007,-0.008,-0.203
371,-0.008,-0.01,-0.202
372,-0.008,-0.009,-0.198
373,-0.007,-0.006,-0.192
374,-0.006,-0.0,-0.179
375,-0.005,0.007,-0.157
376,-0.002,0.017,-0.12
377,0.005,0.026,-0.065
378,0.018,0.036,0.011
379,0.026,0.046,0.107
380,0.03,0.054,0.217
381,0.047,0.062,0.338
382,0.079,0.068,0.452
383,0.124,0.073,0.538
384,0.139,0.075,0.563
385,0.107,0.076,0.511
386,0.068,0.074,0.411
387,0.054,0.071,0.294
388,0.048,0.065,0.18
389,0.046,0.057,0.079
390,0.037,0.048,-0.008
391,0.021,0.037,-0.077
392,0.014,0.026,-0.124
393,0.008,0.014,-0.155
394,0.006,0.003,-0.173
395,0.001,-0.007,-0.184
396,-0.005,-0.014,-0.193
397,-0.009,-0.018,-0.197
398,-0.009,-0.016,-0.199
399,-0.006,-0.008,-0.197
400,-0.003,0.008,-0.195
