gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,821,910,0.254780724644661,40.6895484924316,-119.208930969238,3670176,822,678,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-04-16 09:10:20.163276,95.2103805622841,51.07602436337081,43.555760161194115,1.118021136006922e-13,6.0,-51.13,1.847645286154319,-51.47,0.0316,0.1742,0.2982,1.0825,0.2322,0.2758,7
102919,npp,2086,3155,0.383248269557953,40.6905212402344,-119.214469909668,3670176,2087,2520,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-04-17 10:31:54.416387,-71.48456751888293,50.92027463015217,43.43967628611173,2.3414418345258995e-09,19.0,50.93,1.847645286154319,50.56,0.0805,0.2197,0.342,0.8586,0.2771,0.329,7
103278,npp,3061,1614,0.1511925663799047,40.6952056884766,-119.21549987793,3670176,3062,1214,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-04-20 09:35:30.488265,98.92141072577785,23.50981135468181,20.69045189016895,1.510475264720531e-20,10.0,-23.57,1.1367971201176101,-24.135,0.1122,0.1775,0.2782,1.0623,0.1654,0.1606,7
103396,npp,2306,1086,0.1101811267435551,40.6909294128418,-119.211700439453,3670176,2308,798,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-04-21 09:16:36.582144,96.2264497238648,45.60134173072655,39.259915071994634,1.800265979312063e-23,7.0,-45.66,1.5732132722552272,-46.1,0.1038,0.1905,0.3175,0.9901,0.1376,0.1091,7
103405,npp,1087,3805,2.00691103935242,40.6929550170898,-119.213417053223,3686560,1084,3061,196611,3883171,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-04-21 10:56:45.171801,-66.96060552119584,65.72976867246184,53.85431710407232,9.559939085563214e-19,23.0,65.72,3.0,65.49,0.0728,0.2809,0.5503,0.6715,0.764,1.3477,7
103515,npp,1505,561,-0.006460413336754012,40.694938659668,-119.210014343262,3670176,1508,352,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-04-22 08:57:39.118368,93.30409972777471,59.97188517075136,50.07088565518262,1.1356670558270449e-21,4.0,-60.01,2.3545700244418297,-60.27,0.0014,0.1734,0.2995,1.0878,0.1122,-0.007,7
103524,npp,441,3321,0.292146414518356,40.689525604248,-119.21166229248,3686560,441,2669,196611,3883171,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-04-22 10:38:05.500912,-70.26142236605773,55.41178372598006,46.82185330202136,4.498350095584714e-19,20.0,55.42,2.0682789409984763,55.11,0.1253,0.2919,0.3947,0.6461,0.1887,0.1888,7
103877,npp,1443,1786,0.1617505066096783,40.6923065185547,-119.214653015137,3670176,1443,1366,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-04-25 09:41:45.160597,100.96621304346036,14.236840593997364,12.581712155884324,3.6220909429125475e-17,11.0,-14.29,1.015504800579495,-14.935,0.1209,0.1759,0.27,1.0722,0.1747,0.1734,7
104111,npp,2991,732,0.292701840400696,40.6940612792969,-119.213623046875,3670176,2996,515,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-04-27 09:03:53.805956,93.48091992945096,55.898584899632134,47.17366968662334,5.0197080750937856e-11,5.0,-55.93,2.0682789409984763,-56.21,0.0779,0.2065,0.3304,0.9132,0.2303,0.2673,7
104119,npp,1876,3483,3.91072726249695,40.6947402954102,-119.211296081543,3686560,1878,2825,196611,3883171,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-04-27 10:44:16.629470,-69.3983102996135,59.29990273797808,49.61004649668136,1.9416354533145304e-16,21.0,59.31,2.3545700244418297,59.02,0.1257,0.2939,0.4183,0.6418,1.7247,2.51,7
104228,npp,2170,212,0.230832748115063,40.6938171386719,-119.209899902344,3670176,2169,105,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-04-28 08:44:54.569990,90.76532152400829,66.7932664853225,54.4937819691535,7.9353804597752e-07,2.0,-66.81,3.1865100272627664,-67.05,0.0186,0.2045,0.4096,0.9223,0.1969,0.2129,7
104236,npp,1225,2986,3.41613292694092,40.6876640319824,-119.210342407227,3686560,1224,2405,196611,3883171,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-04-28 10:25:33.407209,-72.36436431059876,45.68810910767893,39.33203912902536,6.498821109521927e-14,18.0,45.7,1.5732132722552272,45.28,0.0952,0.2167,0.3339,0.8705,2.2223,2.9738,7
104355,npp,527,2474,0.817907392978668,40.6910743713379,-119.212585449219,3686560,526,2003,196611,3883171,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-04-29 10:06:46.629279,-74.11748827179191,24.529692843814278,21.576103443107357,2.0311816867849324e-10,15.0,24.53,1.1367971201176101,23.99,0.1272,0.1912,0.2981,0.9866,0.7399,0.807,7
133040,npp,1436,2462,0.319459900259972,40.6939659118652,-119.211959838867,3670176,1436,1994,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-08-19 10:05:48.677281,-74.46776529293463,23.922884922015612,21.049526744618273,9.464320749358746e-27,15.0,23.94,1.1367971201176101,23.99,0.1272,0.1912,0.2981,0.9866,0.3015,0.3152,7
133223,npp,730,1946,0.2090596705675125,40.6912879943848,-119.216384887695,3670176,730,1517,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-08-20 09:47:00.132173,98.68095359813755,5.0892088140521246,4.506394448265954,6.796989797102827e-28,12.0,-5.11,1.0,-5.05,0.0933,0.1886,0.245,1.0,0.2091,0.2091,7
133404,npp,3067,1426,0.179346639662981,40.6917152404785,-119.212936401367,3670176,3067,1071,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-08-21 09:28:08.026892,97.77817904568722,32.4730736788205,28.394903046309935,2.287482126865692e-27,9.0,-32.52,1.2365102219381485,-32.5,0.1269,0.1933,0.2715,0.9759,0.1773,0.175,7
133584,npp,2303,896,-0.051037177443504,40.6945571899414,-119.208938598633,3670176,2301,669,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-08-22 09:09:12.364583,94.54138151126259,51.493974573292206,43.876574226345014,4.3627715510279555e-25,6.0,-51.53,1.847645286154319,-51.47,0.0316,0.1742,0.2982,1.0825,0.0667,-0.0553,7
133597,npp,1148,3618,0.268519088625908,40.6867218017578,-119.211288452148,3670176,1146,2934,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-08-22 10:49:29.851656,-68.24547250222851,62.48821031866539,51.7783112372688,1.0522690704484274e-28,22.0,62.19,2.6065528283652384,62.48,0.0707,0.2708,0.4181,0.6965,0.1877,0.187,7
133762,npp,1512,373,0.0943405702710152,40.6883850097656,-119.214469909668,3670176,1512,208,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-08-23 08:50:14.923060,91.67235862736969,63.85201457537116,52.661247572985346,3.8028013526154035e-21,3.0,-63.87,2.7445598364131496,-63.87,0.0666,0.2505,0.4059,0.7528,0.1317,0.071,7
133775,npp,502,3142,0.1657324433326721,40.6917839050293,-119.215560913086,3670176,503,2513,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-08-23 10:30:48.423311,-71.55376326433462,50.538344984626875,43.14590490163229,8.816523466567494e-27,19.0,50.56,1.847645286154319,50.56,0.0805,0.2197,0.342,0.8586,0.1594,0.1423,7
133957,npp,2905,2633,0.18616331741213799,40.6940422058105,-119.214179992676,3670176,2905,2124,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-08-24 10:12:03.436666,-74.30708002630917,32.039927748276774,28.027819844782176,4.342497212228006e-23,16.0,32.07,1.2365102219381485,32.07,0.1317,0.207,0.285,0.9112,0.1718,0.1696,7
134138,npp,2208,2121,0.304314181208611,40.6896743774414,-119.211112976074,3670176,2208,1684,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-08-25 09:53:14.892468,-66.8912067571009,5.1584347349331,4.567673860269013,8.973627703755086e-18,13.0,5.05,1.0,5.13,0.1329,0.1982,0.2995,0.9515,0.2947,0.2896,7
134322,npp,1466,1601,0.1698779091238976,40.6908187866211,-119.212730407715,3670176,1466,1204,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-08-26 09:34:24.573705,98.17415841628821,24.183883288532254,21.275597041006165,2.3020048162489344e-11,10.0,-24.21,1.1367971201176101,-24.135,0.1122,0.1775,0.2782,1.0623,0.1819,0.1805,7
134505,npp,712,1073,0.0611604377627373,40.6882095336914,-119.212387084961,3670176,712,788,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-08-27 09:15:30.700596,95.71935828930262,46.0631591508313,39.62933609733026,0.0001720626331768852,7.0,-46.1,1.5732132722552272,-46.1,0.1038,0.1905,0.3175,0.9901,0.1064,0.0606,7
134517,npp,2569,3794,0.1133545320481062,40.6906585693359,-119.211006164551,3670176,2569,3054,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-08-27 10:55:41.071467,-67.26139390277179,65.5262088805216,53.72889964310542,1.100944275322092e-12,23.0,65.52,3.0,65.49,0.0728,0.2809,0.5503,0.6715,0.1328,0.0761,7
134700,npp,1940,3309,-0.03078208863735199,40.6900482177734,-119.212951660156,3670176,1941,2656,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-08-28 10:37:01.429553,-70.58951575825948,55.097196907565355,46.59054169456429,1.094557633908446e-05,20.0,55.11,2.0682789409984763,55.11,0.1253,0.2919,0.3947,0.6461,0.0326,-0.0199,7
137335,npp,2058,1599,0.405593425035477,40.6919975280762,-119.216300964355,3670176,2058,1203,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-09-11 09:34:18.661353,98.03868004733808,24.27910947706968,21.358233955299692,0.0002889657803188334,10.0,-24.31,1.1367971201176101,-24.135,0.1122,0.1775,0.2782,1.0623,0.3892,0.4309,7
137525,npp,1302,1072,0.1884171962738037,40.6904754638672,-119.209167480469,3670176,1303,787,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-09-12 09:15:24.765601,95.79592152042825,46.10060763115432,39.65905699262992,1.1312022068182853e-08,7.0,-46.14,1.5732132722552272,-46.1,0.1038,0.1905,0.3175,0.9901,0.1873,0.1866,7
137538,npp,87,3792,0.26249334216117903,40.6955070495605,-119.214065551758,3670176,88,3053,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-09-12 10:55:35.136959,-67.31335432671894,65.49105257461522,53.70720661364521,0.0002751071924838162,23.0,65.49,3.0,65.49,0.0728,0.2809,0.5503,0.6715,0.1825,0.1763,7
137715,npp,517,546,0.2045906037092209,40.690055847168,-119.214401245117,3670176,518,340,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-09-13 08:56:27.337864,93.00303850505595,60.30859276503599,50.302418042992336,2.486861932762408e-15,4.0,-60.34,2.4157378735459294,-60.27,0.0014,0.1734,0.2995,1.0878,0.2015,0.2225,7
137730,npp,2528,3307,0.27141270041465804,40.6907653808594,-119.209922790527,3670176,2532,2655,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-09-13 10:36:53.723191,-69.9542076983953,55.049732441487066,46.5552659062036,7.243083915262941e-08,20.0,55.06,2.0682789409984763,55.11,0.1253,0.2919,0.3947,0.6461,0.1787,0.1754,7
137903,npp,2774,24,0.0509052649140358,40.6903610229492,-119.212783813477,3670176,2775,8,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-09-14 08:37:26.355242,269.8476283283727,69.8458123929465,56.25103546202917,2.0496088189493835e-21,1.0,-69.86,3.5496478698597698,-69.84,0.0509,0.2322,0.4573,0.8124,0.1375,0.0414,7
137916,npp,1867,2801,0.216451957821846,40.6903839111328,-119.215431213379,3670176,1866,2255,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-09-14 10:18:10.532417,-73.20946766583987,39.06276857788453,33.93037836430242,2.902515977546397e-15,17.0,39.08,1.4276677814245327,39.16,0.1302,0.1945,0.303,0.9695,0.204,0.2098,7
138105,npp,1176,2290,0.1549439392983913,40.6929740905762,-119.213768005371,3670176,1176,1844,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-09-15 09:59:23.782472,-75.21623340105224,14.728715290903727,13.014287137848267,1.7276960527993675e-22,14.0,14.73,1.0442604737599883,14.865,0.1228,0.1815,0.2619,1.0394,0.1632,0.1611,7
138296,npp,457,1771,0.1440641712397337,40.6922569274902,-119.215270996094,3670176,457,1352,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-09-16 09:40:33.471148,98.9113519657611,15.094094075654647,13.335265156210086,5.549239850888546e-28,11.0,-15.13,1.0442604737599883,-14.935,0.1209,0.1759,0.27,1.0722,0.1581,0.1545,7
138492,npp,2766,1247,0.233828194439411,40.6891021728516,-119.211883544922,3670176,2765,929,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-09-17 09:21:39.597809,96.27255927439087,39.86281654112151,34.59036246517484,1.5260275667173312e-29,8.0,-39.91,1.4276677814245327,-39.76,0.0857,0.1827,0.26,1.0326,0.2245,0.2415,7
138505,npp,1516,3951,0.1709336787462234,40.6885719299316,-119.211463928223,3670176,1514,3143,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-09-17 11:01:44.631219,-65.9114387286898,68.18148527360351,55.32238968713546,9.855803175485024e-27,25.0,68.17,3.3166247903554,68.16,0.1673,0.296,0.4868,0.6373,0.1509,0.1089,7
138688,npp,1990,718,0.306082114577293,40.6912651062012,-119.21467590332,3670176,1991,500,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-09-18 09:02:43.944050,93.76199964669526,56.26554492695738,47.4403804339117,1.0450548644875212e-29,5.0,-56.29,2.0682789409984763,-56.21,0.0779,0.2065,0.3304,0.9132,0.2367,0.2795,7
138702,npp,878,3468,0.368817389011383,40.6934661865234,-119.213302612305,3670176,876,2812,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-09-18 10:43:04.991076,-68.94551485907364,58.96356971009004,49.37442987131798,2.3541887662604823e-29,21.0,58.98,2.3545700244418297,59.02,0.1257,0.2939,0.4183,0.6418,0.2204,0.2367,7
138881,npp,1185,197,0.296803563833237,40.6913375854492,-119.213966369629,3670176,1189,97,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-09-19 08:43:44.736588,90.9341982166998,67.05163290685601,54.647555328418896,4.578598567138619e-28,2.0,-67.07,3.1865100272627664,-67.05,0.0186,0.2045,0.4096,0.9223,0.2176,0.2737,7
138894,npp,227,2971,0.255123049020767,40.6903839111328,-119.217346191406,3670176,228,2394,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-09-19 10:24:23.576260,-72.72691550839362,45.16567420392247,38.91302313070965,3.5869431795466165e-30,18.0,45.19,1.5732132722552272,45.28,0.0952,0.2167,0.3339,0.8705,0.2131,0.2221,7
139094,npp,2617,2459,0.279637888073921,40.6924171447754,-119.21199798584,3670176,2617,1991,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-09-20 10:05:36.825536,-74.70018177244347,23.770108979490637,20.917014046727108,5.511960549961043e-29,15.0,23.79,1.1367971201176101,23.99,0.1272,0.1912,0.2981,0.9866,0.2664,0.2759,7
139475,npp,1169,1423,0.0430571213364601,40.6893157958984,-119.212371826172,3670176,1170,1069,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-09-22 09:27:56.202324,98.57308616899135,32.60486780766571,28.506343981700866,7.196607327414302e-21,9.0,-32.65,1.2365102219381485,-32.5,0.1269,0.1933,0.2715,0.9759,0.0671,0.042,7
140071,npp,980,2629,0.228673554956913,40.6904411315918,-119.213737487793,3670176,980,2121,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-09-25 10:11:49.889312,-74.42471628178778,31.862601685726943,27.876246177103837,7.703388384857325e-09,16.0,31.89,1.2365102219381485,32.07,0.1317,0.207,0.285,0.9112,0.2062,0.2084,7
142958,npp,132,366,0.6000612080097201,40.688232421875,-119.213844299316,3670176,134,203,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-10-10 08:49:50.427359,92.1703841975171,63.99216247297284,52.744828951409694,9.052481138196665e-05,3.0,-64.01,2.7445598364131496,-63.87,0.0666,0.2505,0.4059,0.7528,0.316,0.4517,7
143165,npp,1536,2624,0.346677348017693,40.6939010620117,-119.213325500488,3670176,1538,2118,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-10-11 10:11:38.978644,-73.2759046018141,31.65619479390056,27.699434692041198,0.00012916656585566083,16.0,31.67,1.2365102219381485,32.07,0.1317,0.207,0.285,0.9112,0.3016,0.3159,7
143752,npp,2457,1067,0.522851586341858,40.6890335083008,-119.210014343262,3670176,2457,783,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-10-14 09:15:09.894124,94.87410413538585,46.28435789951271,39.802044329051675,6.740087172130141e-25,7.0,-46.31,1.5732132722552272,-46.1,0.1038,0.1905,0.3175,0.9901,0.3999,0.5177,7
143766,npp,1244,3785,0.543314725160599,40.6933898925781,-119.213577270508,3670176,1243,3049,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-10-14 10:55:20.266856,-66.75327369940247,65.38515746816773,53.63581721926929,2.064801281777333e-18,23.0,65.37,3.0,65.49,0.0728,0.2809,0.5503,0.6715,0.2761,0.3648,7
144149,npp,3045,2796,0.418812304735184,40.692325592041,-119.21509552002,3670176,3046,2251,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-10-16 10:17:59.272917,-73.85353003428993,38.87720108653899,33.77285197689308,1.2723905944609234e-29,17.0,38.89,1.4276677814245327,39.16,0.1302,0.1945,0.303,0.9695,0.3457,0.406,7
144345,npp,2365,2286,0.31038397550582897,40.6912574768066,-119.210182189941,3670176,2365,1840,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-10-17 09:59:12.548245,-74.57643680456476,14.521971258523918,12.831275103749066,4.5313063171616155e-31,14.0,14.51,1.015504800579495,14.865,0.1228,0.1815,0.2619,1.0394,0.3156,0.3226,7
144543,npp,1657,1768,0.296506837010384,40.6899375915527,-119.213500976562,3670176,1657,1349,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-10-18 09:40:24.039464,99.82843113975561,15.249503544301849,13.470471084173559,1.1269364924012934e-30,11.0,-15.29,1.0442604737599883,-14.935,0.1209,0.1759,0.27,1.0722,0.3041,0.3179,7
144758,npp,2727,3946,0.1834647320210934,40.6941528320312,-119.213195800781,3670176,2728,3140,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-10-19 11:01:37.007597,-66.24238206470814,68.1134077992963,55.274969218802745,1.5786733303396076e-30,25.0,68.09,3.3166247903554,68.16,0.1673,0.296,0.4868,0.6373,0.1547,0.1169,7
144944,npp,138,717,0.12018390698358417,40.6933822631836,-119.210914611816,3670176,138,498,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-10-20 09:02:36.354365,93.78587917481848,56.2957712683743,47.456381780418795,7.436910240296448e-24,5.0,-56.32,2.0682789409984763,-56.21,0.0779,0.2065,0.3304,0.9132,0.1469,0.1098,7
144957,npp,2100,3465,0.355859696865082,40.6921195983887,-119.210876464844,3670176,2102,2809,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-10-20 10:42:59.182533,-69.63184052570986,58.91086310140475,49.330891480703144,1.7278124946429854e-28,21.0,58.91,2.3545700244418297,59.02,0.1257,0.2939,0.4183,0.6418,0.2149,0.2284,7
148864,npp,62,1425,0.225848078727722,40.6897239685059,-119.216178894043,3670176,61,1070,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-11-09 09:27:59.552187,97.10137585750626,32.5265619064548,28.43608967077701,5.044313956585024e-06,9.0,-32.57,1.2365102219381485,-32.5,0.1269,0.1933,0.2715,0.9759,0.215,0.2204,7
149262,npp,1587,375,0.372882023453712,40.69384765625,-119.21110534668,3670176,1590,209,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-11-11 08:50:08.342403,92.06342177576965,63.81949599688178,52.62941475786711,6.3413317538093275e-21,3.0,-63.83,2.7445598364131496,-63.87,0.0666,0.2505,0.4059,0.7528,0.2332,0.2807,7
149276,npp,577,3140,0.131892251316458,40.6922416687012,-119.21110534668,3670176,579,2511,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-11-11 10:30:41.846652,-71.63835678530081,50.49485651179732,43.1047316741094,2.8848174770476424e-13,19.0,50.5,1.847645286154319,50.56,0.0805,0.2197,0.342,0.8586,0.1411,0.1132,7
149654,npp,2292,2120,0.21989969909191132,40.6914443969727,-119.214767456055,3670176,2292,1683,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-11-13 09:53:10.205968,-79.1214088926953,5.01343627778429,4.438736974397217,3.414704234539255e-28,13.0,4.99,1.0,5.13,0.1329,0.1982,0.2995,0.9515,0.2103,0.2092,7
150028,npp,804,1074,0.2228439599275589,40.6942977905273,-119.208885192871,3670176,805,788,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-11-15 09:15:26.116311,96.2846963588672,46.028296564520765,39.59493110073462,5.271234547814363e-32,7.0,-46.07,1.5732132722552272,-46.1,0.1038,0.1905,0.3175,0.9901,0.2092,0.2206,7
150038,npp,2677,3791,-0.150306195020676,40.692008972168,-119.207511901855,3670176,2679,3052,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-11-15 10:55:36.490558,-67.25380615328497,65.48810301926953,53.69453151085751,3.4914004746169674e-30,23.0,65.47,3.0,65.49,0.0728,0.2809,0.5503,0.6715,0.0449,-0.1009,7
151144,npp,1543,722,0.22337806224822998,40.6928062438965,-119.209281921387,3670176,1544,503,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-11-21 09:02:49.139645,94.02778606877608,56.16245918310495,47.35813206535498,1.4620152426250203e-08,5.0,-56.19,2.0682789409984763,-56.21,0.0779,0.2065,0.3304,0.9132,0.1968,0.204,7
151157,npp,431,3469,0.333211958408356,40.687328338623,-119.210182189941,3670176,428,2812,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-11-21 10:43:10.189443,-69.13497640136666,58.99927503284942,49.39129189024424,1.0191499629097782e-16,21.0,59.0,2.3545700244418297,59.02,0.1257,0.2939,0.4183,0.6418,0.2053,0.2139,7
151330,npp,2856,2972,0.33073459565639496,40.6951179504395,-119.214988708496,3670176,2856,2395,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-11-22 10:24:28.818327,-72.2577795956869,45.20338479186382,38.93781499403906,4.409318012265028e-10,18.0,45.23,1.5732132722552272,45.28,0.0952,0.2167,0.3339,0.8705,0.2611,0.2879,7
154133,npp,1376,196,-0.058749094605446,40.6897506713867,-119.216102600098,3670176,1381,98,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-12-08 08:43:48.455673,90.54000546781366,67.03562930641002,54.63208052753085,1.83096018221523e-09,2.0,-67.08,3.1865100272627664,-67.05,0.0186,0.2045,0.4096,0.9223,0.106,-0.0542,7
154332,npp,2812,2459,0.09975396282970911,40.6913032531738,-119.212158203125,3670176,2812,1992,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-12-09 10:05:42.307795,-74.92095094162032,23.80996386926305,20.950121857658537,1.2073721341949327e-08,15.0,23.79,1.1367971201176101,23.99,0.1272,0.1912,0.2981,0.9866,0.1082,0.0984,7
154533,npp,2106,1944,0.242763981223106,40.6917953491211,-119.208534240723,3670176,2106,1515,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-12-10 09:46:53.762502,95.77474236321716,5.219875891445749,4.6217885841188036,1.8747634013913782e-16,12.0,-5.22,1.0,-5.05,0.0933,0.1886,0.245,1.0,0.2428,0.2428,7
154930,npp,593,893,0.1927351057529449,40.6933822631836,-119.210723876953,3670176,596,667,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-12-12 09:09:07.767996,95.08853048349127,51.5429818093383,43.91109469040762,2.6849078040112244e-29,6.0,-51.61,1.847645286154319,-51.47,0.0316,0.1742,0.2982,1.0825,0.1986,0.2086,7
154943,npp,2518,3627,-0.06454290449619299,40.6907272338867,-119.215866088867,3670176,2519,2941,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-12-12 10:49:23.475243,-68.34173487251152,62.41157756195153,51.723633701635926,9.333619533246562e-24,22.0,62.37,2.6065528283652384,62.48,0.0707,0.2708,0.4181,0.6965,0.06,-0.045,7
155126,npp,1863,3137,0.289277896285057,40.6948318481445,-119.213668823242,3670176,1864,2509,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-12-13 10:30:42.041243,-71.69420421149451,50.44743984667661,43.073381467819445,8.653374589828792e-31,19.0,50.42,1.847645286154319,50.56,0.0805,0.2197,0.342,0.8586,0.2263,0.2484,7
155306,npp,1196,2629,0.2012035772204399,40.6882095336914,-119.212837219238,3670176,1195,2121,196611,3866787,2783,usa_blackrock_23_47,40.69166667,-119.2125,23,47,usa_blackrock,2012-12-14 10:11:57.048031,-74.33747272239482,31.914997847223816,27.920214801256368,2.831445826760203e-31,16.0,31.89,1.2365102219381485,32.07,0.1317,0.207,0.285,0.9112,0.1839,0.1833,7
