gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1484,3147,0.12037152703851461,40.850414276123,-119.193214416504,3670176,1483,2515,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-04-01 10:31:57.305665,-71.21129456194316,50.70747612727337,43.27256316241158,5.261208766229222e-05,19.0,50.7,1.847645286154319,50.36,0.1204,0.1937,0.3645,1.241,0.2007,0.1494,7
102792,npp,796,908,0.351244017481804,40.8519439697266,-119.196830749512,3670176,795,677,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-04-16 09:10:16.604723,94.62676187509034,51.15111076408654,43.613668820331775,1.155194001853076e-13,6.0,-51.19,1.847645286154319,-51.5,0.1152,0.2154,0.3218,1.1158,0.3139,0.3919,7
102800,npp,2702,3636,0.391324996948242,40.8534812927246,-119.196319580078,3670176,2700,2948,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-04-16 10:50:32.310589,-67.98215799483359,62.562028472902306,51.826761325948475,3.6808361940789044e-05,22.0,62.55,2.6065528283652384,62.29,0.0704,0.2186,0.4,1.0996,0.3066,0.4303,7
102912,npp,3,387,0.29660300910472903,40.8481025695801,-119.195350646973,3670176,5,218,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-04-17 08:51:19.138041,92.1344907984987,63.57459541263639,52.48179100374048,1.4787648697137476e-17,3.0,-63.6,2.7445598364131496,-63.85,0.0728,0.2596,0.4267,0.9258,0.2538,0.2746,7
102919,npp,2063,3148,0.275856584310532,40.8454360961914,-119.193710327148,3670176,2061,2516,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-04-17 10:31:50.857826,-70.79037100060079,50.72699532296411,43.29117508035531,2.418792535419196e-09,19.0,50.73,1.847645286154319,50.36,0.1204,0.1937,0.3645,1.241,0.2848,0.3423,7
103278,npp,3038,1611,0.1960820108652115,40.8471450805664,-119.196136474609,3670176,3037,1212,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-04-20 09:35:26.929748,97.19507141444733,23.688545393981496,20.845711006919128,1.7052499702988135e-20,10.0,-23.72,1.1367971201176101,-24.26,0.1403,0.2107,0.3033,1.1407,0.2275,0.2237,7
103396,npp,2265,1084,0.12679521122481674,40.8532791137695,-119.195930480957,3670176,2265,796,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-04-21 09:16:33.023584,96.075577696831,45.67187370207196,39.31652848090719,2.0800040996552308e-23,7.0,-45.73,1.5732132722552272,-46.14,0.1285,0.2255,0.3554,1.066,0.1776,0.1352,7
103405,npp,1065,3797,3.56390905380249,40.8457946777344,-119.195251464844,3686560,1065,3056,196611,3883171,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-04-21 10:56:43.392528,-67.06024780080386,65.59271068176531,53.76975967732625,1.0778128574585802e-18,23.0,65.58,3.0,65.32,0.0763,0.2454,0.5032,0.9792,1.3465,3.49,7
103515,npp,1481,560,0.1370084909722209,40.8478317260742,-119.196876525879,3670176,1481,351,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-04-22 08:57:35.559858,92.80252345251428,60.00494484061693,50.09405411150747,1.3110285067019997e-21,4.0,-60.03,2.3545700244418297,-60.27,0.1163,0.2065,0.2943,1.1639,0.2108,0.1595,7
103524,npp,418,3314,0.264705821871758,40.8478622436523,-119.193504333496,3686560,420,2661,196611,3883171,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-04-22 10:38:03.721632,-70.46358311410172,55.23872283942545,46.69469743299826,5.189082840031961e-19,20.0,55.24,2.0682789409984763,54.86,0.1272,0.2237,0.4035,1.0743,0.2602,0.2844,7
103642,npp,2829,2810,0.12652904679998755,40.8461456298828,-119.193725585938,3670176,2828,2262,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-04-23 10:19:18.718857,-72.81665212759093,39.41156624158826,34.219671405249656,2.76087507537773e-19,17.0,39.42,1.4276677814245327,38.93,0.1583,0.2641,0.3415,0.9101,0.144,0.1151,7
103877,npp,1419,1782,0.229138284921646,40.850959777832,-119.20011138916,3670176,1419,1362,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-04-25 09:41:41.602088,98.22633320705003,14.490261847785906,12.804675244999997,4.19026906006915e-17,11.0,-14.51,1.015504800579495,-15.07,0.1473,0.2657,0.3473,0.9045,0.2043,0.2073,7
104111,npp,2967,732,0.375366806983948,40.8530426025391,-119.194145202637,3670176,2968,514,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-04-27 09:03:52.026675,94.13142633624025,55.892689646553784,47.169442466396276,5.5394057823850647e-11,5.0,-55.93,2.0682789409984763,-56.21,0.1042,0.2267,0.3658,1.0602,0.3122,0.398,7
104119,npp,1853,3474,3.73552584648132,40.8524627685547,-119.199401855469,3686560,1851,2817,196611,3883171,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-04-27 10:44:13.070954,-69.20682814358145,59.116177085673364,49.48189346900282,2.2206161312913773e-16,21.0,59.11,2.3545700244418297,58.83,0.1587,0.2621,0.4081,0.9171,1.7155,3.4258,7
104228,npp,2146,213,0.380169540643692,40.8503875732422,-119.19580078125,3670176,2149,106,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-04-28 08:44:52.790709,90.92907154426535,66.78700300051801,54.49022491443358,8.486930551115805e-07,2.0,-66.8,3.1865100272627664,-67.02,-0.0085,0.3105,0.512,0.7741,0.2622,0.2943,7
104236,npp,1201,2979,4.2358832359314,40.8536186218262,-119.198905944824,3686560,1203,2401,196611,3883171,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-04-28 10:25:31.627929,-72.71674315637323,45.45179286047401,39.14296568803627,7.29939539900417e-14,18.0,45.47,1.5732132722552272,45.06,0.1341,0.2775,0.3718,0.8661,2.7565,3.6685,7
104355,npp,504,2469,1.17114794254303,40.8470306396484,-119.197364807129,3686560,504,1999,196611,3883171,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-04-29 10:06:44.849999,-74.74968068120994,24.275687510184856,21.356000103884654,2.1853261451194944e-10,15.0,24.28,1.1367971201176101,23.74,0.1431,0.1967,0.3201,1.2219,1.0975,1.431,7
133040,npp,1413,2457,0.325812011957169,40.8496932983398,-119.196800231934,3670176,1413,1990,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-08-19 10:05:46.898000,-75.11775892018194,23.66963101866605,20.82981932347814,1.05410947170717e-26,15.0,23.69,1.1367971201176101,23.74,0.1431,0.1967,0.3201,1.2219,0.3539,0.3981,7
133223,npp,706,1943,0.30845199525356304,40.8511085510254,-119.195289611816,3670176,706,1514,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-08-20 09:46:58.352899,102.5223429952695,5.254127796687941,4.652351322387815,7.602350700009551e-28,12.0,-5.28,1.0,-5.28,0.1394,0.2298,0.3093,1.0461,0.319,0.3227,7
133404,npp,3043,1424,0.259941622614861,40.8516426086426,-119.195838928223,3670176,3044,1069,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-08-21 09:28:06.247610,98.3429576661174,32.5727437164223,28.47963086741616,2.4627476678554437e-27,9.0,-32.61,1.2365102219381485,-32.63,0.1604,0.2169,0.3124,1.1079,0.2751,0.288,7
133584,npp,2280,895,0.23363652825355502,40.8472175598145,-119.195198059082,3670176,2280,669,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-08-22 09:09:10.585302,94.78779185906085,51.52934768394058,43.903770426174326,4.55710000470918e-25,6.0,-51.55,1.847645286154319,-51.5,0.1152,0.2154,0.3218,1.1158,0.2502,0.2607,7
133597,npp,1125,3610,0.22443591803312302,40.8471870422363,-119.192443847656,3670176,1126,2928,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-08-22 10:49:28.072376,-68.72403076220196,62.34373001494084,51.682718896495494,1.1247474741708908e-28,22.0,62.03,2.6065528283652384,62.29,0.0704,0.2186,0.4,1.0996,0.2426,0.2468,7
133762,npp,1487,373,-0.01190300285816201,40.8469276428223,-119.200454711914,3670176,1484,208,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-08-23 08:50:11.364505,91.55945164709904,63.86229987371893,52.668152154380266,3.843177370310327e-21,3.0,-63.87,2.7445598364131496,-63.85,0.0728,0.2596,0.4267,0.9258,0.1414,-0.011,7
133775,npp,478,3135,0.1868953071534634,40.8523063659668,-119.192794799805,3670176,477,2508,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-08-23 10:30:44.864750,-70.89514102321147,50.34198455127764,42.9945312019179,9.176916381198661e-27,19.0,50.36,1.7549928774784245,50.36,0.1204,0.1937,0.3645,1.241,0.2365,0.2319,7
133957,npp,2882,2628,0.1786621958017349,40.8498611450195,-119.194747924805,3670176,2883,2120,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-08-24 10:12:01.657429,-74.77604020352105,31.82075519651423,27.841408100394,4.386188943234972e-23,16.0,31.84,1.2365102219381485,31.84,0.151,0.2522,0.2995,0.9532,0.1809,0.1703,7
134505,npp,687,1071,0.246003970503807,40.8502388000488,-119.197616577148,3670176,686,787,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-08-27 09:15:27.142034,95.56740206825512,46.13596522695477,39.68760041337007,0.00015975293337202803,7.0,-46.17,1.5732132722552272,-46.14,0.1285,0.2255,0.3554,1.066,0.2534,0.2622,7
134517,npp,2546,3785,0.1727892383933067,40.8517456054688,-119.196914672852,3670176,2549,3049,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-08-27 10:55:39.292192,-67.39646366749602,65.37289090106631,53.63381398043326,1.0562122703284303e-12,23.0,65.37,3.0,65.32,0.0763,0.2454,0.5032,0.9792,0.2161,0.1692,7
134700,npp,1916,3301,0.1548851188272238,40.8529357910156,-119.194351196289,3670176,1915,2648,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-08-28 10:36:57.870991,-70.01838778980684,54.89995608705318,46.44520437971813,1.2187646847136398e-05,20.0,54.91,2.0682789409984763,54.86,0.1272,0.2237,0.4035,1.0743,0.2071,0.1664,7
137335,npp,2034,1597,0.46714574098587,40.851448059082,-119.194633483887,3670176,2035,1201,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-09-11 09:34:16.882072,98.82952516010381,24.383050612264796,21.448394880205086,0.0002932438210822169,10.0,-24.41,1.1367971201176101,-24.26,0.1403,0.2107,0.3033,1.1407,0.4659,0.5329,7
137525,npp,1277,1070,0.299760326743126,40.8523826599121,-119.19287109375,3670176,1276,785,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-09-12 09:15:21.207083,95.6448728509355,46.16752182589108,39.71261797276058,1.2380034160289471e-08,7.0,-46.2,1.5732132722552272,-46.14,0.1285,0.2255,0.3554,1.066,0.2876,0.3195,7
137538,npp,64,3783,0.232322841882706,40.8514747619629,-119.195739746094,3670176,69,3048,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-09-12 10:55:31.578403,-66.84568370824418,65.33778224354612,53.61228044287525,0.0002769715572244616,23.0,65.33,3.0,65.32,0.0763,0.2454,0.5032,0.9792,0.236,0.2275,7
137715,npp,492,546,0.227071397006512,40.8491058349609,-119.192863464355,3670176,491,339,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-09-13 08:56:23.779346,92.54820377912387,60.32219530428918,50.31213321083213,2.7808553720704357e-15,4.0,-60.34,2.4157378735459294,-60.27,0.1163,0.2065,0.2943,1.1639,0.2489,0.2643,7
138105,npp,1153,2286,0.12943941680714488,40.848445892334,-119.195236206055,3670176,1153,1840,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-09-15 09:59:22.003191,-78.36160543786036,14.515745162808388,12.827035776425598,1.903385197027979e-22,14.0,14.51,1.015504800579495,14.62,0.1205,0.2054,0.3072,1.1704,0.1656,0.1515,7
138296,npp,433,1768,0.2030206918716431,40.8523216247559,-119.198631286621,3670176,433,1349,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-09-16 09:40:31.691866,100.20368900500655,15.2622584890582,13.48308356242927,6.126671235707636e-28,11.0,-15.29,1.0442604737599883,-15.07,0.1473,0.2657,0.3473,0.9045,0.1803,0.1836,7
138492,npp,2742,1245,0.429848521947861,40.8486328125,-119.198692321777,3670176,2742,927,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-09-17 09:21:37.818528,96.70205721224713,39.94706937837305,34.66003617810006,1.669452103633998e-29,8.0,-39.98,1.4276677814245327,-39.87,0.1229,0.2372,0.3346,1.0133,0.3753,0.4356,7
138505,npp,1493,3942,0.325562715530396,40.8510627746582,-119.193138122559,3670176,1495,3138,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-09-17 11:01:42.851937,-66.03491444123041,68.04166531655491,55.241530843228524,1.0706490121398886e-26,25.0,68.03,3.3166247903554,68.01,0.0564,0.3645,0.6959,0.6594,0.2286,0.2147,7
138688,npp,1965,717,0.336816236376762,40.8515167236328,-119.198028564453,3670176,1964,499,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-09-18 09:02:40.385539,93.6384356384719,56.29272023651808,47.4603961756857,1.1255385183585533e-29,5.0,-56.32,2.0682789409984763,-56.21,0.1042,0.2267,0.3658,1.0602,0.2936,0.3571,7
138702,npp,855,3460,0.34869614243507396,40.8533630371094,-119.197807312012,3670176,856,2805,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-09-18 10:43:03.211839,-69.48103142276351,58.80041868832428,49.2599441160534,2.541485504435536e-29,21.0,58.8,2.253202848596432,58.83,0.1587,0.2621,0.4081,0.9171,0.2788,0.3198,7
138881,npp,1160,198,0.400963515043259,40.8497276306152,-119.195404052734,3670176,1160,98,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-09-19 08:43:41.178027,90.83167313476335,67.0449459546169,54.64389473702469,4.810684295230961e-28,2.0,-67.05,3.1865100272627664,-67.02,-0.0085,0.3105,0.512,0.7741,0.2688,0.3104,7
139094,npp,2594,2454,0.31440891325473797,40.8476867675781,-119.197174072266,3670176,2594,1987,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-09-20 10:05:35.046255,-76.55232197624517,23.53621706811416,20.71402774048242,5.776016093444536e-29,15.0,23.54,1.1367971201176101,23.74,0.1431,0.1967,0.3201,1.2219,0.3439,0.3842,7
139475,npp,1144,1420,0.1705689206719398,40.853645324707,-119.197059631348,3670176,1145,1067,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-09-22 09:27:52.643769,97.54019489406578,32.76062606183682,28.63873127460625,7.169261247630075e-21,9.0,-32.79,1.2365102219381485,-32.63,0.1604,0.2169,0.3124,1.1079,0.2029,0.189,7
140071,npp,956,2623,0.2135287523269653,40.8515548706055,-119.19441986084,3670176,956,2117,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-09-25 10:11:46.330800,-74.11042588889805,31.618196628896182,27.668298983335745,7.353733277186625e-09,16.0,31.62,1.2365102219381485,31.84,0.151,0.2522,0.2995,0.9532,0.2091,0.2035,7
143165,npp,1513,2619,0.36518856883049,40.849422454834,-119.19514465332,3670176,1513,2114,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-10-11 10:11:37.199363,-74.60298204785772,31.439481050859367,27.51488325391095,0.00013028739250892657,16.0,31.44,1.2365102219381485,31.84,0.151,0.2522,0.2995,0.9532,0.3318,0.3481,7
143752,npp,2432,1065,0.394594550132751,40.8508453369141,-119.19554901123,3670176,2435,782,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-10-14 09:15:06.335569,94.72303259809335,46.358398822395465,39.86121324402088,7.31216610956435e-25,7.0,-46.38,1.5732132722552272,-46.14,0.1285,0.2255,0.3554,1.066,0.3479,0.4206,7
143766,npp,1222,3777,0.284898042678833,40.8458251953125,-119.192970275879,3670176,1223,3043,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-10-14 10:55:18.487581,-66.85364447182411,65.25163837157113,53.552811175037625,2.17193702887567e-18,23.0,65.23,3.0,65.32,0.0763,0.2454,0.5032,0.9792,0.2535,0.279,7
144149,npp,3022,2790,0.5236645042896271,40.8458633422852,-119.193824768066,3670176,3021,2245,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-10-16 10:17:55.714404,-72.85147919017946,38.65485665569145,33.58853869599756,1.3580718110097687e-29,17.0,38.66,1.357151599901897,38.93,0.1583,0.2641,0.3415,0.9101,0.4316,0.4766,7
144345,npp,2342,2282,0.37796875834465,40.8467254638672,-119.192321777344,3670176,2342,1836,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-10-17 09:59:10.768963,-75.70966957670956,14.279621226351495,12.618179270785127,4.815256305837281e-31,14.0,14.28,1.015504800579495,14.62,0.1205,0.2054,0.3072,1.1704,0.4103,0.4424,7
144543,npp,1633,1765,0.364899426698685,40.8504180908203,-119.196464538574,3670176,1633,1346,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-10-18 09:40:22.260182,101.11065043628506,15.420616336743645,13.620839653610306,1.1876159610238943e-30,11.0,-15.45,1.0442604737599883,-15.07,0.1473,0.2657,0.3473,0.9045,0.3353,0.3301,7
144758,npp,2704,3937,0.753824472427368,40.8485450744629,-119.192939758301,3670176,2709,3136,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-10-19 11:01:33.449040,-65.80026505565831,67.97307619703177,55.193893558920514,1.6604997785575976e-30,25.0,67.95,3.3166247903554,68.01,0.0564,0.3645,0.6959,0.6594,0.3577,0.4971,7
144944,npp,114,717,0.11918093916028738,40.8528671264648,-119.191917419434,3670176,117,498,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-10-20 09:02:34.575082,94.04522506041914,56.30391613421586,47.46247162495938,7.533850473421833e-24,5.0,-56.32,2.0682789409984763,-56.21,0.1042,0.2267,0.3658,1.0602,0.1884,0.1264,7
144957,npp,2077,3457,0.249614983797073,40.8471488952637,-119.192962646484,3670176,2075,2801,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-10-20 10:42:55.624020,-69.07245553134109,58.734883990804164,49.20758155774323,1.801341476441522e-28,21.0,58.73,2.253202848596432,58.83,0.1587,0.2621,0.4081,0.9171,0.2348,0.2289,7
145733,npp,2407,1420,0.2046695798635483,40.8497924804688,-119.198715209961,3670176,2407,1067,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-10-24 09:27:50.521408,97.74529098828911,32.75917350339165,28.634448860633633,7.113585811252733e-05,9.0,-32.79,1.2365102219381485,-32.63,0.1604,0.2169,0.3124,1.1079,0.2304,0.2268,7
148864,npp,38,1423,0.1786162815988064,40.8496780395508,-119.199188232422,3670176,38,1069,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-11-09 09:27:57.772905,97.66764472761669,32.62344954710266,28.518429235933866,5.184542804749139e-06,9.0,-32.65,1.2365102219381485,-32.63,0.1604,0.2169,0.3124,1.1079,0.2094,0.1979,7
149262,npp,1562,375,0.0633202344179153,40.8521995544434,-119.192474365234,3670176,1562,209,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-11-11 08:50:04.783882,91.64807867543641,63.82935078777091,52.63614933188474,6.732577163428292e-21,3.0,-63.83,2.7445598364131496,-63.85,0.0728,0.2596,0.4267,0.9258,0.1688,0.0586,7
149276,npp,554,3133,0.1294559659436345,40.847526550293,-119.192314147949,3670176,553,2506,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-11-11 10:30:38.288095,-71.40126171664365,50.302476070598814,42.95635919898913,2.942679853766862e-13,19.0,50.3,1.7549928774784245,50.36,0.1204,0.1937,0.3645,1.241,0.2038,0.1607,7
149654,npp,2268,2116,0.1835712939500809,40.850757598877,-119.191780090332,3670176,2268,1679,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-11-13 09:53:06.647412,-70.83896445830669,4.8306136229154095,4.276978293720782,3.603931312079727e-28,13.0,4.76,1.0,4.87,0.1486,0.2404,0.3069,1.0,0.1836,0.1836,7
150028,npp,780,1072,0.27474051713943504,40.8493881225586,-119.194946289062,3670176,779,787,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-11-15 09:15:22.557755,95.54368498750864,46.11749703795486,39.666330057909406,5.560147665307048e-32,7.0,-46.14,1.5732132722552272,-46.14,0.1285,0.2255,0.3554,1.066,0.2717,0.2929,7
150038,npp,2654,3781,0.518113255500793,40.8498802185059,-119.195350646973,3670176,2651,3046,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-11-15 10:55:32.932037,-66.79009983269907,65.32153535735888,53.59133471532798,3.6680333008665175e-30,23.0,65.3,3.0,65.32,0.0763,0.2454,0.5032,0.9792,0.3312,0.5074,7
151144,npp,1518,721,0.1365312011912465,40.8531761169434,-119.193817138672,3670176,1516,502,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-11-21 09:02:45.581089,93.51725939650878,56.205990852299955,47.39012980687941,1.4569352311845583e-08,5.0,-56.21,2.0682789409984763,-56.21,0.1042,0.2267,0.3658,1.0602,0.1968,0.1447,7
151157,npp,408,3461,0.454659134149551,40.8469009399414,-119.194259643555,3670176,408,2805,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-11-21 10:43:08.410214,-69.31200071040506,58.82978282855014,49.27251970943522,1.0653387006764197e-16,21.0,58.82,2.253202848596432,58.83,0.1587,0.2621,0.4081,0.9171,0.3258,0.417,7
151330,npp,2833,2966,0.27701093256473497,40.851676940918,-119.195404052734,3670176,2835,2390,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-11-22 10:24:27.039088,-73.09126623548066,45.02283649855588,38.79294130978534,4.505666018111124e-10,18.0,45.02,1.5732132722552272,45.06,0.1341,0.2775,0.3718,0.8661,0.24,0.2399,7
154133,npp,1352,198,-0.049652844667435,40.8465461730957,-119.193641662598,3670176,1352,99,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-12-08 08:43:46.676392,90.70904474849296,67.01305003266796,54.61879850532233,1.8616081355375276e-09,2.0,-67.05,3.1865100272627664,-67.02,-0.0085,0.3105,0.512,0.7741,0.1273,-0.0384,7
154332,npp,2789,2454,0.1453774254769087,40.8470726013184,-119.196891784668,3670176,2789,1988,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-12-09 10:05:40.528515,-75.58079667273779,23.558817982199443,20.732212830993035,1.1907341118670249e-08,15.0,23.54,1.1367971201176101,23.74,0.1431,0.1967,0.3201,1.2219,0.1952,0.1776,7
154533,npp,2082,1940,0.2192046791315079,40.8523406982422,-119.196449279785,3670176,2082,1512,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-12-10 09:46:51.983221,99.58223428199882,5.425988439219993,4.804180764508969,1.8888718298616044e-16,12.0,-5.45,1.0,-5.28,0.1394,0.2298,0.3093,1.0461,0.2298,0.2293,7
154930,npp,569,892,0.291762754321098,40.8479423522949,-119.191474914551,3670176,569,667,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-12-12 09:09:04.209436,94.90882681391238,51.57618957737798,43.93668592145871,2.81454767015444e-29,6.0,-51.64,1.847645286154319,-51.5,0.1152,0.2154,0.3218,1.1158,0.2817,0.3255,7
154943,npp,2494,3618,0.07748860120773321,40.8526077270508,-119.197311401367,3670176,2492,2934,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-12-12 10:49:19.916727,-67.86449266357762,62.241934320941134,51.61146070961166,9.543136843561693e-24,22.0,62.19,2.6065528283652384,62.29,0.0704,0.2186,0.4,1.0996,0.1862,0.0852,7
155126,npp,1840,3130,0.1460348144173622,40.8490104675293,-119.194938659668,3670176,1843,2505,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-12-13 10:30:38.482732,-70.98380424664097,50.246137549282,42.91807383004575,9.029117493392803e-31,19.0,50.21,1.7549928774784245,50.36,0.1204,0.1937,0.3645,1.241,0.2132,0.1812,7
155306,npp,1172,2623,0.0938957761973143,40.8518676757812,-119.19970703125,3670176,1173,2117,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-12-14 10:11:55.268794,-74.90340222399276,31.650773708756027,27.695380683674152,3.000116409686536e-31,16.0,31.62,1.2365102219381485,31.84,0.151,0.2522,0.2995,0.9532,0.1124,0.0895,7
155486,npp,475,2113,0.21733266860246658,40.8495407104492,-119.193801879883,3670176,475,1676,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-12-15 09:53:06.718758,-71.16647215810691,4.666311645102151,4.131999972440657,6.765320126279431e-31,13.0,4.58,1.0,4.87,0.1486,0.2404,0.3069,1.0,0.2173,0.2173,7
155856,npp,2068,1068,-0.10356311500072499,40.8477821350098,-119.192260742188,3670176,2069,784,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-12-17 09:15:22.493357,96.05907730314341,46.20520171111472,39.740572303647596,1.0605835769910201e-24,7.0,-46.27,1.5732132722552272,-46.14,0.1285,0.2255,0.3554,1.066,0.0312,-0.1104,7
155870,npp,854,3778,0.137721729464829,40.8497924804688,-119.193031311035,3670176,855,3044,196611,3866787,507,usa_blackrock_27_9,40.85,-119.19583333,27,9,usa_blackrock,2012-12-17 10:55:32.863484,-67.08777471194674,65.3013916859507,53.58561710463441,6.869657153689882e-28,23.0,65.24,3.0,65.32,0.0763,0.2454,0.5032,0.9792,0.2044,0.1349,7
