lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.669,0.692,0.883
2,0.449,0.532,0.699
3,0.335,0.399,0.502
4,0.25,0.288,0.314
5,0.185,0.199,0.146
6,0.128,0.128,0.005
7,0.079,0.073,-0.102
8,0.043,0.031,-0.181
9,0.019,0.002,-0.232
10,0.015,-0.017,-0.262
11,0.014,-0.028,-0.279
12,0.011,-0.032,-0.289
13,0.004,-0.031,-0.295
14,0.001,-0.025,-0.297
15,0.008,-0.016,-0.296
16,0.011,-0.005,-0.294
17,0.004,0.008,-0.292
18,-0.002,0.021,-0.287
19,-0.004,0.034,-0.275
20,0.006,0.047,-0.251
21,0.015,0.058,-0.212
22,0.02,0.069,-0.153
23,0.024,0.077,-0.07
24,0.036,0.084,0.044
25,0.068,0.089,0.188
26,0.105,0.086,0.35
27,0.134,0.085,0.516
28,0.129,0.086,0.655
29,0.095,0.085,0.73
30,0.079,0.081,0.73
31,0.128,0.077,0.649
32,0.172,0.073,0.511
33,0.113,0.068,0.337
34,0.044,0.062,0.168
35,0.012,0.054,0.026
36,0.011,0.045,-0.081
37,0.005,0.035,-0.162
38,-0.001,0.026,-0.218
39,-0.013,0.016,-0.255
40,-0.02,0.006,-0.278
41,-0.024,-0.004,-0.29
42,-0.019,-0.013,-0.295
43,-0.016,-0.021,-0.297
44,-0.02,-0.026,-0.299
45,-0.026,-0.029,-0.299
46,-0.024,-0.03,-0.297
47,-0.022,-0.029,-0.291
48,-0.019,-0.025,-0.281
49,-0.02,-0.02,-0.265
50,-0.022,-0.013,-0.238
51,-0.021,-0.005,-0.193
52,-0.011,0.002,-0.123
53,0.007,0.009,-0.024
54,0.017,0.015,0.103
55,-0.011,0.022,0.246
56,-0.002,0.028,0.406
57,0.028,0.032,0.56
58,0.083,0.032,0.68
59,0.083,0.031,0.717
60,0.052,0.032,0.657
61,0.04,0.031,0.534
62,0.045,0.028,0.385
63,0.057,0.024,0.236
64,0.061,0.021,0.094
65,0.025,0.019,-0.034
66,0.001,0.016,-0.131
67,-0.014,0.01,-0.198
68,-0.021,0.003,-0.24
69,-0.024,-0.005,-0.266
70,-0.028,-0.012,-0.28
71,-0.036,-0.018,-0.289
72,-0.038,-0.023,-0.294
73,-0.035,-0.028,-0.294
74,-0.028,-0.031,-0.292
75,-0.027,-0.032,-0.29
76,-0.031,-0.032,-0.288
77,-0.033,-0.03,-0.281
78,-0.031,-0.027,-0.269
79,-0.024,-0.023,-0.246
80,-0.016,-0.019,-0.209
81,-0.013,-0.012,-0.154
82,-0.018,-0.004,-0.078
83,-0.01,0.004,0.026
84,0.003,0.009,0.155
85,0.027,0.014,0.302
86,0.032,0.019,0.447
87,-0.018,0.024,0.561
88,-0.022,0.027,0.63
89,0.035,0.028,0.636
90,0.097,0.027,0.566
91,0.098,0.027,0.438
92,0.068,0.025,0.285
93,0.039,0.023,0.135
94,0.025,0.018,0.009
95,0.016,0.012,-0.09
96,0.006,0.006,-0.164
97,-0.01,0.001,-0.215
98,-0.021,-0.002,-0.247
99,-0.026,-0.006,-0.266
100,-0.026,-0.01,-0.276
101,-0.022,-0.014,-0.281
102,-0.029,-0.017,-0.284
103,-0.035,-0.019,-0.286
104,-0.034,-0.02,-0.285
105,-0.031,-0.019,-0.282
106,-0.023,-0.018,-0.275
107,-0.019,-0.016,-0.265
108,-0.02,-0.012,-0.249
109,-0.017,-0.006,-0.223
110,-0.015,-0.001,-0.181
111,0.005,0.005,-0.118
112,0.024,0.011,-0.032
113,0.025,0.019,0.073
114,0.017,0.029,0.195
115,0.035,0.038,0.327
116,0.072,0.044,0.459
117,0.095,0.047,0.555
118,0.102,0.051,0.591
119,0.065,0.055,0.551
120,0.021,0.055,0.447
121,0.021,0.054,0.321
122,0.058,0.053,0.194
123,0.071,0.051,0.07
124,0.062,0.05,-0.039
125,0.053,0.049,-0.12
126,0.042,0.046,-0.176
127,0.038,0.042,-0.214
128,0.038,0.038,-0.236
129,0.031,0.036,-0.251
130,0.026,0.034,-0.259
131,0.023,0.032,-0.264
132,0.022,0.03,-0.265
133,0.022,0.029,-0.266
134,0.021,0.029,-0.266
135,0.017,0.029,-0.265
136,0.019,0.031,-0.259
137,0.023,0.033,-0.247
138,0.029,0.034,-0.226
139,0.029,0.037,-0.196
140,0.036,0.04,-0.15
141,0.043,0.044,-0.086
142,0.049,0.046,-0.0
143,0.075,0.048,0.106
144,0.101,0.048,0.228
145,0.057,0.048,0.338
146,0.027,0.05,0.436
147,0.048,0.052,0.505
148,0.052,0.052,0.517
149,0.068,0.051,0.459
150,0.079,0.051,0.353
151,0.05,0.05,0.225
152,0.023,0.046,0.102
153,0.023,0.041,-0.003
154,0.037,0.037,-0.085
155,0.04,0.034,-0.147
156,0.033,0.031,-0.194
157,0.027,0.029,-0.224
158,0.023,0.027,-0.243
159,0.024,0.025,-0.254
160,0.027,0.024,-0.26
161,0.024,0.024,-0.264
162,0.021,0.024,-0.267
163,0.02,0.025,-0.267
164,0.02,0.027,-0.264
165,0.023,0.029,-0.26
166,0.024,0.032,-0.252
167,0.022,0.036,-0.239
168,0.026,0.039,-0.216
169,0.033,0.041,-0.18
170,0.046,0.042,-0.129
171,0.046,0.044,-0.06
172,0.047,0.048,0.027
173,0.047,0.05,0.13
174,0.057,0.052,0.249
175,0.092,0.052,0.373
176,0.124,0.052,0.472
177,0.065,0.051,0.51
178,0.025,0.051,0.475
179,0.023,0.049,0.392
180,0.03,0.047,0.286
181,0.05,0.044,0.172
182,0.045,0.041,0.06
183,0.034,0.04,-0.033
184,0.026,0.036,-0.107
185,0.027,0.03,-0.16
186,0.027,0.025,-0.198
187,0.025,0.021,-0.223
188,0.017,0.018,-0.241
189,0.013,0.015,-0.251
190,0.015,0.013,-0.256
191,0.017,0.012,-0.258
192,0.017,0.012,-0.259
193,0.013,0.014,-0.259
194,0.008,0.016,-0.258
195,0.008,0.019,-0.253
196,0.012,0.023,-0.244
197,0.022,0.027,-0.227
198,0.026,0.031,-0.201
199,0.023,0.036,-0.164
200,0.024,0.041,-0.109
201,0.04,0.044,-0.03
202,0.05,0.045,0.069
203,0.057,0.046,0.182
204,0.045,0.048,0.299
205,0.037,0.05,0.405
206,0.044,0.051,0.484
207,0.082,0.051,0.511
208,0.14,0.05,0.472
209,0.08,0.05,0.368
210,0.039,0.049,0.245
211,0.033,0.045,0.13
212,0.035,0.04,0.03
213,0.031,0.035,-0.056
214,0.024,0.032,-0.124
215,0.017,0.029,-0.173
216,0.011,0.025,-0.207
217,0.009,0.02,-0.229
218,0.011,0.016,-0.242
219,0.01,0.013,-0.249
220,0.008,0.011,-0.254
221,0.005,0.01,-0.257
222,0.005,0.01,-0.258
223,0.007,0.011,-0.256
224,0.013,0.013,-0.253
225,0.008,0.016,-0.248
226,0.014,0.02,-0.237
227,0.019,0.024,-0.218
228,0.028,0.028,-0.189
229,0.03,0.033,-0.144
230,0.029,0.038,-0.079
231,0.023,0.043,0.009
232,0.034,0.049,0.119
233,0.057,0.052,0.246
234,0.089,0.051,0.372
235,0.099,0.05,0.474
236,0.062,0.05,0.52
237,0.032,0.049,0.499
238,0.023,0.044,0.432
239,0.056,0.039,0.341
240,0.079,0.034,0.23
241,0.054,0.031,0.112
242,0.025,0.026,0.008
243,0.014,0.019,-0.076
244,0.009,0.011,-0.139
245,-0.001,0.003,-0.185
246,-0.008,-0.004,-0.215
247,-0.019,-0.01,-0.235
248,-0.028,-0.015,-0.249
249,-0.033,-0.02,-0.256
250,-0.035,-0.024,-0.26
251,-0.035,-0.026,-0.262
252,-0.04,-0.026,-0.264
253,-0.038,-0.025,-0.263
254,-0.035,-0.023,-0.26
255,-0.026,-0.02,-0.252
256,-0.019,-0.016,-0.238
257,-0.016,-0.01,-0.215
258,-0.012,-0.003,-0.179
259,-0.004,0.004,-0.122
260,0.012,0.009,-0.039
261,0.039,0.013,0.071
262,0.045,0.017,0.197
263,0.003,0.022,0.321
264,-0.005,0.028,0.438
265,0.02,0.031,0.528
266,0.087,0.031,0.566
267,0.086,0.03,0.527
268,0.052,0.029,0.426
269,0.031,0.026,0.303
270,0.018,0.02,0.178
271,0.027,0.014,0.063
272,0.025,0.01,-0.036
273,0.005,0.007,-0.116
274,-0.008,0.003,-0.171
275,-0.016,-0.001,-0.209
276,-0.019,-0.004,-0.233
277,-0.02,-0.008,-0.247
278,-0.025,-0.01,-0.255
279,-0.032,-0.012,-0.26
280,-0.033,-0.014,-0.263
281,-0.03,-0.014,-0.262
282,-0.025,-0.014,-0.261
283,-0.021,-0.013,-0.259
284,-0.022,-0.012,-0.255
285,-0.021,-0.009,-0.245
286,-0.015,-0.006,-0.226
287,-0.003,-0.004,-0.195
288,0.012,-0.002,-0.145
289,0.025,0.002,-0.074
290,0.035,0.007,0.022
291,0.036,0.012,0.14
292,0.048,0.014,0.276
293,0.065,0.015,0.413
294,0.046,0.016,0.525
295,-0.022,0.017,0.58
296,-0.058,0.016,0.571
297,-0.018,0.012,0.509
298,0.03,0.007,0.402
299,0.013,0.003,0.265
300,0.002,-0.0,0.133
301,-0.005,-0.005,0.017
302,-0.01,-0.011,-0.075
303,-0.009,-0.017,-0.142
304,-0.007,-0.021,-0.188
305,-0.013,-0.023,-0.22
306,-0.018,-0.024,-0.24
307,-0.02,-0.023,-0.251
308,-0.024,-0.021,-0.258
309,-0.02,-0.018,-0.26
310,-0.021,-0.013,-0.261
311,-0.027,-0.007,-0.262
312,-0.029,-0.001,-0.262
313,-0.023,0.006,-0.258
314,-0.019,0.012,-0.25
315,-0.012,0.019,-0.236
316,-0.005,0.025,-0.21
317,0.014,0.03,-0.166
318,0.033,0.033,-0.098
319,0.071,0.035,-0.002
320,0.094,0.035,0.117
321,0.082,0.037,0.244
322,0.06,0.04,0.374
323,0.051,0.042,0.5
324,0.066,0.04,0.603
325,0.105,0.038,0.649
326,0.077,0.036,0.599
327,0.018,0.033,0.484
328,-0.011,0.026,0.343
329,-0.031,0.016,0.201
330,-0.017,0.006,0.076
331,-0.015,-0.004,-0.032
332,-0.023,-0.012,-0.116
333,-0.026,-0.018,-0.175
334,-0.026,-0.024,-0.214
335,-0.026,-0.029,-0.238
336,-0.026,-0.032,-0.252
337,-0.028,-0.032,-0.259
338,-0.029,-0.03,-0.263
339,-0.029,-0.027,-0.265
340,-0.024,-0.022,-0.264
341,-0.022,-0.015,-0.264
342,-0.021,-0.005,-0.262
343,-0.022,0.005,-0.257
344,-0.017,0.016,-0.246
345,-0.005,0.026,-0.225
346,0.009,0.035,-0.189
347,0.025,0.044,-0.135
348,0.041,0.052,-0.058
349,0.059,0.06,0.044
350,0.088,0.067,0.172
351,0.149,0.069,0.319
352,0.196,0.07,0.467
353,0.131,0.071,0.58
354,0.078,0.071,0.637
355,0.062,0.07,0.629
356,0.044,0.067,0.554
357,0.057,0.062,0.427
358,0.051,0.059,0.282
359,0.031,0.054,0.141
360,0.016,0.046,0.02
361,0.018,0.035,-0.072
362,0.017,0.025,-0.14
363,0.008,0.016,-0.189
364,-0.002,0.007,-0.222
365,-0.009,0.0,-0.242
366,-0.011,-0.006,-0.252
367,-0.01,-0.011,-0.257
368,-0.009,-0.015,-0.26
369,-0.016,-0.017,-0.262
370,-0.02,-0.017,-0.264
371,-0.019,-0.016,-0.263
372,-0.014,-0.013,-0.258
373,-0.01,-0.009,-0.25
374,-0.011,-0.003,-0.236
375,-0.009,0.003,-0.21
376,-0.005,0.008,-0.166
377,0.003,0.013,-0.102
378,0.016,0.017,-0.012
379,0.02,0.021,0.101
380,0.011,0.024,0.23
381,0.008,0.026,0.368
382,0.021,0.028,0.503
383,0.079,0.028,0.611
384,0.118,0.028,0.645
385,0.057,0.026,0.581
386,-0.002,0.024,0.458
387,-0.018,0.02,0.319
388,-0.01,0.015,0.186
389,-0.006,0.01,0.064
390,-0.009,0.004,-0.041
391,-0.009,-0.002,-0.12
392,-0.016,-0.008,-0.176
393,-0.015,-0.014,-0.211
394,-0.011,-0.019,-0.231
395,-0.01,-0.023,-0.243
396,-0.013,-0.025,-0.25
397,-0.018,-0.024,-0.254
398,-0.017,-0.02,-0.255
399,-0.012,-0.011,-0.254
400,-0.007,0.003,-0.252
