gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,824,916,0.239192850887775,40.6657333374023,-119.158309936523,3670176,824,681,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-04-16 09:10:20.163276,95.09131184619281,50.903273452164996,43.42300880819775,1.1599252003009535e-13,6.0,-50.96,1.847645286154319,-51.3,0.0752,0.192,0.2686,0.9754,0.2128,0.2333,7
102919,npp,2088,3162,0.227992311120033,40.6630973815918,-119.162490844727,3670176,2088,2524,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-04-17 10:31:54.416387,-71.35015298582066,51.11849818697514,43.59198138913695,2.4366056482036257e-09,19.0,51.13,1.847645286154319,50.76,0.0975,0.1854,0.3181,1.0103,0.2104,0.2303,7
103278,npp,3064,1620,0.1125940168276429,40.6690292358398,-119.166763305664,3670176,3064,1220,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-04-20 09:35:30.488265,98.5446913994628,23.205792438148393,20.426430055144706,1.51655082227119e-20,10.0,-23.27,1.0837787002826917,-23.82,0.1114,0.1745,0.2602,1.0731,0.1301,0.1208,7
103396,npp,2309,1092,0.1632507033646107,40.6659927368164,-119.160469055176,3670176,2310,802,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-04-21 09:16:36.582144,96.07599223153764,45.39598700202465,39.09545286832149,1.7874726999913458e-23,7.0,-45.46,1.5732132722552272,-45.9,0.0803,0.2257,0.3222,0.8299,0.1476,0.1355,7
103405,npp,1088,3812,2.60973572731018,40.6681823730469,-119.159759521484,3686560,1093,3065,196611,3883171,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-04-21 10:56:45.171801,-66.89376830928163,65.85244238350451,53.929931181900415,9.68378644569148e-19,23.0,65.84,3.0,65.6,0.1198,0.3181,0.5631,0.5889,0.9512,1.5368,7
103515,npp,1509,566,-0.006703481078147999,40.6654968261719,-119.165367126465,3670176,1510,357,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-04-22 08:57:39.118368,93.17729680452508,59.85812570334307,49.9922560565004,1.1081650631999833e-21,4.0,-59.89,2.3545700244418297,-60.17,-0.0288,0.1374,0.3852,1.3627,0.1261,-0.0091,7
103524,npp,442,3327,0.1652878113090992,40.6694412231445,-119.164047241211,3686560,442,2675,196611,3883171,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-04-22 10:38:05.500912,-70.18702487382255,55.564588622288,46.93404304012407,4.504338750382573e-19,20.0,55.57,2.0682789409984763,55.29,0.1632,0.2863,0.3868,0.6542,0.1288,0.1081,7
103760,npp,2164,2311,0.0980220772325993,40.6682052612305,-119.166114807129,3670176,2164,1863,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-04-24 10:00:35.497439,-76.56097798478275,15.885095075616551,14.030521965914454,8.918108524300815e-19,14.0,15.88,1.0442604737599883,15.22,0.0947,0.1689,0.2608,1.1089,0.1194,0.1087,7
103877,npp,1446,1792,0.228949189186096,40.6648216247559,-119.16618347168,3670176,1446,1371,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-04-25 09:41:45.160597,100.30009346829515,13.8992359575779,12.284683430357262,3.485795105378812e-17,11.0,-13.95,1.015504800579495,-14.57,0.1125,0.1929,0.2585,0.971,0.2228,0.2223,7
104111,npp,2995,738,0.28328964114189104,40.6692886352539,-119.16641998291,3670176,2997,521,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-04-27 09:03:55.585235,94.15020195182481,55.73460039035448,47.05360055507832,4.790223993141656e-11,5.0,-55.78,2.0682789409984763,-56.06,0.1031,0.2091,0.3481,0.8958,0.2232,0.2538,7
104119,npp,1878,3490,4.2723126411438,40.6655464172363,-119.159713745117,3686560,1879,2830,196611,3883171,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-04-27 10:44:16.629470,-69.28684484662236,59.454329283928416,49.717696852618495,1.856807401308887e-16,21.0,59.47,2.3545700244418297,59.16,0.0426,0.2443,0.3651,0.7667,1.898,3.2755,7
104228,npp,2174,217,0.352862864732742,40.6663513183594,-119.165191650391,3670176,2171,109,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-04-28 08:44:54.569990,90.67161278258219,66.70800927056729,54.442491386804974,7.570469951892226e-07,2.0,-66.73,3.1865100272627664,-66.93,0.018,0.1772,0.3948,1.0569,0.2424,0.373,7
104236,npp,1226,2992,3.51728463172913,40.6687126159668,-119.161201477051,3686560,1226,2410,196611,3883171,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-04-28 10:25:33.407209,-72.27307584950964,45.89277798510059,39.495660926999626,6.234075242564616e-14,18.0,45.91,1.5732132722552272,45.5,0.1363,0.2202,0.3468,0.8507,2.2831,2.9923,7
104355,npp,529,2481,0.650225043296814,40.6689720153809,-119.163520812988,3686560,530,2009,196611,3883171,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-04-29 10:06:48.408561,-76.14671945677101,24.866944303164548,21.868187372655004,1.9383427380255707e-10,15.0,24.87,1.1367971201176101,24.28,0.1261,0.1895,0.2559,0.9886,0.5926,0.6428,7
133040,npp,1439,2469,0.2177793830633163,40.6630439758301,-119.159721374512,3670176,1438,1999,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-08-19 10:05:48.677281,-74.0623493296416,24.2717051686923,21.35204105434387,9.350467143289155e-27,15.0,24.28,1.1367971201176101,24.28,0.1261,0.1895,0.2559,0.9886,0.2122,0.2153,7
133223,npp,732,1953,0.282764583826065,40.6691627502441,-119.159049987793,3670176,732,1523,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-08-20 09:47:00.132173,97.11763319392307,4.696974350874685,4.159254008700451,6.683498989050575e-28,12.0,-4.7,1.0,-4.64,0.0749,0.1873,0.2776,1.0,0.2828,0.2828,7
133404,npp,3070,1432,0.2128106281161308,40.6658782958984,-119.163391113281,3670176,3069,1075,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-08-21 09:28:08.026892,97.52397878919191,32.20534614499283,28.167394578995495,2.2271871179644706e-27,9.0,-32.25,1.2365102219381485,-32.23,0.1112,0.1786,0.2541,1.0488,0.215,0.2232,7
133584,npp,2307,902,-0.040282383561134005,40.668384552002,-119.163917541504,3670176,2309,673,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-08-22 09:09:14.143857,95.29502569625117,51.311999357231755,43.737108242949,4.231563531827682e-25,6.0,-51.36,1.847645286154319,-51.3,0.0752,0.192,0.2686,0.9754,0.0616,-0.0393,7
133597,npp,1149,3624,0.0903940051794052,40.6654396057129,-119.165435791016,3670176,1147,2939,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-08-22 10:49:29.851656,-68.18004374429769,62.60632996572441,51.856341296242874,1.0335145296800697e-28,22.0,62.31,2.6065528283652384,62.57,0.0975,0.3062,0.4348,0.6118,0.1045,0.0553,7
133762,npp,1515,379,0.005347974598407995,40.6663627624512,-119.161026000977,3670176,1514,212,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-08-23 08:50:14.923060,91.60276308150274,63.73716763968001,52.587250825894664,3.662029117991531e-21,3.0,-63.75,2.7445598364131496,-63.75,0.0168,0.2382,0.385,0.7862,0.1024,0.0042,7
133775,npp,504,3149,0.007449224591254994,40.664737701416,-119.164512634277,3670176,504,2517,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-08-23 10:30:48.423311,-71.41932586326251,50.73529065952385,43.29773682867915,8.564765712015414e-27,19.0,50.76,1.847645286154319,50.76,0.0975,0.1854,0.3181,1.0103,0.091,0.0075,7
133957,npp,2907,2640,0.1621658615767956,40.6684341430664,-119.158729553223,3670176,2907,2129,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-08-24 10:12:03.436666,-74.08657401654231,32.35480283221303,28.295521518426742,4.187952577353479e-23,16.0,32.38,1.2365102219381485,32.34,0.1163,0.193,0.2883,0.9707,0.1624,0.1574,7
134138,npp,2210,2128,0.25317804515361797,40.6682815551758,-119.160758972168,3670176,2210,1691,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-08-25 09:53:16.671750,-77.36066208493459,5.444806969727992,4.821076511155817,8.663139075461546e-18,13.0,5.45,1.0,5.48,0.1181,0.1993,0.2583,0.94,0.2412,0.238,7
134322,npp,1469,1607,0.17454016208648682,40.6647605895996,-119.165451049805,3670176,1468,1209,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-08-26 09:34:24.573705,97.79807627140212,23.892673086960137,21.023020101036046,2.2342882058418035e-11,10.0,-23.92,1.1367971201176101,-23.82,0.1114,0.1745,0.2602,1.0731,0.1873,0.1873,7
134505,npp,715,1079,0.065053652971983,40.6632766723633,-119.160659790039,3670176,714,792,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-08-27 09:15:30.700596,95.5690254671855,45.859276201466976,39.466537300713256,0.00016817519867411783,7.0,-45.9,1.5732132722552272,-45.9,0.0803,0.2257,0.3222,0.8299,0.0852,0.054,7
134517,npp,2570,3800,0.07663657516241071,40.6687164306641,-119.165481567383,3670176,2569,3058,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-08-27 10:55:41.071467,-67.1994597717239,65.63201058885592,53.794446362922926,1.0666252570119377e-12,23.0,65.63,3.0,65.6,0.1198,0.3181,0.5631,0.5889,0.1068,0.0451,7
134700,npp,1941,3315,0.33316446840763103,40.6701889038086,-119.165412902832,3670176,1943,2663,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-08-28 10:37:01.429553,-70.51446662400338,55.25091446424596,46.70381402099929,1.0626790435901295e-05,20.0,55.26,2.0682789409984763,55.29,0.1632,0.2863,0.3868,0.6542,0.21,0.218,7
137335,npp,2061,1606,0.305164098739624,40.6649131774902,-119.160575866699,3670176,2061,1208,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-09-11 09:34:18.661353,97.6649293130661,23.940075189810237,21.0642169237265,0.0002910796993302869,10.0,-23.97,1.1367971201176101,-23.82,0.1114,0.1745,0.2602,1.0731,0.3022,0.3275,7
137525,npp,1305,1077,0.24354761838913,40.6662445068359,-119.166770935059,3670176,1305,791,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-09-12 09:15:24.765601,95.64022171118492,45.93189397802118,39.52438987146313,1.1534479802496937e-08,7.0,-45.97,1.5732132722552272,-45.9,0.0803,0.2257,0.3222,0.8299,0.1987,0.2021,7
137538,npp,89,3799,0.348036527633667,40.6649017333984,-119.164535522461,3670176,89,3057,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-09-12 10:55:35.136959,-67.21640345569455,65.61316916782947,53.782909472701796,0.0002764865758465776,23.0,65.61,3.0,65.6,0.1198,0.3181,0.5631,0.5889,0.1973,0.2049,7
137715,npp,520,552,0.0660477317869663,40.6672172546387,-119.163230895996,3670176,520,344,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-09-13 08:56:27.337864,92.91961917891958,60.18179553168519,50.215237327417064,2.533338656814227e-15,4.0,-60.21,2.4157378735459294,-60.17,-0.0288,0.1374,0.3852,1.3627,0.1577,0.09,7
137730,npp,2530,3314,0.234998427331448,40.6662254333496,-119.165367126465,3670176,2532,2662,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-09-13 10:36:55.502428,-70.64888029805527,55.219717255367634,46.6804219105448,7.442088355525295e-08,20.0,55.24,2.0682789409984763,55.29,0.1632,0.2863,0.3868,0.6542,0.1625,0.1537,7
137903,npp,2777,29,-0.05268768966198001,40.6696434020996,-119.167114257812,3670176,2777,10,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-09-14 08:37:26.355242,269.7920637150589,69.76947633027551,56.20905045569926,2.063670097214029e-21,1.0,-69.78,3.5496478698597698,-69.75,-0.0262,0.1184,0.4493,1.5821,0.1391,-0.0834,7
137916,npp,1869,2808,0.24957801401615098,40.6646995544434,-119.163154602051,3670176,1868,2261,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-09-14 10:18:10.532417,-73.0325707359688,39.325976008925785,34.14842548375099,2.9763646422224413e-15,17.0,39.34,1.4276677814245327,39.42,0.1084,0.1801,0.3276,1.0398,0.2359,0.2595,7
138105,npp,1179,2297,0.1892058178782463,40.662670135498,-119.159896850586,3670176,1179,1850,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-09-15 09:59:23.782472,-74.57447192565925,15.118795896816867,13.357184595333216,1.7503238999720785e-22,14.0,15.11,1.0442604737599883,15.22,0.0947,0.1689,0.2608,1.1089,0.2067,0.2098,7
138296,npp,460,1778,0.12871602270752192,40.6636772155762,-119.15901184082,3670176,460,1358,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-09-16 09:40:33.471148,98.23621634335943,14.715593008157787,13.002545366515319,5.5642355142826e-28,11.0,-14.74,1.015504800579495,-14.57,0.1125,0.1929,0.2585,0.971,0.1241,0.125,7
138492,npp,2769,1254,0.27119404077529896,40.666072845459,-119.161094665527,3670176,2771,935,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-09-17 09:21:41.377090,97.40278045599857,39.588653785903944,34.3636964190258,1.5151828753395696e-29,8.0,-39.64,1.4276677814245327,-39.53,0.0699,0.1676,0.2741,1.1177,0.2599,0.3031,7
138505,npp,1517,3957,0.292529985308647,40.6656036376953,-119.166030883789,3670176,1515,3146,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-09-17 11:01:44.631219,-65.85225569684906,68.27811126197892,55.37822448860535,9.942304136598407e-27,25.0,68.27,3.3166247903554,68.27,0.1375,0.3791,0.627,0.4941,0.1612,0.1445,7
138688,npp,1993,724,0.240351170301437,40.6676940917969,-119.161117553711,3670176,1993,505,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-09-18 09:02:43.944050,93.66364248070526,56.11227235664165,47.32880957082359,1.0264983578849988e-29,5.0,-56.14,2.0682789409984763,-56.06,0.1031,0.2091,0.3481,0.8958,0.2024,0.2153,7
138702,npp,880,3475,0.042584359645843506,40.6642608642578,-119.161911010742,3670176,884,2818,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-09-18 10:43:04.991076,-68.83514821669908,59.11970652396923,49.48381983531741,2.3463954651789274e-29,21.0,59.13,2.3545700244418297,59.16,0.0426,0.2443,0.3651,0.7667,0.1016,0.0326,7
138881,npp,1189,203,0.916817247867584,40.6634864807129,-119.159706115723,3670176,1191,100,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-09-19 08:43:44.736588,90.84698457948825,66.94905011603281,54.58624594710471,4.44845129166112e-28,2.0,-66.97,3.1865100272627664,-66.93,0.018,0.1772,0.3948,1.0569,0.4194,0.969,7
138894,npp,229,2978,0.461603492498398,40.6631660461426,-119.162498474121,3670176,229,2399,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-09-19 10:24:23.576260,-72.5694939384892,45.40606941678042,39.10582332991226,3.5386861910148064e-30,18.0,45.43,1.5732132722552272,45.5,0.1363,0.2202,0.3468,0.8507,0.3408,0.3927,7
139094,npp,2619,2465,0.299586400389671,40.6697006225586,-119.165954589844,3670176,2619,1996,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-09-20 10:05:36.825536,-74.42225991270085,24.06831443637653,21.175722020845537,5.402513887646559e-29,15.0,24.08,1.1367971201176101,24.28,0.1261,0.1895,0.2559,0.9886,0.2842,0.2962,7
139475,npp,1172,1429,0.11970104882493615,40.6632804870605,-119.16283416748,3670176,1172,1073,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-09-22 09:27:56.202324,98.32549905249604,32.33574428203005,28.277746217190074,6.956970843578892e-21,9.0,-32.39,1.2365102219381485,-32.23,0.1112,0.1786,0.2541,1.0488,0.1397,0.1255,7
140071,npp,982,2636,0.2036445364356041,40.6650390625,-119.158576965332,3670176,982,2126,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-09-25 10:11:49.889312,-74.20379652576203,32.17644563242623,28.143207159298512,7.40263249043273e-09,16.0,32.2,1.2365102219381485,32.34,0.1163,0.193,0.2883,0.9707,0.1959,0.1977,7
142958,npp,135,372,0.411689847707748,40.6660842895508,-119.160209655762,3670176,136,207,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-10-10 08:49:50.427359,92.1026476243051,63.8770481207516,52.670893404754,9.174291836925535e-05,3.0,-63.89,2.7445598364131496,-63.75,0.0168,0.2382,0.385,0.7862,0.2505,0.3237,7
143165,npp,1539,2631,0.37197804450988803,40.6646003723145,-119.166687011719,3670176,1539,2123,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-10-11 10:11:40.757927,-74.69362660424147,31.9604151208948,27.958280833931898,0.0001302293850408812,16.0,31.98,1.2365102219381485,32.34,0.1163,0.193,0.2883,0.9707,0.3321,0.3611,7
143752,npp,2460,1072,0.298870846629143,40.6647796630859,-119.167350769043,3670176,2459,788,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-10-14 09:15:09.894124,94.71485303183971,46.11720388130616,39.668801012983565,6.812856450217415e-25,7.0,-46.14,1.5732132722552272,-45.9,0.0803,0.2257,0.3222,0.8299,0.2338,0.248,7
143766,npp,1245,3792,0.597200334072113,40.6688461303711,-119.159950256348,3670176,1243,3053,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-10-14 10:55:20.266856,-66.6878695076397,65.5091882163172,53.71288118818699,2.136673909098684e-18,23.0,65.49,3.0,65.6,0.1198,0.3181,0.5631,0.5889,0.2803,0.3517,7
144149,npp,3047,2803,0.357158318161964,40.6668357849121,-119.162933349609,3670176,3047,2256,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-10-16 10:17:59.272917,-73.67209283156795,39.13962575703868,33.990400261937864,1.283535001564432e-29,17.0,39.16,1.4276677814245327,39.42,0.1084,0.1801,0.3276,1.0398,0.3113,0.3714,7
144345,npp,2367,2292,0.39720430970192,40.6696014404297,-119.162078857422,3670176,2367,1845,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-10-17 09:59:12.548245,-74.18017677196757,14.85937691601071,13.127912350379338,4.518453543639314e-31,14.0,14.84,1.0442604737599883,15.22,0.0947,0.1689,0.2608,1.1089,0.4059,0.4405,7
144543,npp,1659,1774,0.241155467927456,40.6696891784668,-119.164482116699,3670176,1659,1355,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-10-18 09:40:24.039464,99.41980404651054,14.923400998392424,13.183897461955032,1.1119771909861212e-30,11.0,-14.96,1.0442604737599883,-14.57,0.1125,0.1929,0.2585,0.971,0.2335,0.2342,7
144758,npp,2728,3953,0.325185194611549,40.6686859130859,-119.159950256348,3670176,2729,3144,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-10-19 11:01:37.007597,-66.17753223151166,68.22535942966098,55.339754113614134,1.5590560471363584e-30,25.0,68.2,3.3166247903554,68.27,0.1375,0.3791,0.627,0.4941,0.171,0.1607,7
144944,npp,141,722,0.1178703922778368,40.6703491210938,-119.166717529297,3670176,140,504,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-10-20 09:02:36.354365,93.68225429834499,56.16874494720818,47.3639846676907,7.22550127388384e-24,5.0,-56.19,2.0682789409984763,-56.06,0.1031,0.2091,0.3481,0.8958,0.1432,0.1056,7
144957,npp,2102,3472,0.2249979823827744,40.6632499694824,-119.159805297852,3670176,2103,2815,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-10-20 10:42:59.182533,-69.51966735869019,59.06552480961298,49.4393084959697,1.6857650251291952e-28,21.0,59.07,2.3545700244418297,59.16,0.0426,0.2443,0.3651,0.7667,0.1791,0.1725,7
148864,npp,65,1432,0.1606862917542458,40.6660575866699,-119.164039611816,3670176,66,1075,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-11-09 09:28:01.331468,98.55249619609029,32.199829328592855,28.158429506497853,6.658337298674603e-06,9.0,-32.25,1.2365102219381485,-32.23,0.1112,0.1786,0.2541,1.0488,0.1728,0.1685,7
149084,npp,1213,3636,0.314133897423744,40.6646041870117,-119.164749145508,3670176,1211,2948,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-11-10 10:49:21.438475,-68.04173501448595,62.557435243457164,51.81412806261198,2.3504628452059057e-05,22.0,62.55,2.6065528283652384,62.57,0.0975,0.3062,0.4348,0.6118,0.1904,0.1922,7
149262,npp,1591,380,0.176643118262291,40.6650466918945,-119.166275024414,3670176,1592,213,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-11-11 08:50:08.342403,91.95450494760831,63.721988264645795,52.56658347159283,6.473651777017474e-21,3.0,-63.73,2.7445598364131496,-63.75,0.0168,0.2382,0.385,0.7862,0.1649,0.1389,7
149276,npp,579,3147,0.1651913896203041,40.6653137207031,-119.160095214844,3670176,581,2515,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-11-11 10:30:41.846652,-71.50418234823535,50.691506476369504,43.25635218062283,3.004147301299683e-13,19.0,50.7,1.847645286154319,50.76,0.0975,0.1854,0.3181,1.0103,0.1764,0.1669,7
149654,npp,2294,2127,0.1755045987665653,40.668342590332,-119.157867431641,3670176,2294,1689,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-11-13 09:53:10.205968,-77.75369902848172,5.421382847527937,4.799694949725363,3.492190330388722e-28,13.0,5.39,1.0,5.48,0.1181,0.1993,0.2583,0.94,0.1635,0.165,7
150028,npp,807,1079,0.329247564077377,40.6700172424316,-119.166519165039,3670176,808,793,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-11-15 09:15:26.116311,96.1308871977019,45.8586377735957,39.459475885772385,5.232455205319071e-32,7.0,-45.9,1.5732132722552272,-45.9,0.0803,0.2257,0.3222,0.8299,0.2531,0.2732,7
150038,npp,2678,3797,0.346186980605125,40.6705932617188,-119.163467407227,3670176,2679,3056,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-11-15 10:55:36.490558,-67.19307762617287,65.59074780982209,53.758157161270205,3.518686380651703e-30,23.0,65.58,3.0,65.6,0.1198,0.3181,0.5631,0.5889,0.1967,0.2039,7
151144,npp,1546,727,0.0461973547935486,40.6697387695312,-119.16487121582,3670176,1546,509,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-11-21 09:02:49.139645,93.92456563328274,56.033968930666205,47.26452083853705,1.4077559816292163e-08,5.0,-56.06,2.0682789409984763,-56.06,0.1031,0.2091,0.3481,0.8958,0.1085,0.0414,7
151157,npp,432,3475,0.19738653302192688,40.6667785644531,-119.163909912109,3670176,436,2819,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-11-21 10:43:10.189443,-69.06613460728111,59.1326211400487,49.48465394926435,9.796284121798365e-17,21.0,59.13,2.3545700244418297,59.16,0.0426,0.2443,0.3651,0.7667,0.1674,0.1513,7
151330,npp,2858,2979,0.1713926084339619,40.6677894592285,-119.160377502441,3670176,2858,2400,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-11-22 10:24:28.818327,-72.10282870059295,45.443203970241484,39.13007022954002,4.1934605660798303e-10,18.0,45.47,1.5732132722552272,45.5,0.1363,0.2202,0.3468,0.8507,0.1563,0.1458,7
154133,npp,1380,203,-0.08116744458675401,40.6672325134277,-119.159408569336,3670176,1382,102,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-12-08 08:43:50.234946,91.0310894834983,66.91157082735785,54.55769902774313,1.9189540688544186e-09,2.0,-66.97,3.1865100272627664,-66.93,0.018,0.1772,0.3948,1.0569,0.1062,-0.0858,7
154332,npp,2814,2465,0.12658726249355823,40.6684951782227,-119.166076660156,3670176,2814,1997,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-12-09 10:05:42.307795,-74.63901612049983,24.107918092610443,21.20857220255856,1.2582319732871765e-08,15.0,24.08,1.1367971201176101,24.28,0.1261,0.1895,0.2559,0.9886,0.132,0.1251,7
154533,npp,2109,1950,0.1371467718854547,40.6645317077637,-119.161460876465,3670176,2109,1521,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-12-10 09:46:53.762502,93.43882729580213,4.9022595868147425,4.340717876396124,1.9447465491013993e-16,12.0,-4.87,1.0,-4.64,0.0749,0.1873,0.2776,1.0,0.1371,0.1371,7
154930,npp,596,899,0.1460097581148148,40.6693382263184,-119.159698486328,3670176,598,671,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-12-12 09:09:07.767996,94.96985273075977,51.37145019701869,43.7798420931525,2.726415463112813e-29,6.0,-51.44,1.847645286154319,-51.3,0.0752,0.192,0.2686,0.9754,0.1624,0.1424,7
154943,npp,2519,3634,0.1392000960186124,40.6667442321777,-119.16104888916,3670176,2520,2946,196611,3866787,3155,usa_blackrock_35_53,40.66666667,-119.1625,35,53,usa_blackrock,2012-12-12 10:49:23.475243,-68.27012387268815,62.55144335039905,51.81613094698592,9.661248906709979e-24,22.0,62.51,2.6065528283652384,62.57,0.0975,0.3062,0.4348,0.6118,0.1232,0.0852,7
