lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.824,0.815,0.9
2,0.659,0.653,0.745
3,0.508,0.514,0.559
4,0.383,0.397,0.378
5,0.29,0.299,0.216
6,0.208,0.219,0.076
7,0.146,0.154,-0.033
8,0.103,0.102,-0.112
9,0.074,0.064,-0.166
10,0.053,0.036,-0.2
11,0.041,0.017,-0.221
12,0.032,0.006,-0.233
13,0.024,0.002,-0.24
14,0.019,0.004,-0.245
15,0.017,0.01,-0.246
16,0.018,0.019,-0.245
17,0.016,0.031,-0.242
18,0.015,0.045,-0.235
19,0.018,0.06,-0.222
20,0.026,0.075,-0.197
21,0.04,0.09,-0.157
22,0.066,0.104,-0.093
23,0.099,0.116,-0.004
24,0.139,0.127,0.11
25,0.17,0.136,0.243
26,0.186,0.14,0.383
27,0.189,0.142,0.516
28,0.184,0.141,0.624
29,0.17,0.137,0.685
30,0.173,0.132,0.683
31,0.167,0.126,0.604
32,0.157,0.118,0.482
33,0.123,0.109,0.331
34,0.088,0.099,0.185
35,0.061,0.087,0.056
36,0.037,0.074,-0.048
37,0.019,0.06,-0.126
38,0.006,0.047,-0.18
39,-0.009,0.035,-0.216
40,-0.016,0.023,-0.237
41,-0.019,0.012,-0.247
42,-0.018,0.001,-0.252
43,-0.016,-0.008,-0.254
44,-0.016,-0.015,-0.255
45,-0.015,-0.019,-0.254
46,-0.013,-0.022,-0.25
47,-0.009,-0.022,-0.243
48,-0.006,-0.02,-0.232
49,-0.002,-0.016,-0.214
50,-0.001,-0.012,-0.186
51,-0.0,-0.009,-0.143
52,0.005,-0.005,-0.076
53,0.007,-0.002,0.014
54,0.004,0.002,0.127
55,0.0,0.005,0.258
56,0.004,0.007,0.395
57,0.019,0.007,0.516
58,0.026,0.006,0.593
59,0.022,0.004,0.613
60,0.009,0.001,0.564
61,-0.023,-0.002,0.456
62,-0.024,-0.006,0.328
63,-0.017,-0.009,0.197
64,-0.01,-0.012,0.074
65,-0.015,-0.014,-0.033
66,-0.017,-0.017,-0.114
67,-0.02,-0.02,-0.17
68,-0.023,-0.022,-0.206
69,-0.027,-0.024,-0.23
70,-0.028,-0.026,-0.244
71,-0.032,-0.028,-0.252
72,-0.034,-0.029,-0.256
73,-0.035,-0.031,-0.258
74,-0.035,-0.032,-0.258
75,-0.035,-0.032,-0.257
76,-0.036,-0.032,-0.253
77,-0.034,-0.032,-0.245
78,-0.034,-0.031,-0.233
79,-0.028,-0.031,-0.209
80,-0.021,-0.029,-0.172
81,-0.015,-0.028,-0.12
82,-0.012,-0.026,-0.048
83,-0.017,-0.024,0.041
84,-0.02,-0.024,0.151
85,-0.029,-0.024,0.271
86,-0.034,-0.024,0.389
87,-0.044,-0.023,0.476
88,-0.032,-0.023,0.522
89,-0.018,-0.023,0.508
90,-0.012,-0.023,0.44
91,-0.016,-0.022,0.334
92,-0.03,-0.023,0.212
93,-0.027,-0.023,0.095
94,-0.021,-0.024,-0.006
95,-0.019,-0.025,-0.086
96,-0.019,-0.026,-0.147
97,-0.023,-0.027,-0.188
98,-0.027,-0.027,-0.215
99,-0.03,-0.028,-0.233
100,-0.034,-0.03,-0.242
101,-0.037,-0.031,-0.248
102,-0.037,-0.033,-0.25
103,-0.039,-0.035,-0.251
104,-0.039,-0.037,-0.25
105,-0.04,-0.039,-0.248
106,-0.039,-0.041,-0.243
107,-0.037,-0.043,-0.235
108,-0.038,-0.045,-0.221
109,-0.037,-0.046,-0.196
110,-0.039,-0.048,-0.157
111,-0.041,-0.048,-0.103
112,-0.044,-0.048,-0.03
113,-0.051,-0.046,0.059
114,-0.053,-0.043,0.159
115,-0.051,-0.041,0.264
116,-0.04,-0.038,0.359
117,-0.038,-0.035,0.423
118,-0.04,-0.031,0.437
119,-0.044,-0.027,0.402
120,-0.049,-0.024,0.322
121,-0.035,-0.02,0.222
122,-0.019,-0.016,0.121
123,-0.004,-0.012,0.026
124,0.008,-0.007,-0.052
125,0.014,-0.003,-0.112
126,0.015,0.001,-0.155
127,0.017,0.004,-0.182
128,0.019,0.008,-0.2
129,0.019,0.012,-0.211
130,0.019,0.015,-0.217
131,0.019,0.018,-0.22
132,0.019,0.02,-0.221
133,0.018,0.021,-0.222
134,0.017,0.022,-0.221
135,0.013,0.022,-0.219
136,0.012,0.021,-0.214
137,0.009,0.019,-0.206
138,0.011,0.017,-0.189
139,0.014,0.015,-0.162
140,0.014,0.013,-0.123
141,0.015,0.01,-0.07
142,0.016,0.008,-0.001
143,0.017,0.005,0.08
144,0.012,0.002,0.168
145,-0.001,0.001,0.249
146,-0.006,-0.0,0.316
147,-0.003,-0.001,0.355
148,-0.001,-0.001,0.353
149,0.001,-0.002,0.306
150,-0.003,-0.002,0.229
151,-0.011,-0.002,0.138
152,-0.015,-0.002,0.051
153,-0.013,-0.003,-0.026
154,-0.009,-0.003,-0.087
155,-0.005,-0.003,-0.135
156,0.0,-0.002,-0.169
157,0.003,-0.002,-0.192
158,0.004,-0.001,-0.206
159,0.007,0.0,-0.214
160,0.007,0.001,-0.219
161,0.007,0.002,-0.222
162,0.004,0.003,-0.224
163,0.003,0.003,-0.224
164,0.004,0.004,-0.222
165,0.004,0.004,-0.219
166,0.003,0.004,-0.213
167,0.001,0.003,-0.202
168,-0.001,0.002,-0.185
169,-0.001,0.0,-0.157
170,-0.001,-0.002,-0.117
171,-0.001,-0.003,-0.063
172,-0.003,-0.005,0.004
173,-0.004,-0.006,0.082
174,-0.003,-0.008,0.166
175,-0.003,-0.011,0.244
176,-0.002,-0.013,0.303
177,-0.011,-0.014,0.328
178,-0.019,-0.015,0.31
179,-0.024,-0.016,0.252
180,-0.027,-0.017,0.176
181,-0.029,-0.017,0.094
182,-0.03,-0.017,0.015
183,-0.021,-0.016,-0.05
184,-0.018,-0.015,-0.104
185,-0.015,-0.015,-0.145
186,-0.013,-0.014,-0.174
187,-0.013,-0.014,-0.194
188,-0.01,-0.013,-0.206
189,-0.008,-0.013,-0.213
190,-0.01,-0.013,-0.218
191,-0.01,-0.013,-0.22
192,-0.01,-0.013,-0.221
193,-0.008,-0.013,-0.22
194,-0.01,-0.013,-0.218
195,-0.011,-0.013,-0.214
196,-0.009,-0.013,-0.207
197,-0.008,-0.014,-0.194
198,-0.01,-0.015,-0.175
199,-0.012,-0.015,-0.145
200,-0.016,-0.016,-0.103
201,-0.02,-0.018,-0.048
202,-0.016,-0.019,0.025
203,-0.022,-0.021,0.105
204,-0.03,-0.022,0.186
205,-0.036,-0.024,0.261
206,-0.041,-0.025,0.313
207,-0.037,-0.025,0.333
208,-0.025,-0.025,0.312
209,-0.019,-0.025,0.251
210,-0.016,-0.024,0.174
211,-0.018,-0.024,0.088
212,-0.019,-0.023,0.008
213,-0.02,-0.022,-0.059
214,-0.02,-0.021,-0.113
215,-0.02,-0.019,-0.153
216,-0.019,-0.017,-0.181
217,-0.02,-0.016,-0.199
218,-0.016,-0.015,-0.21
219,-0.014,-0.014,-0.216
220,-0.013,-0.013,-0.22
221,-0.014,-0.013,-0.222
222,-0.013,-0.013,-0.223
223,-0.014,-0.013,-0.222
224,-0.013,-0.014,-0.219
225,-0.011,-0.015,-0.213
226,-0.011,-0.016,-0.204
227,-0.009,-0.017,-0.189
228,-0.008,-0.018,-0.165
229,-0.012,-0.02,-0.13
230,-0.018,-0.021,-0.079
231,-0.028,-0.022,-0.013
232,-0.032,-0.023,0.07
233,-0.033,-0.024,0.164
234,-0.027,-0.025,0.258
235,-0.027,-0.027,0.338
236,-0.036,-0.029,0.38
237,-0.044,-0.03,0.377
238,-0.05,-0.032,0.334
239,-0.044,-0.033,0.263
240,-0.027,-0.034,0.179
241,-0.028,-0.036,0.085
242,-0.029,-0.038,0.001
243,-0.027,-0.04,-0.07
244,-0.028,-0.042,-0.127
245,-0.032,-0.043,-0.168
246,-0.036,-0.045,-0.196
247,-0.043,-0.046,-0.214
248,-0.047,-0.047,-0.225
249,-0.049,-0.047,-0.231
250,-0.052,-0.048,-0.234
251,-0.054,-0.048,-0.236
252,-0.053,-0.047,-0.236
253,-0.052,-0.047,-0.235
254,-0.052,-0.046,-0.232
255,-0.047,-0.046,-0.225
256,-0.047,-0.045,-0.214
257,-0.046,-0.043,-0.195
258,-0.048,-0.042,-0.165
259,-0.048,-0.04,-0.118
260,-0.047,-0.038,-0.052
261,-0.043,-0.037,0.036
262,-0.041,-0.035,0.142
263,-0.04,-0.034,0.249
264,-0.024,-0.032,0.353
265,-0.011,-0.03,0.434
266,-0.015,-0.029,0.466
267,-0.009,-0.028,0.448
268,-0.021,-0.027,0.377
269,-0.024,-0.027,0.277
270,-0.025,-0.028,0.169
271,-0.028,-0.029,0.065
272,-0.024,-0.03,-0.021
273,-0.029,-0.031,-0.094
274,-0.035,-0.031,-0.147
275,-0.041,-0.032,-0.184
276,-0.041,-0.033,-0.207
277,-0.042,-0.035,-0.22
278,-0.043,-0.037,-0.227
279,-0.045,-0.039,-0.232
280,-0.046,-0.041,-0.234
281,-0.044,-0.042,-0.234
282,-0.041,-0.042,-0.232
283,-0.039,-0.042,-0.229
284,-0.037,-0.04,-0.225
285,-0.035,-0.038,-0.216
286,-0.033,-0.035,-0.2
287,-0.03,-0.031,-0.173
288,-0.026,-0.027,-0.129
289,-0.024,-0.022,-0.067
290,-0.021,-0.017,0.015
291,-0.021,-0.013,0.117
292,-0.013,-0.009,0.232
293,-0.005,-0.005,0.349
294,-0.008,-0.002,0.448
295,-0.014,0.001,0.509
296,-0.021,0.003,0.517
297,-0.006,0.004,0.474
298,0.006,0.006,0.386
299,0.03,0.007,0.275
300,0.043,0.008,0.161
301,0.038,0.008,0.056
302,0.03,0.006,-0.031
303,0.015,0.002,-0.1
304,0.002,-0.003,-0.15
305,-0.007,-0.009,-0.184
306,-0.014,-0.014,-0.205
307,-0.022,-0.019,-0.219
308,-0.025,-0.022,-0.226
309,-0.026,-0.023,-0.229
310,-0.025,-0.023,-0.23
311,-0.025,-0.02,-0.23
312,-0.026,-0.017,-0.229
313,-0.022,-0.012,-0.225
314,-0.02,-0.006,-0.218
315,-0.017,-0.0,-0.204
316,-0.015,0.007,-0.181
317,-0.01,0.014,-0.143
318,0.002,0.022,-0.083
319,0.006,0.029,-0.004
320,0.004,0.036,0.095
321,0.011,0.043,0.211
322,0.022,0.051,0.331
323,0.045,0.058,0.443
324,0.086,0.064,0.538
325,0.127,0.068,0.582
326,0.149,0.07,0.562
327,0.158,0.07,0.486
328,0.13,0.067,0.366
329,0.101,0.061,0.236
330,0.072,0.052,0.112
331,0.039,0.041,0.004
332,0.011,0.029,-0.08
333,-0.005,0.017,-0.139
334,-0.015,0.006,-0.179
335,-0.021,-0.004,-0.204
336,-0.023,-0.013,-0.218
337,-0.025,-0.019,-0.227
338,-0.025,-0.021,-0.231
339,-0.026,-0.02,-0.232
340,-0.027,-0.016,-0.233
341,-0.025,-0.009,-0.232
342,-0.023,0.002,-0.229
343,-0.02,0.015,-0.222
344,-0.015,0.03,-0.211
345,-0.008,0.047,-0.19
346,0.005,0.065,-0.155
347,0.027,0.085,-0.1
348,0.058,0.105,-0.024
349,0.097,0.125,0.076
350,0.143,0.144,0.2
351,0.189,0.159,0.336
352,0.253,0.17,0.481
353,0.29,0.178,0.589
354,0.292,0.182,0.643
355,0.279,0.182,0.63
356,0.252,0.18,0.564
357,0.227,0.175,0.455
358,0.2,0.168,0.33
359,0.168,0.158,0.203
360,0.127,0.144,0.085
361,0.088,0.127,-0.014
362,0.056,0.108,-0.09
363,0.03,0.088,-0.147
364,0.01,0.069,-0.184
365,0.001,0.049,-0.206
366,-0.007,0.031,-0.219
367,-0.009,0.015,-0.225
368,-0.009,0.001,-0.227
369,-0.011,-0.009,-0.228
370,-0.013,-0.016,-0.228
371,-0.014,-0.019,-0.227
372,-0.015,-0.019,-0.224
373,-0.014,-0.014,-0.216
374,-0.011,-0.006,-0.201
375,-0.005,0.005,-0.175
376,0.004,0.019,-0.133
377,0.013,0.033,-0.072
378,0.029,0.048,0.01
379,0.04,0.062,0.113
380,0.051,0.075,0.232
381,0.073,0.086,0.363
382,0.103,0.095,0.487
383,0.138,0.102,0.578
384,0.154,0.106,0.614
385,0.141,0.107,0.572
386,0.117,0.104,0.472
387,0.085,0.098,0.341
388,0.073,0.089,0.214
389,0.06,0.077,0.096
390,0.044,0.063,-0.002
391,0.025,0.047,-0.08
392,0.014,0.03,-0.135
393,0.005,0.012,-0.171
394,0.0,-0.004,-0.194
395,-0.005,-0.018,-0.207
396,-0.011,-0.028,-0.216
397,-0.014,-0.032,-0.22
398,-0.014,-0.028,-0.222
399,-0.012,-0.014,-0.222
400,-0.011,0.014,-0.22
