gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2492,391,3.37726926803589,40.8731498718262,-119.163475036621,3670144,2491,220,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-04-01 08:51:23.806252,91.62151862543003,63.520289157076775,52.442025694697456,0.007257501339178086,3.0,-63.52,2.7445598364131496,-63.81,0.2696,0.5936,2.6801,0.6094,1.376,2.0582,1.6693050800623415,7
100930,npp,1480,3149,0.299105957150459,40.8717994689941,-119.165504455566,3670176,1480,2516,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-04-01 10:31:57.305665,-71.39771304987876,50.76320026863498,43.315480522845114,5.191001172707428e-05,19.0,50.76,1.847645286154319,50.39,0.2168,0.4173,1.8554,0.8669,0.2978,0.2593,0.2593,7
101057,npp,812,2642,0.867175757884979,40.8697319030762,-119.165954589844,3670144,811,2130,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-04-02 10:13:12.298050,-74.11306353088742,32.47526897683904,28.39572653585138,0.0030879368222797164,16.0,32.47,1.2365102219381485,31.89,0.2077,0.3478,1.254,1.0402,0.7818,0.902,0.7365321775153792,7
101303,npp,2445,1614,0.965058326721191,40.8716812133789,-119.167961120605,3670144,2445,1214,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-04-04 09:35:33.379761,98.07081134217646,23.521057475651133,20.699055198992713,0.037208281873566375,10.0,-23.57,1.1367971201176101,-24.185,0.2144,0.3683,2.3026,0.9822,0.8867,0.9479,-1.0459145546215172,7
101429,npp,1691,1088,5.64891386032104,40.869945526123,-119.16340637207,3670144,1690,799,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-04-05 09:16:39.472959,95.71041142338076,45.550934748561964,39.21710174415416,0.07027696239334279,7.0,-45.59,1.5732132722552272,-46.03,0.2449,0.4641,2.6777,0.7795,3.6575,4.4035,0.6376924050521722,7
101438,npp,473,3798,4.94683933258057,40.8722229003906,-119.162055969238,3670144,473,3056,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-04-05 10:56:49.841469,-66.89749646050846,65.6132722280157,53.77790494520245,0.02988899495342626,23.0,65.59,3.0,65.33,0.2415,0.589,3.0089,0.6142,1.8144,3.0382,1.436591160235574,7
101560,npp,2916,3315,7.72217893600464,40.8743515014648,-119.166572570801,3670144,2918,2663,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-04-06 10:38:10.171910,-70.57073831232405,55.27473885723115,46.717544815126026,0.07697989958166088,20.0,55.26,2.0682789409984763,54.91,0.2257,0.4495,1.8579,0.8048,3.878,6.2145,2.0895139358555914,7
101674,npp,95,44,8.08914422988892,40.8712425231934,-119.169761657715,3670144,101,18,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-04-07 08:38:40.990985,269.4768069861668,69.5603236082499,56.08964747235639,0.11174760264253769,1.0,-69.55,3.5496478698597698,-69.76,0.1834,0.6627,3.0572,0.5459,2.4539,4.4156,-1.572421627815034,7
101682,npp,2257,2812,7.2331714630127,40.8750114440918,-119.169052124023,3670144,2259,2265,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-04-07 10:19:26.945376,-73.58275467463653,39.48668564148077,34.27937149091369,0.08617902463141386,17.0,39.49,1.4276677814245327,39.0,0.1921,0.4025,2.6463,0.8988,5.1462,6.5008,1.8828766517233992,7
102792,npp,793,911,0.468601793050766,40.8704490661621,-119.168121337891,3670176,793,679,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-04-16 09:10:16.604723,94.79685935118569,51.0645338621351,43.54720725922607,1.1848621560786053e-13,6.0,-51.1,1.847645286154319,-51.47,0.2093,0.4215,3.1839,0.8583,0.3873,0.4022,0.4022,7
102800,npp,2698,3638,0.485989362001419,40.8743591308594,-119.165824890137,3670176,2698,2949,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-04-16 10:50:32.310589,-68.1084074856821,62.60152040113128,51.852832407518946,3.7159025217944874e-05,22.0,62.59,2.6065528283652384,62.31,0.195,0.5694,2.6681,0.6353,0.3297,0.3087,0.3087,7
102919,npp,2059,3150,0.377683758735657,40.8667984008789,-119.166023254395,3670176,2058,2517,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-04-17 10:31:50.857826,-70.97730629252213,50.78182429283126,43.33340128718578,2.479415438504901e-09,19.0,50.79,1.847645286154319,50.39,0.2168,0.4173,1.8554,0.8669,0.3403,0.3274,0.3274,7
103278,npp,3034,1614,0.2087746933102608,40.8703880310059,-119.164840698242,3670176,3034,1214,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-04-20 09:35:26.929748,97.73686302736297,23.53301278176728,20.710703402198064,1.7608423506198066e-20,10.0,-23.57,1.1367971201176101,-24.185,0.2144,0.3683,2.3026,0.9822,0.2214,0.2051,0.2051,7
103396,npp,2262,1087,0.1739032305777073,40.8715667724609,-119.165969848633,3670176,2263,799,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-04-21 09:16:33.023584,96.2784562353148,45.56901058533454,39.23421215644408,2.1308739487551806e-23,7.0,-45.63,1.5732132722552272,-46.03,0.2449,0.4641,2.6777,0.7795,0.1773,0.1356,0.1356,7
103405,npp,1060,3798,3.27533721923828,40.8747673034668,-119.169364929199,3686560,1062,3057,196611,3883171,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-04-21 10:56:43.392528,-67.20564899910087,65.61008896095164,53.780520119423905,1.1167839316449308e-18,23.0,65.59,3.0,65.33,0.2415,0.589,3.0089,0.6142,1.2572,2.0116,2.0116,7
103515,npp,1477,563,-0.018675938248634005,40.8742370605469,-119.166999816895,3670176,1479,354,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-04-22 08:57:35.559858,92.97794277210282,59.9361203815422,50.04652424575741,1.3464251939491588e-21,4.0,-59.96,2.3545700244418297,-60.23,0.2074,0.4918,3.6267,0.7356,0.145,-0.0137,-0.0137,7
103524,npp,413,3315,0.2101925536990166,40.8734474182129,-119.165481567383,3686560,412,2662,196611,3883171,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-04-22 10:38:01.942351,-69.85327721540476,55.26308132115996,46.712777854516325,5.362343480004228e-19,20.0,55.26,2.0682789409984763,54.91,0.2257,0.4495,1.8579,0.8048,0.246,0.1692,0.1692,7
103760,npp,2134,2302,0.12550851318519562,40.8740653991699,-119.168884277344,3670176,2135,1855,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-04-24 10:00:31.938922,-75.29668647421214,15.396410171296946,13.601346464105287,1.0897347835384806e-18,14.0,15.39,1.0442604737599883,14.73,0.195,0.3668,2.9804,0.9864,0.1307,0.1238,0.1238,7
103877,npp,1415,1785,0.272249147295952,40.8742256164551,-119.166915893555,3670176,1416,1365,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-04-25 09:41:41.602088,99.15204428396342,14.311798204636405,12.647712205985442,4.246851578352193e-17,11.0,-14.34,1.015504800579495,-14.96,0.2192,0.3642,3.1409,0.9932,0.2712,0.2704,0.2704,7
104111,npp,2964,735,0.294153392314911,40.8720626831055,-119.164733886719,3670176,2966,517,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-04-27 09:03:52.026675,94.2835809609105,55.81541719744325,47.11296355542973,5.5112063794826005e-11,5.0,-55.86,2.0682789409984763,-56.16,0.1967,0.5651,2.9547,0.6401,0.2307,0.1883,0.1883,7
104119,npp,1849,3476,3.90910935401917,40.8730201721191,-119.170143127441,3686560,1849,2819,196611,3883171,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-04-27 10:44:13.070954,-69.3455043302796,59.16029317941492,49.512757622528056,2.2369343781846854e-16,21.0,59.16,2.3545700244418297,58.87,0.2121,0.5285,2.6149,0.6844,1.7975,2.6756,2.6756,7
104228,npp,2142,216,-0.196692615747452,40.8723754882812,-119.162750244141,3670176,2139,108,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-04-28 08:44:51.011429,90.77368564755962,66.73344851277463,54.45811778369233,8.370733471737008e-07,2.0,-66.75,3.1865100272627664,-66.97,0.2516,0.7412,3.5901,0.4881,0.0674,-0.096,-0.096,7
104236,npp,1197,2981,3.6775803565979,40.8714790344238,-119.165756225586,3686560,1196,2402,196611,3883171,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-04-28 10:25:29.848648,-71.83772099750975,45.520301727906215,39.19795919342254,7.260379665987526e-14,18.0,45.53,1.5732132722552272,45.13,0.227,0.4203,2.4366,0.8608,2.4322,3.1655,3.1655,7
104355,npp,500,2472,1.23099374771118,40.8681678771973,-119.163185119629,3686560,500,2001,196611,3883171,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-04-29 10:06:44.849999,-75.25224532188999,24.41952070170243,21.480681882738008,2.1574387226094153e-10,15.0,24.43,1.1367971201176101,23.84,0.204,0.4755,2.7004,0.7608,1.0263,0.9366,0.9366,7
133040,npp,1409,2460,0.320057108998299,40.8708229064941,-119.162879943848,3670176,1410,1992,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-08-19 10:05:46.898000,-75.63154021468564,23.81441675583508,20.955470602317497,1.075373964050993e-26,15.0,23.84,1.1367971201176101,23.84,0.204,0.4755,2.7004,0.7608,0.225,0.2435,0.2435,7
133223,npp,702,1945,0.28317993879318204,40.8735656738281,-119.164672851562,3670176,702,1516,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-08-20 09:46:56.573618,93.71820465127351,5.217539061321308,4.6199842456675055,7.692337534870606e-28,12.0,-5.16,1.0,-5.16,0.2096,0.3407,2.2131,1.0617,0.3042,0.3006,0.3006,7
133584,npp,2276,898,0.1782081723213196,40.8725967407227,-119.165336608887,3670176,2278,671,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-08-22 09:09:10.585302,95.00853372002675,51.442633261786476,43.837428409698894,4.529269443601775e-25,6.0,-51.47,1.847645286154319,-51.47,0.2093,0.4215,3.1839,0.8583,0.2301,0.153,0.153,7
133597,npp,1120,3610,0.1474146191030741,40.8722610473633,-119.16983795166,3670176,1125,2930,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-08-22 10:49:26.293146,-68.22394359801423,62.347005415632374,51.68506678136186,1.1323394233864776e-28,22.0,62.03,2.6065528283652384,62.31,0.195,0.5694,2.6681,0.6353,0.1999,0.0937,0.0937,7
133762,npp,1483,377,0.3232801258564,40.8736457824707,-119.16236114502,3670176,1482,211,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-08-23 08:50:11.364505,91.72215759931518,63.783431947817576,52.61736623445519,3.761367086692076e-21,3.0,-63.79,2.7445598364131496,-63.81,0.2696,0.5936,2.6801,0.6094,0.2633,0.197,0.197,7
133775,npp,475,3137,0.019728593528271,40.868221282959,-119.166847229004,3670176,474,2509,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-08-23 10:30:44.864750,-71.04276186714382,50.40003388423203,43.039385751001966,9.125823480138249e-27,19.0,50.42,1.847645286154319,50.39,0.2168,0.4173,1.8554,0.8669,0.1466,0.0171,0.0171,7
133957,npp,2878,2630,0.1674911864101887,40.869384765625,-119.162605285645,3670176,2877,2122,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-08-24 10:11:59.878149,-73.41030163248728,31.914896190195957,27.921601164690315,4.9739501646557006e-23,16.0,31.93,1.2365102219381485,31.89,0.2077,0.3478,1.254,1.0402,0.216,0.1742,0.1742,7
134505,npp,684,1074,0.164773665368557,40.8687133789062,-119.167266845703,3670176,683,789,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-08-27 09:15:27.142034,95.76815007639185,46.032068799223424,39.60470627920056,0.00015541246416893247,7.0,-46.07,1.5732132722552272,-46.03,0.2449,0.4641,2.6777,0.7795,0.1715,0.1284,0.1284,7
134517,npp,2542,3786,0.1370891276746988,40.8693656921387,-119.170967102051,3670176,2539,3049,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-08-27 10:55:37.512910,-66.91022181362342,65.38917535184046,53.644138508924435,1.0315034226255003e-12,23.0,65.38,3.0,65.33,0.2415,0.589,3.0089,0.6142,0.2111,0.0842,0.0842,7
134687,npp,2972,550,1.68536806106567,40.873218536377,-119.169281005859,3670144,2971,343,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-08-28 08:56:29.707840,92.57374212435911,60.240888599128574,50.256998422302566,0.010308933747416886,4.0,-60.25,2.4157378735459294,-60.23,0.2074,0.4918,3.6267,0.7356,0.8558,1.2398,0.6873933552086199,7
134700,npp,1912,3303,0.1077726613730192,40.8738822937012,-119.165924072266,3670176,1913,2650,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-08-28 10:36:57.870991,-70.17967723492504,54.94940119246474,46.48174367717191,1.1848976968598266e-05,20.0,54.96,2.0682789409984763,54.91,0.2257,0.4495,1.8579,0.8048,0.1965,0.0867,0.0867,7
134872,npp,2159,30,3.73911190032959,40.8705825805664,-119.16796875,3670144,2165,11,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-08-29 08:37:28.713491,269.4554049989086,69.77821341621859,56.21546754013614,0.039292079826685894,1.0,-69.76,3.5496478698597698,-69.76,0.1834,0.6627,3.0572,0.5459,1.2284,2.041,-0.06447535911493363,7
135062,npp,565,2290,5.26002550125122,40.8680038452148,-119.166145324707,3670144,565,1844,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-08-30 09:59:27.907566,-75.59165945681914,14.722803664705216,13.00931858837736,0.05435866299339236,14.0,14.73,1.0442604737599883,14.73,0.195,0.3668,2.9804,0.9864,5.0476,5.1882,2.2753782305275383,7
135430,npp,2174,1250,9.94981479644775,40.8703460693359,-119.165748596191,3670144,2173,931,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-01 09:21:43.714486,96.18527464284546,39.76726636332606,34.51217669536935,0.13856555896855374,8.0,-39.79,1.4276677814245327,-39.76,0.1847,0.4497,3.529,0.8043,7.016,8.0031,0.5780318611499764,7
135444,npp,908,3945,8.41061687469482,40.8721542358398,-119.168380737305,3670144,906,3140,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-01 11:01:48.748110,-65.79944985210253,68.08863572068216,55.269693470298606,0.10278835497191585,25.0,68.08,3.3166247903554,68.035,0.3615,0.9494,3.4952,0.381,2.6114,3.2049,-2.3030382295854834,7
135611,npp,1384,722,7.50167417526245,40.8709335327148,-119.168899536133,3670144,1384,504,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-02 09:02:48.061144,93.99621176473616,56.15681470213876,47.36273729728689,0.11126841344453062,5.0,-56.19,2.0682789409984763,-56.16,0.1967,0.5651,2.9547,0.6401,3.7155,4.802,-1.1603441616893369,7
135625,npp,288,3464,6.73829936981201,40.8722229003906,-119.166076660156,3670144,292,2809,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-02 10:43:09.107896,-69.0834671803488,58.89478783069521,49.327449933307506,0.09920701502055361,21.0,58.89,2.253202848596432,58.87,0.2121,0.5285,2.6149,0.6844,3.1177,4.612,-0.7040312841280967,7
135799,npp,581,203,7.20102167129517,40.8684387207031,-119.167366027832,3670144,583,101,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-03 08:43:48.849272,90.76721139610217,66.96010536413941,54.59468159182301,0.08487409593445214,2.0,-66.97,3.1865100272627664,-66.97,0.2516,0.7412,3.5901,0.4881,2.389,3.5145,-1.0334984364629776,7
136001,npp,2015,2458,4.41516637802124,40.8715667724609,-119.169570922852,3670144,2015,1991,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-04 10:05:40.928065,-73.73168810905715,23.734517050030682,20.886636662317077,0.07069756246018959,15.0,23.74,1.1367971201176101,23.84,0.204,0.4755,2.7004,0.7608,3.8274,3.3591,-0.4292455486701603,7
136188,npp,1307,1944,3.48146438598633,40.8691558837891,-119.169731140137,3670144,1307,1515,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-05 09:46:52.392039,96.87642713101124,5.233332934409079,4.634032133222026,0.052437947165016596,12.0,-5.22,1.0,-5.16,0.2096,0.3407,2.2131,1.0617,3.5025,3.6962,0.8863002409261997,7
136561,npp,2876,896,1.8110203742981,40.8726501464844,-119.170043945312,3670144,2875,670,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-07 09:09:04.640949,94.55734462191869,51.50253628138058,43.88430973591987,0.020631310799275906,6.0,-51.53,1.847645286154319,-51.47,0.2093,0.4215,3.1839,0.8583,1.1138,1.5544,0.44886634777996437,7
136755,npp,2082,376,1.33126950263977,40.8725891113281,-119.162391662598,3670144,2085,210,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-08 08:50:07.205667,92.09873302637409,63.7948568315708,52.62590541366881,0.009743569460052979,3.0,-63.81,2.7445598364131496,-63.81,0.2696,0.5936,2.6801,0.6094,0.6305,0.8113,0.28918853380997833,7
136767,npp,1073,3136,0.834622204303741,40.8736038208008,-119.168937683105,3670144,1075,2509,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-08 10:30:40.706881,-71.66427223617018,50.37445896960767,43.020631441852345,0.017436447855334155,19.0,50.39,1.7549928774784245,50.39,0.2168,0.4173,1.8554,0.8669,0.5995,0.7235,-0.21083616830241947,7
136953,npp,402,2629,0.651201367378235,40.8736152648926,-119.165458679199,3670144,403,2121,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-09 10:11:55.728837,-74.72063637594182,31.8629061141808,27.877886411177183,0.008476043360374075,16.0,31.89,1.2365102219381485,31.89,0.2077,0.3478,1.254,1.0402,0.6071,0.6774,0.22320921863197307,7
137142,npp,2759,2118,0.478120088577271,40.8687973022461,-119.16707611084,3670144,2759,1681,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-10 09:53:07.193277,-77.23175516891638,4.882895019405397,4.323899044465584,0.0028503168400549083,13.0,4.87,1.0,4.96,0.2132,0.3618,1.3429,1.0,0.4781,0.4781,0.3253651002726997,7
137335,npp,2030,1599,0.409190058708191,40.8737869262695,-119.165733337402,3670176,2030,1202,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-11 09:34:15.102792,98.18046542450509,24.27507284301925,21.354824056660327,0.000295090340511097,10.0,-24.31,1.1367971201176101,-24.185,0.2144,0.3683,2.3026,0.9822,0.3977,0.4019,0.4019,7
137525,npp,1274,1073,0.387809097766876,40.8708457946777,-119.162506103516,3670176,1274,788,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-12 09:15:21.207083,95.84560502712975,46.06379123956201,39.62987385649034,1.2772211591260838e-08,7.0,-46.1,1.5732132722552272,-46.03,0.2449,0.4641,2.6777,0.7795,0.3133,0.3023,0.3023,7
137538,npp,60,3785,0.725837886333466,40.8714714050293,-119.165657043457,3670176,58,3048,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-12 10:55:31.578403,-66.95640931116112,65.37207009513236,53.63363514973351,0.0002781214218375965,23.0,65.37,3.0,65.33,0.2415,0.589,3.0089,0.6142,0.4074,0.4458,0.4458,7
137730,npp,2501,3302,-0.017372861504555,40.8693046569824,-119.163711547852,3670176,2502,2648,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-13 10:36:51.943909,-70.31348437520204,54.924356460271035,46.46283910474374,8.0017968244292e-08,20.0,54.94,2.0682789409984763,54.91,0.2257,0.4495,1.8579,0.8048,0.136,-0.014,-0.014,7
138105,npp,1149,2288,0.1544236857444048,40.8678703308105,-119.16276550293,3670176,1149,1841,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-15 09:59:20.223953,-75.15057964577176,14.638730041423022,12.935219304406807,1.9589722896397784e-22,14.0,14.62,1.015504800579495,14.73,0.195,0.3668,2.9804,0.9864,0.1527,0.1523,0.1523,7
138296,npp,430,1770,0.1136420173570514,40.8681182861328,-119.169158935547,3670176,429,1351,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-16 09:40:29.912630,97.01700845007204,15.185175758755124,13.415384170847261,6.246187906949617e-28,11.0,-15.18,1.0442604737599883,-14.96,0.2192,0.3642,3.1409,0.9932,0.1218,0.1129,0.1129,7
138492,npp,2738,1248,0.356915608048439,40.8730201721191,-119.168235778809,3670176,2740,930,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-17 09:21:37.818528,97.01042253070615,39.83235374590586,34.56531000545012,1.6978933914489064e-29,8.0,-39.87,1.4276677814245327,-39.76,0.1847,0.4497,3.529,0.8043,0.2967,0.2871,0.2871,7
138505,npp,1489,3943,0.26062704622745503,40.8737373352051,-119.169967651367,3670176,1493,3139,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-17 11:01:42.851937,-66.14114436927045,68.05764569396258,55.25081329857984,1.0926267647425483e-26,25.0,68.04,3.3166247903554,68.035,0.3615,0.9494,3.4952,0.381,0.1541,0.0993,0.0993,7
138688,npp,1962,720,0.400397300720215,40.8707580566406,-119.168113708496,3670176,1961,502,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-18 09:02:40.385539,93.78967402000703,56.21446822579686,47.40347930117854,1.1316786571087024e-29,5.0,-56.24,2.0682789409984763,-56.16,0.1967,0.5651,2.9547,0.6401,0.2821,0.2563,0.2563,7
138702,npp,851,3462,0.33604784309864,40.8746719360352,-119.167572021484,3670176,853,2806,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-18 10:43:03.211839,-69.6259203732835,58.84687530587019,49.29259639701051,2.5818021850600295e-29,21.0,58.84,2.253202848596432,58.87,0.2121,0.5285,2.6149,0.6844,0.2763,0.23,0.23,7
138881,npp,1157,201,0.024221457540989005,40.8697662353516,-119.167602539062,3670176,1159,100,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-19 08:43:41.178027,90.94155240742239,66.99336968726247,54.61308473773622,4.798105235539769e-28,2.0,-67.0,3.1865100272627664,-66.97,0.2516,0.7412,3.5901,0.4881,0.1367,0.0118,0.0118,7
139094,npp,2590,2456,0.271862149238586,40.8690643310547,-119.165092468262,3670176,2589,1989,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-20 10:05:33.266974,-74.6639737759327,23.637656802494412,20.802145805264843,5.765907152315108e-29,15.0,23.64,1.1367971201176101,23.84,0.204,0.4755,2.7004,0.7608,0.1826,0.2068,0.2068,7
139475,npp,1141,1423,0.1102224877104163,40.870979309082,-119.166427612305,3670176,1142,1069,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-22 09:27:52.643769,97.83892837129477,32.62416275488486,28.52289640838257,7.030216628692002e-21,9.0,-32.65,1.2365102219381485,-32.48,0.2123,0.3672,2.429,0.9852,0.1539,0.1086,0.1086,7
140071,npp,952,2625,0.2058528587222099,40.874080657959,-119.167991638184,3670176,953,2119,196611,3866787,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-25 10:11:46.330800,-74.48111699114034,31.70501264968395,27.742225606139993,7.167512867350534e-09,16.0,31.71,1.2365102219381485,31.89,0.2077,0.3478,1.254,1.0402,0.247,0.2141,0.2141,7
140259,npp,251,2114,0.637739360332489,40.8701477050781,-119.170379638672,3670144,251,1678,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-26 09:52:57.804338,-70.05197467999479,4.716486048156479,4.176445893361693,0.002179595346018416,13.0,4.64,1.0,4.96,0.2132,0.3618,1.3429,1.0,0.6377,0.6377,0.5209058696275323,7
140445,npp,2593,1596,2.2159538269043,40.8704566955566,-119.168266296387,3670144,2594,1200,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-27 09:34:07.498508,99.4311371966119,24.413713356819645,21.474043714797787,0.02384535748384878,10.0,-24.46,1.1367971201176101,-24.185,0.2144,0.3683,2.3026,0.9822,1.9871,2.1766,0.8988408985987977,7
140634,npp,1834,1069,4.0920338630676305,40.8720741271973,-119.170127868652,3670144,1834,785,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-28 09:15:11.855819,95.48873835367269,46.20407689523831,39.73925095007402,0.06642446908453314,7.0,-46.24,1.5732132722552272,-46.03,0.2449,0.4641,2.6777,0.7795,2.6678,3.1899,-0.3694708329176106,7
140820,npp,1047,546,7.75414180755615,40.8700370788574,-119.164703369141,3670144,1048,339,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-29 08:56:14.434823,92.85642169490113,60.321269452473324,50.30888981036844,0.13582452728657235,4.0,-60.34,2.4157378735459294,-60.23,0.2074,0.4918,3.6267,0.7356,3.368,5.7041,-1.5740893100778797,7
140831,npp,3060,3298,6.94831514358521,40.8677406311035,-119.164108276367,3670144,3061,2644,196611,3866755,214,usa_blackrock_34_4,40.87083333,-119.16666667,34,4,usa_blackrock,2012-09-29 10:36:42.599585,-70.5073998277558,54.833251268712814,46.39331040612747,0.08960016211065103,20.0,54.83,2.0682789409984763,54.91,0.2257,0.4495,1.8579,0.8048,3.5039,5.5917,0.7904541934964291,7
