lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.791,0.784,0.895
2,0.61,0.624,0.728
3,0.468,0.488,0.538
4,0.355,0.375,0.354
5,0.271,0.282,0.189
6,0.185,0.207,0.047
7,0.132,0.148,-0.059
8,0.1,0.102,-0.135
9,0.079,0.068,-0.185
10,0.068,0.044,-0.217
11,0.061,0.029,-0.236
12,0.055,0.021,-0.246
13,0.05,0.019,-0.252
14,0.046,0.022,-0.255
15,0.048,0.028,-0.254
16,0.048,0.037,-0.254
17,0.044,0.048,-0.252
18,0.039,0.059,-0.247
19,0.036,0.071,-0.236
20,0.04,0.083,-0.213
21,0.049,0.094,-0.174
22,0.057,0.104,-0.116
23,0.063,0.112,-0.037
24,0.081,0.119,0.074
25,0.115,0.124,0.214
26,0.164,0.125,0.374
27,0.185,0.124,0.52
28,0.173,0.122,0.632
29,0.157,0.119,0.694
30,0.156,0.113,0.689
31,0.169,0.107,0.614
32,0.149,0.1,0.484
33,0.096,0.094,0.324
34,0.049,0.086,0.167
35,0.028,0.076,0.035
36,0.026,0.065,-0.065
37,0.02,0.054,-0.141
38,0.014,0.045,-0.194
39,0.007,0.035,-0.228
40,0.004,0.026,-0.248
41,0.004,0.017,-0.257
42,0.006,0.009,-0.262
43,0.004,0.003,-0.264
44,-0.001,-0.002,-0.267
45,-0.005,-0.005,-0.268
46,-0.005,-0.007,-0.267
47,-0.001,-0.006,-0.261
48,0.003,-0.003,-0.25
49,0.004,0.001,-0.233
50,0.004,0.007,-0.205
51,0.005,0.014,-0.159
52,0.019,0.019,-0.088
53,0.034,0.023,0.008
54,0.031,0.027,0.122
55,0.017,0.03,0.253
56,0.033,0.032,0.398
57,0.044,0.032,0.527
58,0.066,0.029,0.614
59,0.077,0.027,0.634
60,0.032,0.024,0.573
61,0.001,0.022,0.458
62,-0.003,0.017,0.326
63,0.014,0.013,0.194
64,0.022,0.009,0.074
65,0.01,0.006,-0.033
66,-0.005,0.002,-0.118
67,-0.012,-0.002,-0.177
68,-0.014,-0.007,-0.216
69,-0.018,-0.011,-0.24
70,-0.023,-0.014,-0.255
71,-0.028,-0.018,-0.264
72,-0.031,-0.02,-0.268
73,-0.03,-0.023,-0.269
74,-0.028,-0.024,-0.268
75,-0.028,-0.025,-0.267
76,-0.03,-0.025,-0.264
77,-0.029,-0.024,-0.258
78,-0.026,-0.023,-0.244
79,-0.018,-0.022,-0.22
80,-0.01,-0.02,-0.181
81,-0.003,-0.017,-0.126
82,-0.007,-0.014,-0.053
83,-0.006,-0.011,0.043
84,0.003,-0.009,0.162
85,0.011,-0.008,0.29
86,0.002,-0.007,0.412
87,-0.032,-0.004,0.501
88,-0.023,-0.002,0.549
89,-0.018,-0.001,0.532
90,0.007,-0.001,0.461
91,0.013,-0.001,0.352
92,-0.007,-0.001,0.223
93,-0.011,-0.002,0.099
94,-0.002,-0.004,-0.004
95,0.002,-0.006,-0.085
96,0.001,-0.008,-0.145
97,-0.003,-0.009,-0.189
98,-0.005,-0.01,-0.217
99,-0.006,-0.011,-0.233
100,-0.005,-0.012,-0.241
101,-0.003,-0.012,-0.245
102,-0.007,-0.012,-0.248
103,-0.014,-0.012,-0.252
104,-0.018,-0.011,-0.253
105,-0.02,-0.009,-0.252
106,-0.016,-0.007,-0.247
107,-0.014,-0.005,-0.238
108,-0.014,-0.002,-0.222
109,-0.012,0.001,-0.194
110,-0.007,0.005,-0.151
111,0.006,0.008,-0.089
112,0.019,0.012,-0.007
113,0.021,0.018,0.09
114,0.018,0.023,0.197
115,0.023,0.029,0.307
116,0.045,0.034,0.411
117,0.068,0.039,0.481
118,0.063,0.044,0.497
119,0.039,0.049,0.452
120,0.038,0.052,0.368
121,0.044,0.055,0.264
122,0.059,0.058,0.157
123,0.072,0.06,0.058
124,0.076,0.062,-0.027
125,0.072,0.064,-0.093
126,0.067,0.064,-0.141
127,0.066,0.064,-0.173
128,0.066,0.063,-0.193
129,0.062,0.062,-0.206
130,0.058,0.061,-0.214
131,0.056,0.06,-0.218
132,0.056,0.059,-0.218
133,0.055,0.058,-0.219
134,0.053,0.057,-0.219
135,0.048,0.057,-0.218
136,0.048,0.057,-0.212
137,0.051,0.057,-0.2
138,0.051,0.056,-0.181
139,0.053,0.056,-0.15
140,0.054,0.057,-0.107
141,0.057,0.058,-0.048
142,0.06,0.059,0.026
143,0.071,0.058,0.115
144,0.079,0.057,0.211
145,0.059,0.058,0.297
146,0.041,0.058,0.361
147,0.053,0.059,0.4
148,0.055,0.059,0.398
149,0.077,0.059,0.354
150,0.069,0.059,0.276
151,0.061,0.059,0.182
152,0.054,0.057,0.086
153,0.051,0.054,0.003
154,0.055,0.052,-0.064
155,0.055,0.05,-0.116
156,0.053,0.049,-0.155
157,0.049,0.048,-0.183
158,0.043,0.047,-0.202
159,0.041,0.046,-0.212
160,0.042,0.045,-0.217
161,0.041,0.044,-0.221
162,0.038,0.044,-0.223
163,0.037,0.044,-0.224
164,0.038,0.044,-0.222
165,0.042,0.044,-0.218
166,0.044,0.044,-0.21
167,0.042,0.045,-0.199
168,0.041,0.045,-0.179
169,0.044,0.045,-0.145
170,0.047,0.044,-0.1
171,0.047,0.044,-0.04
172,0.043,0.045,0.032
173,0.043,0.045,0.115
174,0.049,0.045,0.207
175,0.064,0.045,0.293
176,0.085,0.044,0.356
177,0.053,0.043,0.375
178,0.027,0.042,0.346
179,0.023,0.04,0.286
180,0.023,0.038,0.211
181,0.034,0.036,0.128
182,0.031,0.034,0.046
183,0.028,0.032,-0.027
184,0.027,0.03,-0.087
185,0.027,0.027,-0.132
186,0.028,0.024,-0.164
187,0.028,0.021,-0.187
188,0.025,0.019,-0.203
189,0.02,0.018,-0.212
190,0.017,0.017,-0.218
191,0.017,0.017,-0.22
192,0.019,0.017,-0.221
193,0.019,0.018,-0.221
194,0.017,0.019,-0.22
195,0.013,0.02,-0.216
196,0.015,0.022,-0.208
197,0.019,0.024,-0.193
198,0.02,0.027,-0.169
199,0.02,0.03,-0.134
200,0.024,0.032,-0.085
201,0.032,0.034,-0.022
202,0.039,0.035,0.055
203,0.042,0.035,0.143
204,0.035,0.036,0.232
205,0.03,0.037,0.308
206,0.035,0.037,0.365
207,0.056,0.037,0.39
208,0.076,0.037,0.366
209,0.057,0.038,0.299
210,0.038,0.038,0.208
211,0.032,0.037,0.115
212,0.03,0.036,0.031
213,0.031,0.034,-0.039
214,0.03,0.033,-0.097
215,0.026,0.032,-0.143
216,0.022,0.03,-0.175
217,0.02,0.028,-0.195
218,0.021,0.026,-0.206
219,0.019,0.024,-0.214
220,0.016,0.023,-0.218
221,0.013,0.022,-0.221
222,0.016,0.021,-0.221
223,0.019,0.021,-0.219
224,0.024,0.02,-0.215
225,0.027,0.021,-0.209
226,0.029,0.022,-0.199
227,0.033,0.023,-0.181
228,0.034,0.024,-0.154
229,0.032,0.024,-0.115
230,0.023,0.025,-0.063
231,0.012,0.027,0.004
232,0.007,0.028,0.089
233,0.014,0.027,0.19
234,0.032,0.025,0.29
235,0.04,0.023,0.372
236,0.025,0.021,0.417
237,0.015,0.018,0.413
238,0.01,0.014,0.368
239,0.021,0.01,0.298
240,0.026,0.007,0.207
241,0.01,0.003,0.106
242,-0.001,-0.001,0.014
243,-0.004,-0.006,-0.06
244,-0.01,-0.012,-0.119
245,-0.016,-0.018,-0.162
246,-0.022,-0.024,-0.191
247,-0.028,-0.028,-0.21
248,-0.039,-0.033,-0.224
249,-0.046,-0.037,-0.232
250,-0.048,-0.04,-0.236
251,-0.048,-0.043,-0.239
252,-0.051,-0.045,-0.241
253,-0.051,-0.047,-0.241
254,-0.052,-0.047,-0.238
255,-0.048,-0.048,-0.231
256,-0.045,-0.047,-0.217
257,-0.045,-0.045,-0.195
258,-0.045,-0.042,-0.161
259,-0.045,-0.039,-0.111
260,-0.037,-0.037,-0.039
261,-0.032,-0.034,0.052
262,-0.04,-0.032,0.156
263,-0.058,-0.029,0.26
264,-0.039,-0.025,0.36
265,-0.016,-0.023,0.441
266,0.009,-0.022,0.48
267,0.017,-0.021,0.459
268,-0.005,-0.02,0.384
269,-0.015,-0.019,0.281
270,-0.019,-0.02,0.171
271,-0.013,-0.021,0.068
272,-0.015,-0.022,-0.022
273,-0.019,-0.024,-0.094
274,-0.028,-0.025,-0.15
275,-0.034,-0.027,-0.188
276,-0.039,-0.028,-0.212
277,-0.04,-0.03,-0.226
278,-0.042,-0.031,-0.234
279,-0.045,-0.033,-0.239
280,-0.043,-0.035,-0.241
281,-0.04,-0.036,-0.241
282,-0.036,-0.037,-0.24
283,-0.034,-0.037,-0.237
284,-0.036,-0.037,-0.234
285,-0.037,-0.036,-0.225
286,-0.036,-0.034,-0.207
287,-0.032,-0.033,-0.177
288,-0.027,-0.03,-0.131
289,-0.023,-0.027,-0.066
290,-0.023,-0.022,0.017
291,-0.025,-0.019,0.121
292,-0.017,-0.016,0.24
293,-0.002,-0.014,0.358
294,-0.004,-0.012,0.456
295,-0.014,-0.009,0.513
296,-0.018,-0.007,0.514
297,-0.019,-0.007,0.463
298,-0.008,-0.007,0.369
299,-0.005,-0.007,0.253
300,0.0,-0.007,0.135
301,0.004,-0.009,0.032
302,0.001,-0.011,-0.053
303,-0.002,-0.015,-0.117
304,-0.007,-0.019,-0.165
305,-0.013,-0.022,-0.197
306,-0.019,-0.024,-0.219
307,-0.026,-0.026,-0.232
308,-0.026,-0.026,-0.238
309,-0.023,-0.025,-0.24
310,-0.024,-0.023,-0.241
311,-0.027,-0.02,-0.242
312,-0.027,-0.015,-0.242
313,-0.026,-0.01,-0.239
314,-0.024,-0.005,-0.232
315,-0.02,0.001,-0.217
316,-0.017,0.007,-0.193
317,-0.012,0.014,-0.154
318,-0.004,0.02,-0.095
319,0.008,0.025,-0.013
320,0.024,0.03,0.091
321,0.038,0.034,0.21
322,0.037,0.038,0.329
323,0.049,0.042,0.447
324,0.08,0.045,0.549
325,0.109,0.046,0.594
326,0.11,0.046,0.566
327,0.089,0.044,0.478
328,0.069,0.04,0.353
329,0.033,0.033,0.213
330,0.022,0.025,0.09
331,0.009,0.016,-0.013
332,-0.007,0.009,-0.095
333,-0.017,0.002,-0.154
334,-0.021,-0.004,-0.193
335,-0.024,-0.01,-0.217
336,-0.026,-0.016,-0.232
337,-0.028,-0.019,-0.24
338,-0.031,-0.021,-0.244
339,-0.032,-0.021,-0.246
340,-0.027,-0.018,-0.245
341,-0.022,-0.013,-0.243
342,-0.02,-0.006,-0.241
343,-0.018,0.003,-0.237
344,-0.015,0.013,-0.226
345,-0.006,0.024,-0.205
346,0.006,0.036,-0.17
347,0.025,0.048,-0.116
348,0.049,0.061,-0.043
349,0.077,0.073,0.051
350,0.108,0.083,0.167
351,0.142,0.09,0.298
352,0.172,0.095,0.432
353,0.147,0.099,0.534
354,0.133,0.1,0.59
355,0.11,0.099,0.582
356,0.093,0.097,0.518
357,0.109,0.092,0.415
358,0.102,0.087,0.286
359,0.091,0.081,0.159
360,0.072,0.071,0.046
361,0.047,0.058,-0.047
362,0.027,0.046,-0.118
363,0.01,0.034,-0.168
364,-0.001,0.023,-0.202
365,-0.009,0.014,-0.223
366,-0.013,0.007,-0.234
367,-0.009,0.001,-0.237
368,-0.008,-0.003,-0.239
369,-0.009,-0.005,-0.24
370,-0.012,-0.005,-0.241
371,-0.012,-0.003,-0.241
372,-0.01,0.001,-0.237
373,-0.005,0.006,-0.229
374,-0.002,0.012,-0.213
375,-0.001,0.019,-0.186
376,0.005,0.028,-0.142
377,0.022,0.036,-0.075
378,0.043,0.043,0.014
379,0.049,0.05,0.12
380,0.058,0.055,0.242
381,0.072,0.059,0.368
382,0.084,0.062,0.484
383,0.117,0.062,0.577
384,0.136,0.061,0.604
385,0.096,0.058,0.548
386,0.038,0.052,0.433
387,0.001,0.045,0.3
388,-0.01,0.036,0.174
389,-0.013,0.025,0.062
390,-0.021,0.013,-0.033
391,-0.024,0.001,-0.105
392,-0.022,-0.011,-0.157
393,-0.019,-0.023,-0.191
394,-0.014,-0.033,-0.211
395,-0.014,-0.04,-0.223
396,-0.019,-0.044,-0.23
397,-0.024,-0.043,-0.234
398,-0.025,-0.035,-0.236
399,-0.022,-0.019,-0.235
400,-0.02,0.008,-0.234
