lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.728,0.745,0.899
2,0.54,0.578,0.73
3,0.424,0.439,0.532
4,0.308,0.323,0.335
5,0.213,0.228,0.161
6,0.136,0.151,0.015
7,0.079,0.091,-0.095
8,0.048,0.045,-0.174
9,0.022,0.011,-0.227
10,0.005,-0.013,-0.261
11,-0.004,-0.028,-0.28
12,-0.009,-0.036,-0.291
13,-0.011,-0.038,-0.297
14,-0.013,-0.035,-0.299
15,-0.014,-0.029,-0.299
16,-0.01,-0.021,-0.298
17,-0.012,-0.011,-0.295
18,-0.012,0.0,-0.287
19,-0.01,0.011,-0.274
20,-0.006,0.022,-0.249
21,0.006,0.033,-0.207
22,0.014,0.042,-0.145
23,0.022,0.05,-0.057
24,0.037,0.056,0.06
25,0.041,0.06,0.205
26,0.074,0.06,0.372
27,0.081,0.06,0.54
28,0.06,0.06,0.672
29,0.068,0.058,0.748
30,0.077,0.054,0.745
31,0.074,0.05,0.659
32,0.087,0.045,0.517
33,0.064,0.04,0.339
34,0.031,0.034,0.172
35,0.012,0.027,0.03
36,-0.001,0.018,-0.081
37,-0.012,0.009,-0.163
38,-0.018,-0.0,-0.221
39,-0.022,-0.009,-0.256
40,-0.024,-0.018,-0.278
41,-0.028,-0.025,-0.29
42,-0.03,-0.031,-0.296
43,-0.034,-0.034,-0.3
44,-0.038,-0.035,-0.301
45,-0.039,-0.033,-0.301
46,-0.037,-0.029,-0.298
47,-0.032,-0.024,-0.292
48,-0.025,-0.016,-0.281
49,-0.021,-0.008,-0.263
50,-0.016,0.002,-0.232
51,-0.008,0.012,-0.183
52,0.003,0.022,-0.108
53,0.015,0.031,-0.006
54,0.024,0.04,0.124
55,0.037,0.049,0.278
56,0.058,0.055,0.446
57,0.057,0.061,0.595
58,0.1,0.063,0.706
59,0.134,0.064,0.74
60,0.117,0.063,0.678
61,0.108,0.06,0.556
62,0.103,0.055,0.401
63,0.071,0.049,0.238
64,0.062,0.043,0.091
65,0.025,0.037,-0.038
66,0.005,0.03,-0.132
67,-0.009,0.021,-0.197
68,-0.022,0.012,-0.241
69,-0.031,0.002,-0.268
70,-0.034,-0.007,-0.283
71,-0.037,-0.016,-0.292
72,-0.038,-0.025,-0.296
73,-0.042,-0.032,-0.298
74,-0.043,-0.037,-0.298
75,-0.044,-0.041,-0.296
76,-0.045,-0.043,-0.293
77,-0.048,-0.043,-0.287
78,-0.048,-0.042,-0.274
79,-0.045,-0.039,-0.251
80,-0.032,-0.035,-0.212
81,-0.021,-0.03,-0.155
82,-0.0,-0.023,-0.072
83,0.002,-0.016,0.034
84,-0.0,-0.01,0.162
85,0.013,-0.005,0.309
86,0.005,-0.001,0.449
87,-0.024,0.003,0.562
88,-0.019,0.004,0.628
89,-0.006,0.005,0.627
90,0.016,0.005,0.555
91,0.026,0.004,0.424
92,0.025,0.002,0.27
93,0.02,-0.001,0.126
94,0.008,-0.004,0.002
95,-0.005,-0.009,-0.096
96,-0.009,-0.013,-0.168
97,-0.026,-0.017,-0.219
98,-0.028,-0.021,-0.25
99,-0.031,-0.024,-0.269
100,-0.032,-0.027,-0.279
101,-0.028,-0.029,-0.284
102,-0.027,-0.03,-0.286
103,-0.032,-0.029,-0.287
104,-0.035,-0.027,-0.287
105,-0.035,-0.023,-0.284
106,-0.031,-0.018,-0.279
107,-0.027,-0.013,-0.269
108,-0.026,-0.007,-0.252
109,-0.022,-0.001,-0.224
110,-0.015,0.006,-0.18
111,-0.004,0.012,-0.116
112,0.022,0.018,-0.025
113,0.024,0.025,0.083
114,0.039,0.033,0.208
115,0.06,0.04,0.342
116,0.063,0.046,0.464
117,0.08,0.05,0.551
118,0.091,0.054,0.582
119,0.071,0.056,0.545
120,0.064,0.055,0.451
121,0.055,0.054,0.318
122,0.063,0.051,0.181
123,0.058,0.047,0.054
124,0.046,0.043,-0.05
125,0.035,0.039,-0.128
126,0.023,0.033,-0.184
127,0.014,0.027,-0.223
128,0.011,0.021,-0.246
129,0.005,0.015,-0.261
130,0.003,0.01,-0.268
131,0.003,0.006,-0.272
132,0.0,0.003,-0.274
133,-0.005,0.001,-0.275
134,-0.008,-0.0,-0.275
135,-0.009,0.0,-0.272
136,-0.008,0.002,-0.266
137,-0.009,0.005,-0.255
138,-0.005,0.009,-0.235
139,-0.002,0.013,-0.203
140,0.004,0.018,-0.155
141,0.018,0.023,-0.085
142,0.028,0.027,0.004
143,0.046,0.031,0.111
144,0.066,0.034,0.234
145,0.057,0.036,0.351
146,0.047,0.038,0.449
147,0.054,0.04,0.507
148,0.047,0.04,0.509
149,0.051,0.039,0.456
150,0.06,0.037,0.352
151,0.035,0.034,0.225
152,0.031,0.03,0.104
153,0.025,0.024,-0.003
154,0.016,0.018,-0.09
155,0.009,0.012,-0.155
156,-0.002,0.006,-0.203
157,-0.007,0.0,-0.234
158,-0.014,-0.005,-0.254
159,-0.016,-0.01,-0.264
160,-0.018,-0.014,-0.27
161,-0.02,-0.016,-0.273
162,-0.021,-0.017,-0.274
163,-0.021,-0.017,-0.274
164,-0.021,-0.016,-0.272
165,-0.02,-0.013,-0.269
166,-0.016,-0.009,-0.261
167,-0.016,-0.004,-0.248
168,-0.015,0.001,-0.225
169,-0.012,0.007,-0.189
170,-0.004,0.011,-0.136
171,0.005,0.016,-0.062
172,0.016,0.021,0.029
173,0.038,0.025,0.138
174,0.044,0.029,0.256
175,0.058,0.032,0.368
176,0.079,0.033,0.458
177,0.06,0.033,0.492
178,0.05,0.033,0.467
179,0.041,0.031,0.387
180,0.026,0.028,0.279
181,0.03,0.024,0.166
182,0.025,0.02,0.057
183,0.009,0.016,-0.039
184,0.005,0.01,-0.113
185,-0.007,0.004,-0.17
186,-0.014,-0.002,-0.209
187,-0.019,-0.009,-0.236
188,-0.024,-0.014,-0.252
189,-0.028,-0.019,-0.261
190,-0.033,-0.023,-0.267
191,-0.03,-0.026,-0.269
192,-0.031,-0.028,-0.27
193,-0.031,-0.029,-0.269
194,-0.031,-0.028,-0.267
195,-0.031,-0.026,-0.262
196,-0.029,-0.022,-0.254
197,-0.024,-0.018,-0.238
198,-0.019,-0.013,-0.211
199,-0.013,-0.009,-0.171
200,-0.004,-0.004,-0.114
201,-0.005,0.001,-0.04
202,0.01,0.004,0.057
203,0.015,0.007,0.17
204,0.016,0.009,0.285
205,0.016,0.011,0.39
206,0.013,0.012,0.46
207,0.032,0.012,0.479
208,0.056,0.011,0.444
209,0.026,0.01,0.352
210,0.015,0.008,0.24
211,0.01,0.006,0.127
212,-0.002,0.004,0.024
213,-0.007,0.001,-0.063
214,-0.01,-0.001,-0.132
215,-0.016,-0.003,-0.183
216,-0.02,-0.006,-0.216
217,-0.024,-0.01,-0.238
218,-0.028,-0.013,-0.251
219,-0.027,-0.017,-0.258
220,-0.026,-0.019,-0.262
221,-0.021,-0.021,-0.263
222,-0.021,-0.023,-0.263
223,-0.022,-0.023,-0.263
224,-0.024,-0.023,-0.26
225,-0.02,-0.021,-0.254
226,-0.013,-0.02,-0.242
227,-0.01,-0.017,-0.223
228,-0.009,-0.014,-0.194
229,-0.003,-0.011,-0.148
230,0.005,-0.008,-0.082
231,0.003,-0.005,0.004
232,-0.005,-0.001,0.11
233,-0.016,0.001,0.228
234,-0.008,0.002,0.347
235,-0.004,0.003,0.445
236,-0.017,0.004,0.49
237,-0.004,0.003,0.482
238,-0.001,0.002,0.422
239,0.009,-0.0,0.327
240,0.033,-0.002,0.217
241,0.017,-0.003,0.099
242,0.006,-0.006,-0.004
243,0.001,-0.01,-0.088
244,-0.007,-0.014,-0.152
245,-0.015,-0.017,-0.198
246,-0.021,-0.019,-0.228
247,-0.023,-0.021,-0.246
248,-0.028,-0.023,-0.257
249,-0.03,-0.025,-0.262
250,-0.035,-0.026,-0.266
251,-0.034,-0.025,-0.267
252,-0.033,-0.025,-0.267
253,-0.034,-0.023,-0.265
254,-0.034,-0.021,-0.262
255,-0.03,-0.018,-0.254
256,-0.024,-0.015,-0.239
257,-0.022,-0.012,-0.215
258,-0.015,-0.008,-0.177
259,-0.008,-0.003,-0.12
260,0.003,0.001,-0.04
261,0.021,0.006,0.067
262,0.023,0.011,0.192
263,0.009,0.015,0.322
264,0.008,0.019,0.449
265,0.037,0.023,0.542
266,0.068,0.024,0.58
267,0.051,0.025,0.548
268,0.022,0.025,0.452
269,0.023,0.022,0.329
270,0.015,0.019,0.197
271,0.021,0.017,0.077
272,0.037,0.014,-0.025
273,0.018,0.012,-0.11
274,0.006,0.01,-0.169
275,-0.001,0.007,-0.208
276,-0.005,0.004,-0.233
277,-0.01,0.001,-0.249
278,-0.016,-0.001,-0.258
279,-0.018,-0.003,-0.262
280,-0.019,-0.003,-0.264
281,-0.016,-0.003,-0.264
282,-0.014,-0.003,-0.263
283,-0.009,-0.002,-0.26
284,-0.01,-0.0,-0.255
285,-0.005,0.001,-0.243
286,0.0,0.003,-0.223
287,0.004,0.004,-0.191
288,0.012,0.006,-0.141
289,0.018,0.008,-0.069
290,0.03,0.011,0.026
291,0.031,0.012,0.143
292,0.044,0.012,0.277
293,0.044,0.012,0.414
294,0.01,0.012,0.526
295,-0.011,0.011,0.588
296,-0.006,0.01,0.591
297,-0.01,0.008,0.528
298,0.021,0.003,0.418
299,0.006,-0.002,0.277
300,-0.013,-0.009,0.135
301,-0.02,-0.018,0.013
302,-0.03,-0.028,-0.083
303,-0.036,-0.036,-0.153
304,-0.034,-0.043,-0.201
305,-0.035,-0.048,-0.232
306,-0.035,-0.05,-0.252
307,-0.035,-0.049,-0.263
308,-0.035,-0.047,-0.268
309,-0.035,-0.042,-0.271
310,-0.038,-0.035,-0.273
311,-0.043,-0.026,-0.274
312,-0.043,-0.016,-0.272
313,-0.039,-0.004,-0.268
314,-0.034,0.008,-0.259
315,-0.028,0.02,-0.243
316,-0.019,0.032,-0.216
317,-0.003,0.043,-0.17
318,0.016,0.053,-0.102
319,0.048,0.06,-0.009
320,0.084,0.068,0.112
321,0.107,0.074,0.249
322,0.142,0.079,0.397
323,0.168,0.083,0.542
324,0.191,0.084,0.65
325,0.181,0.083,0.687
326,0.122,0.08,0.636
327,0.081,0.074,0.525
328,0.063,0.066,0.382
329,0.026,0.057,0.229
330,0.014,0.045,0.093
331,0.004,0.033,-0.022
332,-0.013,0.022,-0.112
333,-0.021,0.011,-0.173
334,-0.032,-0.0,-0.216
335,-0.038,-0.011,-0.243
336,-0.039,-0.02,-0.259
337,-0.041,-0.028,-0.268
338,-0.041,-0.033,-0.272
339,-0.04,-0.037,-0.274
340,-0.038,-0.037,-0.273
341,-0.034,-0.035,-0.272
342,-0.032,-0.03,-0.269
343,-0.03,-0.023,-0.263
344,-0.025,-0.014,-0.25
345,-0.017,-0.003,-0.227
346,-0.009,0.008,-0.19
347,0.003,0.019,-0.132
348,0.022,0.029,-0.052
349,0.052,0.036,0.053
350,0.073,0.042,0.181
351,0.094,0.044,0.325
352,0.108,0.046,0.472
353,0.074,0.047,0.589
354,0.069,0.046,0.661
355,0.042,0.045,0.655
356,0.009,0.044,0.576
357,0.06,0.04,0.447
358,0.048,0.036,0.287
359,0.015,0.03,0.139
360,0.008,0.022,0.019
361,-0.004,0.011,-0.077
362,-0.009,0.001,-0.148
363,-0.019,-0.01,-0.199
364,-0.027,-0.019,-0.232
365,-0.031,-0.026,-0.252
366,-0.034,-0.032,-0.263
367,-0.034,-0.035,-0.268
368,-0.032,-0.037,-0.271
369,-0.029,-0.036,-0.271
370,-0.03,-0.032,-0.271
371,-0.028,-0.027,-0.269
372,-0.026,-0.019,-0.264
373,-0.023,-0.01,-0.255
374,-0.021,-0.0,-0.238
375,-0.016,0.01,-0.208
376,-0.01,0.021,-0.162
377,-0.011,0.031,-0.096
378,0.002,0.041,-0.003
379,0.02,0.05,0.118
380,0.039,0.058,0.261
381,0.073,0.065,0.415
382,0.086,0.069,0.553
383,0.136,0.072,0.652
384,0.174,0.073,0.685
385,0.119,0.071,0.628
386,0.082,0.068,0.514
387,0.068,0.062,0.366
388,0.035,0.054,0.213
389,0.016,0.044,0.077
390,0.005,0.032,-0.035
391,-0.008,0.02,-0.119
392,-0.014,0.007,-0.177
393,-0.021,-0.007,-0.216
394,-0.024,-0.019,-0.238
395,-0.029,-0.031,-0.252
396,-0.032,-0.039,-0.259
397,-0.032,-0.045,-0.263
398,-0.035,-0.045,-0.264
399,-0.034,-0.039,-0.264
400,-0.032,-0.025,-0.262
