lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.819,0.794,0.891
2,0.625,0.631,0.719
3,0.473,0.491,0.534
4,0.345,0.374,0.352
5,0.248,0.277,0.189
6,0.17,0.198,0.052
7,0.117,0.135,-0.049
8,0.087,0.086,-0.118
9,0.067,0.05,-0.165
10,0.056,0.025,-0.193
11,0.05,0.01,-0.208
12,0.045,0.003,-0.217
13,0.042,0.003,-0.221
14,0.042,0.008,-0.223
15,0.044,0.018,-0.223
16,0.044,0.032,-0.222
17,0.041,0.048,-0.22
18,0.037,0.065,-0.216
19,0.037,0.083,-0.206
20,0.042,0.101,-0.185
21,0.054,0.119,-0.149
22,0.071,0.136,-0.093
23,0.092,0.151,-0.014
24,0.126,0.163,0.095
25,0.168,0.174,0.229
26,0.211,0.179,0.378
27,0.24,0.18,0.523
28,0.25,0.179,0.637
29,0.249,0.176,0.702
30,0.247,0.171,0.697
31,0.247,0.164,0.624
32,0.248,0.156,0.505
33,0.191,0.147,0.343
34,0.116,0.136,0.183
35,0.068,0.124,0.052
36,0.044,0.111,-0.046
37,0.032,0.097,-0.118
38,0.023,0.084,-0.168
39,0.014,0.07,-0.199
40,0.01,0.057,-0.217
41,0.007,0.043,-0.226
42,0.008,0.03,-0.229
43,0.007,0.019,-0.232
44,0.005,0.009,-0.233
45,0.004,0.001,-0.233
46,0.007,-0.004,-0.23
47,0.012,-0.007,-0.225
48,0.016,-0.008,-0.216
49,0.017,-0.005,-0.202
50,0.017,-0.001,-0.178
51,0.017,0.004,-0.139
52,0.024,0.009,-0.075
53,0.031,0.013,0.012
54,0.032,0.017,0.121
55,0.019,0.02,0.243
56,0.019,0.022,0.372
57,0.023,0.021,0.485
58,0.023,0.018,0.56
59,0.019,0.014,0.578
60,0.0,0.01,0.524
61,-0.012,0.007,0.424
62,-0.014,0.003,0.3
63,-0.005,0.0,0.175
64,0.004,-0.002,0.061
65,0.001,-0.003,-0.037
66,-0.004,-0.003,-0.11
67,-0.006,-0.005,-0.16
68,-0.009,-0.006,-0.193
69,-0.011,-0.008,-0.214
70,-0.014,-0.009,-0.225
71,-0.018,-0.011,-0.231
72,-0.02,-0.013,-0.235
73,-0.022,-0.016,-0.236
74,-0.021,-0.018,-0.236
75,-0.017,-0.02,-0.234
76,-0.016,-0.022,-0.231
77,-0.014,-0.024,-0.225
78,-0.015,-0.025,-0.215
79,-0.013,-0.026,-0.197
80,-0.01,-0.027,-0.166
81,-0.011,-0.028,-0.121
82,-0.013,-0.028,-0.057
83,-0.021,-0.028,0.028
84,-0.024,-0.029,0.133
85,-0.034,-0.029,0.249
86,-0.048,-0.029,0.36
87,-0.069,-0.028,0.446
88,-0.073,-0.027,0.49
89,-0.056,-0.026,0.481
90,-0.033,-0.025,0.417
91,-0.021,-0.025,0.313
92,-0.019,-0.024,0.194
93,-0.011,-0.023,0.085
94,-0.003,-0.023,-0.007
95,0.002,-0.022,-0.078
96,0.004,-0.022,-0.131
97,-0.002,-0.02,-0.169
98,-0.009,-0.019,-0.195
99,-0.013,-0.017,-0.21
100,-0.017,-0.016,-0.218
101,-0.018,-0.015,-0.221
102,-0.019,-0.015,-0.223
103,-0.021,-0.015,-0.224
104,-0.024,-0.015,-0.224
105,-0.027,-0.016,-0.223
106,-0.028,-0.017,-0.221
107,-0.025,-0.018,-0.213
108,-0.024,-0.019,-0.2
109,-0.023,-0.021,-0.178
110,-0.02,-0.022,-0.142
111,-0.016,-0.023,-0.09
112,-0.009,-0.023,-0.019
113,-0.011,-0.021,0.066
114,-0.016,-0.018,0.16
115,-0.016,-0.014,0.259
116,-0.011,-0.01,0.348
117,-0.007,-0.006,0.409
118,-0.005,-0.002,0.426
119,-0.009,0.003,0.393
120,-0.018,0.007,0.313
121,-0.009,0.01,0.216
122,0.007,0.013,0.119
123,0.02,0.016,0.033
124,0.03,0.019,-0.039
125,0.034,0.022,-0.095
126,0.039,0.025,-0.133
127,0.042,0.028,-0.158
128,0.045,0.031,-0.173
129,0.044,0.034,-0.183
130,0.041,0.036,-0.188
131,0.04,0.039,-0.19
132,0.037,0.04,-0.192
133,0.035,0.042,-0.192
134,0.034,0.042,-0.192
135,0.033,0.043,-0.191
136,0.033,0.043,-0.187
137,0.032,0.042,-0.18
138,0.033,0.041,-0.165
139,0.035,0.04,-0.141
140,0.036,0.038,-0.105
141,0.04,0.037,-0.055
142,0.043,0.035,0.011
143,0.052,0.033,0.089
144,0.057,0.032,0.174
145,0.045,0.031,0.249
146,0.025,0.03,0.307
147,0.028,0.031,0.341
148,0.024,0.031,0.337
149,0.021,0.031,0.296
150,0.025,0.031,0.224
151,0.022,0.031,0.141
152,0.015,0.031,0.059
153,0.019,0.03,-0.011
154,0.026,0.029,-0.067
155,0.031,0.029,-0.11
156,0.037,0.029,-0.141
157,0.038,0.029,-0.162
158,0.039,0.03,-0.175
159,0.036,0.031,-0.183
160,0.036,0.031,-0.187
161,0.036,0.032,-0.188
162,0.034,0.034,-0.189
163,0.034,0.035,-0.189
164,0.034,0.036,-0.189
165,0.034,0.037,-0.186
166,0.033,0.037,-0.182
167,0.03,0.037,-0.174
168,0.029,0.037,-0.158
169,0.031,0.036,-0.132
170,0.032,0.034,-0.094
171,0.034,0.032,-0.043
172,0.034,0.031,0.019
173,0.036,0.029,0.091
174,0.037,0.028,0.168
175,0.043,0.026,0.241
176,0.05,0.025,0.297
177,0.034,0.023,0.315
178,0.019,0.023,0.294
179,0.011,0.022,0.24
180,0.01,0.022,0.172
181,0.008,0.022,0.099
182,0.009,0.022,0.029
183,0.013,0.023,-0.032
184,0.011,0.023,-0.084
185,0.013,0.023,-0.122
186,0.016,0.023,-0.149
187,0.022,0.023,-0.165
188,0.028,0.022,-0.175
189,0.03,0.022,-0.181
190,0.033,0.022,-0.182
191,0.031,0.022,-0.184
192,0.029,0.022,-0.185
193,0.029,0.021,-0.185
194,0.027,0.021,-0.185
195,0.027,0.021,-0.182
196,0.026,0.021,-0.177
197,0.026,0.021,-0.166
198,0.023,0.02,-0.149
199,0.017,0.02,-0.122
200,0.014,0.019,-0.083
201,0.013,0.018,-0.032
202,0.011,0.016,0.033
203,0.007,0.014,0.108
204,0.006,0.012,0.185
205,-0.001,0.01,0.255
206,-0.005,0.009,0.302
207,0.009,0.008,0.324
208,0.019,0.008,0.305
209,0.011,0.008,0.245
210,0.011,0.008,0.17
211,0.012,0.009,0.092
212,0.009,0.01,0.018
213,0.011,0.012,-0.043
214,0.014,0.013,-0.093
215,0.016,0.015,-0.129
216,0.015,0.016,-0.156
217,0.012,0.017,-0.173
218,0.013,0.018,-0.182
219,0.014,0.017,-0.187
220,0.016,0.017,-0.189
221,0.013,0.015,-0.191
222,0.014,0.013,-0.192
223,0.014,0.011,-0.191
224,0.015,0.008,-0.19
225,0.015,0.005,-0.186
226,0.015,0.002,-0.179
227,0.012,-0.001,-0.168
228,0.008,-0.004,-0.147
229,0.002,-0.006,-0.115
230,-0.007,-0.009,-0.07
231,-0.017,-0.012,-0.011
232,-0.023,-0.014,0.065
233,-0.025,-0.016,0.15
234,-0.032,-0.019,0.236
235,-0.035,-0.022,0.313
236,-0.044,-0.025,0.352
237,-0.048,-0.027,0.352
238,-0.047,-0.03,0.312
239,-0.035,-0.033,0.246
240,-0.021,-0.034,0.165
241,-0.024,-0.036,0.076
242,-0.024,-0.037,-0.003
243,-0.02,-0.038,-0.068
244,-0.023,-0.038,-0.119
245,-0.028,-0.038,-0.158
246,-0.031,-0.039,-0.182
247,-0.036,-0.039,-0.198
248,-0.042,-0.039,-0.208
249,-0.049,-0.04,-0.214
250,-0.051,-0.042,-0.216
251,-0.052,-0.043,-0.218
252,-0.054,-0.045,-0.219
253,-0.053,-0.047,-0.218
254,-0.052,-0.049,-0.217
255,-0.049,-0.051,-0.211
256,-0.047,-0.052,-0.2
257,-0.047,-0.053,-0.182
258,-0.045,-0.054,-0.153
259,-0.043,-0.054,-0.109
260,-0.042,-0.054,-0.047
261,-0.043,-0.054,0.035
262,-0.053,-0.053,0.13
263,-0.073,-0.051,0.226
264,-0.071,-0.049,0.324
265,-0.056,-0.048,0.4
266,-0.053,-0.047,0.431
267,-0.061,-0.045,0.407
268,-0.058,-0.044,0.341
269,-0.044,-0.043,0.249
270,-0.038,-0.043,0.148
271,-0.029,-0.042,0.054
272,-0.017,-0.04,-0.023
273,-0.021,-0.039,-0.088
274,-0.025,-0.038,-0.136
275,-0.027,-0.037,-0.168
276,-0.031,-0.037,-0.189
277,-0.036,-0.037,-0.202
278,-0.042,-0.038,-0.211
279,-0.046,-0.039,-0.216
280,-0.05,-0.04,-0.219
281,-0.051,-0.04,-0.22
282,-0.049,-0.041,-0.219
283,-0.047,-0.041,-0.218
284,-0.043,-0.041,-0.214
285,-0.04,-0.041,-0.205
286,-0.037,-0.041,-0.191
287,-0.033,-0.041,-0.166
288,-0.029,-0.04,-0.126
289,-0.03,-0.039,-0.071
290,-0.034,-0.036,0.004
291,-0.04,-0.034,0.097
292,-0.037,-0.032,0.207
293,-0.039,-0.029,0.318
294,-0.047,-0.025,0.413
295,-0.055,-0.023,0.473
296,-0.052,-0.02,0.484
297,-0.02,-0.018,0.445
298,-0.002,-0.016,0.358
299,0.004,-0.015,0.242
300,0.015,-0.014,0.132
301,0.013,-0.015,0.032
302,0.005,-0.016,-0.049
303,-0.004,-0.019,-0.11
304,-0.011,-0.023,-0.152
305,-0.018,-0.027,-0.181
306,-0.024,-0.03,-0.198
307,-0.027,-0.032,-0.209
308,-0.031,-0.033,-0.215
309,-0.033,-0.033,-0.218
310,-0.035,-0.031,-0.219
311,-0.035,-0.027,-0.219
312,-0.036,-0.022,-0.219
313,-0.034,-0.017,-0.217
314,-0.031,-0.011,-0.211
315,-0.027,-0.004,-0.199
316,-0.022,0.003,-0.179
317,-0.017,0.011,-0.145
318,-0.008,0.018,-0.092
319,0.005,0.025,-0.017
320,0.012,0.032,0.078
321,0.02,0.04,0.188
322,0.031,0.047,0.306
323,0.061,0.054,0.426
324,0.096,0.059,0.526
325,0.115,0.063,0.568
326,0.126,0.066,0.545
327,0.133,0.066,0.471
328,0.116,0.063,0.355
329,0.093,0.058,0.225
330,0.067,0.049,0.101
331,0.035,0.039,-0.004
332,0.013,0.028,-0.082
333,-0.004,0.016,-0.137
334,-0.016,0.004,-0.175
335,-0.022,-0.006,-0.197
336,-0.025,-0.014,-0.21
337,-0.028,-0.019,-0.218
338,-0.032,-0.022,-0.223
339,-0.033,-0.022,-0.224
340,-0.03,-0.019,-0.223
341,-0.027,-0.013,-0.221
342,-0.024,-0.006,-0.219
343,-0.023,0.004,-0.214
344,-0.02,0.016,-0.206
345,-0.016,0.028,-0.189
346,-0.008,0.042,-0.16
347,0.005,0.057,-0.114
348,0.025,0.072,-0.047
349,0.057,0.086,0.044
350,0.103,0.099,0.163
351,0.163,0.109,0.303
352,0.21,0.117,0.442
353,0.222,0.122,0.547
354,0.22,0.124,0.602
355,0.207,0.124,0.595
356,0.191,0.121,0.531
357,0.16,0.117,0.417
358,0.117,0.11,0.28
359,0.081,0.103,0.152
360,0.051,0.092,0.041
361,0.026,0.079,-0.049
362,0.009,0.065,-0.115
363,-0.004,0.05,-0.16
364,-0.013,0.036,-0.19
365,-0.016,0.023,-0.206
366,-0.015,0.01,-0.214
367,-0.013,-0.002,-0.218
368,-0.011,-0.012,-0.219
369,-0.011,-0.019,-0.219
370,-0.013,-0.025,-0.219
371,-0.014,-0.028,-0.218
372,-0.014,-0.027,-0.216
373,-0.014,-0.024,-0.21
374,-0.014,-0.018,-0.198
375,-0.012,-0.01,-0.177
376,-0.011,-0.001,-0.14
377,-0.008,0.008,-0.086
378,0.003,0.017,-0.01
379,0.013,0.026,0.089
380,0.021,0.034,0.206
381,0.032,0.04,0.332
382,0.041,0.046,0.448
383,0.067,0.049,0.538
384,0.09,0.051,0.572
385,0.073,0.051,0.527
386,0.04,0.048,0.423
387,0.02,0.044,0.294
388,0.015,0.037,0.171
389,0.014,0.029,0.063
390,0.007,0.02,-0.028
391,0.001,0.01,-0.095
392,-0.004,-0.001,-0.142
393,-0.009,-0.012,-0.173
394,-0.011,-0.021,-0.192
395,-0.012,-0.028,-0.203
396,-0.015,-0.032,-0.209
397,-0.016,-0.031,-0.211
398,-0.014,-0.024,-0.211
399,-0.013,-0.01,-0.211
400,-0.011,0.015,-0.208
