lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.794,0.782,0.889
2,0.606,0.611,0.716
3,0.452,0.467,0.524
4,0.331,0.348,0.343
5,0.235,0.25,0.18
6,0.146,0.172,0.041
7,0.089,0.11,-0.061
8,0.054,0.063,-0.132
9,0.038,0.029,-0.178
10,0.029,0.005,-0.206
11,0.026,-0.009,-0.222
12,0.021,-0.015,-0.232
13,0.019,-0.016,-0.237
14,0.02,-0.011,-0.239
15,0.021,-0.003,-0.239
16,0.023,0.008,-0.237
17,0.019,0.021,-0.235
18,0.016,0.035,-0.231
19,0.012,0.049,-0.221
20,0.014,0.063,-0.2
21,0.023,0.076,-0.164
22,0.033,0.088,-0.109
23,0.046,0.098,-0.033
24,0.067,0.106,0.07
25,0.096,0.112,0.2
26,0.141,0.114,0.349
27,0.174,0.113,0.495
28,0.164,0.112,0.603
29,0.16,0.108,0.662
30,0.167,0.103,0.659
31,0.178,0.097,0.588
32,0.165,0.091,0.467
33,0.095,0.086,0.308
34,0.033,0.079,0.153
35,0.001,0.07,0.026
36,0.002,0.06,-0.065
37,0.0,0.05,-0.134
38,-0.004,0.041,-0.181
39,-0.008,0.032,-0.212
40,-0.009,0.022,-0.229
41,-0.006,0.012,-0.237
42,-0.003,0.002,-0.241
43,-0.002,-0.007,-0.242
44,-0.006,-0.015,-0.244
45,-0.008,-0.02,-0.245
46,-0.007,-0.024,-0.242
47,-0.004,-0.026,-0.236
48,-0.001,-0.025,-0.226
49,-0.002,-0.023,-0.211
50,-0.007,-0.018,-0.187
51,-0.012,-0.013,-0.148
52,-0.012,-0.008,-0.087
53,-0.009,-0.004,-0.002
54,-0.009,0.0,0.104
55,-0.017,0.004,0.225
56,-0.013,0.006,0.357
57,-0.006,0.006,0.478
58,0.025,0.003,0.565
59,0.029,0.0,0.586
60,-0.006,-0.001,0.53
61,-0.022,-0.002,0.424
62,-0.014,-0.004,0.303
63,0.008,-0.005,0.182
64,0.021,-0.005,0.071
65,0.014,-0.004,-0.028
66,0.005,-0.003,-0.105
67,-0.001,-0.003,-0.158
68,-0.006,-0.003,-0.194
69,-0.01,-0.003,-0.216
70,-0.013,-0.003,-0.23
71,-0.016,-0.003,-0.238
72,-0.02,-0.004,-0.243
73,-0.019,-0.006,-0.243
74,-0.017,-0.007,-0.243
75,-0.018,-0.009,-0.241
76,-0.019,-0.01,-0.238
77,-0.015,-0.011,-0.231
78,-0.011,-0.012,-0.219
79,-0.0,-0.013,-0.195
80,0.012,-0.013,-0.159
81,0.018,-0.013,-0.109
82,0.012,-0.012,-0.043
83,0.004,-0.01,0.042
84,-0.006,-0.01,0.147
85,-0.009,-0.011,0.265
86,-0.019,-0.011,0.377
87,-0.049,-0.009,0.46
88,-0.041,-0.008,0.504
89,-0.038,-0.008,0.49
90,-0.012,-0.009,0.426
91,-0.006,-0.01,0.326
92,-0.015,-0.01,0.206
93,-0.008,-0.011,0.093
94,0.004,-0.012,-0.001
95,0.007,-0.013,-0.076
96,0.005,-0.014,-0.132
97,0.002,-0.013,-0.173
98,-0.005,-0.013,-0.2
99,-0.01,-0.012,-0.215
100,-0.012,-0.012,-0.223
101,-0.012,-0.011,-0.226
102,-0.015,-0.01,-0.229
103,-0.019,-0.01,-0.231
104,-0.021,-0.009,-0.232
105,-0.021,-0.009,-0.23
106,-0.017,-0.009,-0.224
107,-0.014,-0.009,-0.215
108,-0.014,-0.009,-0.201
109,-0.011,-0.009,-0.177
110,-0.009,-0.009,-0.138
111,0.002,-0.009,-0.081
112,0.013,-0.008,-0.006
113,0.012,-0.005,0.081
114,0.006,-0.002,0.178
115,-0.006,0.002,0.274
116,-0.007,0.005,0.363
117,0.016,0.008,0.429
118,0.014,0.012,0.446
119,-0.008,0.017,0.404
120,-0.009,0.02,0.323
121,0.002,0.022,0.229
122,0.021,0.024,0.131
123,0.032,0.026,0.041
124,0.039,0.029,-0.035
125,0.043,0.031,-0.093
126,0.046,0.032,-0.134
127,0.049,0.034,-0.161
128,0.047,0.034,-0.179
129,0.044,0.035,-0.19
130,0.038,0.035,-0.198
131,0.036,0.035,-0.202
132,0.032,0.035,-0.203
133,0.031,0.034,-0.203
134,0.029,0.033,-0.202
135,0.024,0.033,-0.2
136,0.023,0.032,-0.195
137,0.023,0.03,-0.184
138,0.025,0.028,-0.166
139,0.026,0.026,-0.139
140,0.025,0.024,-0.1
141,0.021,0.023,-0.049
142,0.022,0.022,0.016
143,0.028,0.02,0.095
144,0.035,0.019,0.18
145,0.021,0.018,0.255
146,0.007,0.019,0.312
147,0.007,0.02,0.348
148,0.008,0.021,0.348
149,0.025,0.022,0.308
150,0.029,0.024,0.238
151,0.025,0.026,0.152
152,0.027,0.027,0.07
153,0.024,0.027,-0.006
154,0.028,0.027,-0.065
155,0.031,0.026,-0.112
156,0.032,0.027,-0.147
157,0.033,0.027,-0.171
158,0.033,0.028,-0.186
159,0.032,0.028,-0.194
160,0.033,0.029,-0.199
161,0.031,0.029,-0.203
162,0.03,0.03,-0.205
163,0.028,0.03,-0.206
164,0.026,0.03,-0.205
165,0.029,0.03,-0.2
166,0.028,0.03,-0.194
167,0.027,0.03,-0.183
168,0.026,0.03,-0.165
169,0.025,0.029,-0.136
170,0.028,0.028,-0.095
171,0.021,0.027,-0.044
172,0.02,0.027,0.02
173,0.018,0.027,0.094
174,0.021,0.027,0.174
175,0.038,0.027,0.253
176,0.061,0.027,0.312
177,0.04,0.027,0.329
178,0.024,0.027,0.3
179,0.019,0.027,0.244
180,0.016,0.026,0.175
181,0.022,0.027,0.102
182,0.025,0.028,0.031
183,0.024,0.029,-0.033
184,0.025,0.028,-0.085
185,0.025,0.027,-0.125
186,0.026,0.026,-0.154
187,0.028,0.025,-0.173
188,0.027,0.024,-0.186
189,0.027,0.024,-0.193
190,0.029,0.025,-0.197
191,0.028,0.025,-0.2
192,0.029,0.025,-0.2
193,0.028,0.026,-0.2
194,0.027,0.027,-0.198
195,0.027,0.028,-0.194
196,0.026,0.029,-0.187
197,0.026,0.03,-0.174
198,0.029,0.031,-0.152
199,0.027,0.033,-0.121
200,0.027,0.034,-0.077
201,0.029,0.035,-0.021
202,0.034,0.035,0.049
203,0.032,0.034,0.127
204,0.024,0.034,0.204
205,0.021,0.034,0.273
206,0.039,0.034,0.328
207,0.06,0.034,0.349
208,0.074,0.034,0.322
209,0.056,0.035,0.257
210,0.035,0.036,0.174
211,0.023,0.036,0.093
212,0.024,0.035,0.02
213,0.023,0.035,-0.043
214,0.025,0.034,-0.094
215,0.025,0.034,-0.132
216,0.023,0.032,-0.16
217,0.025,0.031,-0.178
218,0.026,0.029,-0.188
219,0.027,0.027,-0.193
220,0.027,0.025,-0.197
221,0.026,0.024,-0.2
222,0.027,0.022,-0.199
223,0.028,0.021,-0.198
224,0.031,0.019,-0.194
225,0.029,0.018,-0.19
226,0.025,0.017,-0.184
227,0.022,0.017,-0.17
228,0.018,0.017,-0.147
229,0.013,0.016,-0.112
230,0.005,0.017,-0.064
231,-0.004,0.018,-0.002
232,-0.005,0.018,0.079
233,0.002,0.017,0.172
234,0.018,0.014,0.264
235,0.02,0.012,0.336
236,0.012,0.01,0.371
237,0.003,0.008,0.362
238,0.005,0.005,0.32
239,0.018,0.003,0.259
240,0.024,0.001,0.177
241,0.008,-0.0,0.085
242,0.002,-0.003,0.004
243,0.0,-0.006,-0.062
244,-0.003,-0.009,-0.113
245,-0.008,-0.012,-0.152
246,-0.012,-0.014,-0.178
247,-0.017,-0.016,-0.195
248,-0.027,-0.018,-0.207
249,-0.032,-0.02,-0.214
250,-0.032,-0.022,-0.217
251,-0.033,-0.024,-0.219
252,-0.034,-0.025,-0.219
253,-0.031,-0.026,-0.218
254,-0.03,-0.027,-0.215
255,-0.026,-0.027,-0.208
256,-0.022,-0.026,-0.196
257,-0.02,-0.025,-0.176
258,-0.021,-0.022,-0.146
259,-0.02,-0.02,-0.1
260,-0.018,-0.018,-0.037
261,-0.017,-0.016,0.045
262,-0.021,-0.013,0.142
263,-0.03,-0.011,0.24
264,-0.02,-0.009,0.334
265,-0.002,-0.008,0.406
266,0.023,-0.008,0.439
267,0.017,-0.009,0.411
268,-0.008,-0.01,0.337
269,-0.012,-0.011,0.245
270,-0.013,-0.013,0.148
271,-0.003,-0.014,0.06
272,-0.003,-0.016,-0.02
273,-0.008,-0.016,-0.085
274,-0.011,-0.016,-0.132
275,-0.015,-0.016,-0.165
276,-0.019,-0.016,-0.187
277,-0.026,-0.015,-0.201
278,-0.031,-0.014,-0.21
279,-0.035,-0.014,-0.215
280,-0.035,-0.013,-0.217
281,-0.031,-0.013,-0.216
282,-0.027,-0.013,-0.214
283,-0.023,-0.012,-0.211
284,-0.019,-0.011,-0.205
285,-0.012,-0.01,-0.195
286,-0.003,-0.01,-0.177
287,0.008,-0.009,-0.148
288,0.019,-0.007,-0.106
289,0.029,-0.005,-0.046
290,0.028,-0.003,0.03
291,0.017,-0.002,0.123
292,0.005,-0.001,0.229
293,0.003,-0.001,0.335
294,-0.008,-0.001,0.422
295,-0.023,-0.001,0.468
296,-0.032,-0.001,0.466
297,-0.028,-0.002,0.416
298,-0.012,-0.004,0.333
299,-0.011,-0.006,0.226
300,-0.014,-0.008,0.118
301,-0.013,-0.011,0.026
302,-0.009,-0.015,-0.048
303,-0.005,-0.019,-0.103
304,-0.004,-0.022,-0.143
305,-0.008,-0.025,-0.172
306,-0.014,-0.026,-0.191
307,-0.018,-0.026,-0.203
308,-0.019,-0.025,-0.209
309,-0.017,-0.023,-0.211
310,-0.018,-0.019,-0.212
311,-0.02,-0.015,-0.213
312,-0.021,-0.01,-0.213
313,-0.021,-0.005,-0.211
314,-0.019,0.0,-0.205
315,-0.017,0.005,-0.193
316,-0.015,0.008,-0.171
317,-0.008,0.012,-0.135
318,-0.004,0.015,-0.081
319,0.01,0.018,-0.004
320,0.025,0.02,0.094
321,0.035,0.022,0.204
322,0.034,0.024,0.313
323,0.04,0.026,0.418
324,0.052,0.027,0.503
325,0.07,0.028,0.537
326,0.072,0.028,0.506
327,0.053,0.027,0.422
328,0.027,0.023,0.304
329,0.009,0.017,0.184
330,-0.001,0.01,0.074
331,-0.005,0.002,-0.016
332,-0.017,-0.005,-0.089
333,-0.021,-0.012,-0.139
334,-0.022,-0.019,-0.172
335,-0.023,-0.023,-0.194
336,-0.026,-0.027,-0.207
337,-0.028,-0.029,-0.214
338,-0.03,-0.028,-0.218
339,-0.029,-0.026,-0.219
340,-0.026,-0.021,-0.218
341,-0.023,-0.015,-0.217
342,-0.022,-0.007,-0.215
343,-0.021,0.003,-0.211
344,-0.019,0.013,-0.202
345,-0.013,0.024,-0.183
346,-0.004,0.035,-0.153
347,0.009,0.045,-0.105
348,0.029,0.055,-0.038
349,0.058,0.064,0.051
350,0.092,0.072,0.163
351,0.13,0.077,0.287
352,0.158,0.081,0.411
353,0.148,0.083,0.505
354,0.148,0.084,0.554
355,0.13,0.083,0.539
356,0.099,0.081,0.471
357,0.092,0.078,0.37
358,0.072,0.074,0.249
359,0.051,0.069,0.133
360,0.037,0.061,0.033
361,0.017,0.05,-0.049
362,0.002,0.039,-0.111
363,-0.006,0.027,-0.154
364,-0.013,0.017,-0.183
365,-0.016,0.007,-0.2
366,-0.014,-0.001,-0.208
367,-0.01,-0.008,-0.211
368,-0.007,-0.013,-0.212
369,-0.008,-0.017,-0.214
370,-0.01,-0.018,-0.215
371,-0.01,-0.018,-0.214
372,-0.008,-0.015,-0.21
373,-0.006,-0.011,-0.203
374,-0.007,-0.005,-0.189
375,-0.009,0.002,-0.166
376,-0.01,0.009,-0.128
377,-0.003,0.016,-0.071
378,0.008,0.023,0.007
379,0.009,0.029,0.103
380,0.014,0.035,0.213
381,0.034,0.039,0.333
382,0.051,0.042,0.443
383,0.076,0.044,0.528
384,0.104,0.044,0.554
385,0.087,0.043,0.505
386,0.039,0.04,0.397
387,0.02,0.036,0.276
388,0.009,0.03,0.16
389,-0.003,0.023,0.057
390,-0.013,0.015,-0.029
391,-0.016,0.006,-0.093
392,-0.015,-0.003,-0.137
393,-0.009,-0.011,-0.166
394,-0.006,-0.019,-0.184
395,-0.007,-0.024,-0.195
396,-0.01,-0.027,-0.202
397,-0.012,-0.026,-0.207
398,-0.013,-0.021,-0.209
399,-0.011,-0.009,-0.209
400,-0.01,0.01,-0.208
