lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.693,0.702,0.881
2,0.472,0.532,0.705
3,0.336,0.392,0.511
4,0.245,0.277,0.326
5,0.168,0.185,0.158
6,0.092,0.113,0.012
7,0.049,0.058,-0.095
8,0.023,0.018,-0.172
9,0.017,-0.01,-0.22
10,0.011,-0.027,-0.251
11,0.006,-0.036,-0.268
12,0.0,-0.038,-0.279
13,-0.001,-0.035,-0.284
14,-0.001,-0.027,-0.286
15,0.004,-0.017,-0.285
16,0.008,-0.005,-0.284
17,0.005,0.008,-0.281
18,0.003,0.02,-0.275
19,0.007,0.033,-0.262
20,0.012,0.044,-0.239
21,0.015,0.054,-0.199
22,0.017,0.063,-0.138
23,0.023,0.069,-0.052
24,0.029,0.074,0.062
25,0.051,0.076,0.204
26,0.086,0.073,0.361
27,0.102,0.07,0.513
28,0.084,0.068,0.632
29,0.086,0.065,0.703
30,0.089,0.06,0.705
31,0.083,0.054,0.63
32,0.111,0.049,0.502
33,0.074,0.045,0.34
34,0.037,0.041,0.178
35,0.001,0.035,0.033
36,-0.003,0.029,-0.075
37,-0.006,0.024,-0.154
38,-0.011,0.02,-0.209
39,-0.014,0.015,-0.244
40,-0.016,0.009,-0.265
41,-0.014,0.002,-0.276
42,-0.014,-0.005,-0.282
43,-0.012,-0.01,-0.285
44,-0.019,-0.015,-0.287
45,-0.021,-0.018,-0.287
46,-0.016,-0.02,-0.284
47,-0.009,-0.021,-0.276
48,-0.003,-0.02,-0.266
49,-0.002,-0.017,-0.249
50,0.002,-0.012,-0.22
51,0.005,-0.008,-0.173
52,0.012,-0.004,-0.102
53,0.017,0.0,-0.004
54,0.014,0.004,0.116
55,-0.006,0.008,0.252
56,-0.023,0.01,0.401
57,-0.015,0.012,0.541
58,-0.001,0.01,0.634
59,0.021,0.008,0.664
60,-0.036,0.008,0.609
61,-0.019,0.007,0.504
62,0.015,0.006,0.365
63,0.045,0.003,0.223
64,0.06,0.001,0.091
65,0.03,-0.001,-0.028
66,0.006,-0.004,-0.12
67,-0.007,-0.008,-0.184
68,-0.011,-0.011,-0.226
69,-0.019,-0.014,-0.252
70,-0.025,-0.017,-0.268
71,-0.034,-0.018,-0.278
72,-0.036,-0.02,-0.282
73,-0.037,-0.021,-0.283
74,-0.032,-0.021,-0.283
75,-0.029,-0.022,-0.281
76,-0.029,-0.021,-0.278
77,-0.029,-0.021,-0.272
78,-0.026,-0.021,-0.259
79,-0.022,-0.021,-0.236
80,-0.014,-0.021,-0.198
81,-0.012,-0.02,-0.142
82,-0.019,-0.018,-0.068
83,-0.031,-0.016,0.031
84,-0.029,-0.014,0.153
85,0.006,-0.013,0.297
86,0.019,-0.009,0.436
87,-0.005,-0.004,0.54
88,-0.002,-0.002,0.593
89,0.01,-0.001,0.582
90,0.014,-0.003,0.513
91,0.01,-0.004,0.398
92,-0.008,-0.005,0.259
93,-0.011,-0.007,0.121
94,-0.017,-0.01,0.005
95,-0.018,-0.013,-0.086
96,-0.011,-0.016,-0.153
97,-0.017,-0.018,-0.203
98,-0.022,-0.02,-0.236
99,-0.022,-0.021,-0.254
100,-0.021,-0.022,-0.265
101,-0.021,-0.023,-0.27
102,-0.025,-0.022,-0.273
103,-0.026,-0.021,-0.273
104,-0.024,-0.019,-0.272
105,-0.022,-0.016,-0.27
106,-0.022,-0.013,-0.266
107,-0.017,-0.009,-0.257
108,-0.017,-0.005,-0.242
109,-0.014,0.001,-0.215
110,-0.01,0.007,-0.171
111,0.008,0.013,-0.107
112,0.035,0.018,-0.019
113,0.033,0.024,0.083
114,0.022,0.029,0.198
115,0.027,0.033,0.32
116,0.045,0.037,0.436
117,0.072,0.039,0.529
118,0.077,0.042,0.554
119,0.048,0.044,0.511
120,0.037,0.044,0.417
121,0.048,0.043,0.299
122,0.052,0.042,0.175
123,0.049,0.042,0.059
124,0.039,0.041,-0.039
125,0.037,0.04,-0.114
126,0.031,0.038,-0.169
127,0.029,0.036,-0.205
128,0.024,0.033,-0.228
129,0.018,0.03,-0.243
130,0.016,0.027,-0.251
131,0.018,0.025,-0.254
132,0.018,0.023,-0.255
133,0.018,0.021,-0.256
134,0.016,0.02,-0.256
135,0.015,0.02,-0.254
136,0.016,0.021,-0.249
137,0.02,0.022,-0.238
138,0.025,0.022,-0.218
139,0.028,0.023,-0.186
140,0.034,0.025,-0.139
141,0.035,0.027,-0.075
142,0.04,0.029,0.009
143,0.046,0.03,0.109
144,0.051,0.03,0.215
145,0.02,0.031,0.312
146,0.007,0.032,0.393
147,0.01,0.032,0.443
148,0.02,0.032,0.446
149,0.04,0.031,0.399
150,0.045,0.03,0.311
151,0.042,0.029,0.205
152,0.03,0.027,0.095
153,0.023,0.025,-0.002
154,0.023,0.022,-0.079
155,0.023,0.019,-0.141
156,0.02,0.018,-0.186
157,0.017,0.016,-0.217
158,0.014,0.015,-0.236
159,0.016,0.014,-0.246
160,0.015,0.014,-0.252
161,0.013,0.014,-0.256
162,0.01,0.015,-0.257
163,0.011,0.016,-0.257
164,0.01,0.018,-0.256
165,0.011,0.019,-0.253
166,0.014,0.021,-0.245
167,0.016,0.023,-0.232
168,0.014,0.025,-0.211
169,0.018,0.026,-0.177
170,0.029,0.027,-0.126
171,0.031,0.029,-0.059
172,0.034,0.031,0.023
173,0.03,0.033,0.118
174,0.045,0.035,0.223
175,0.051,0.036,0.321
176,0.055,0.036,0.395
177,0.054,0.036,0.426
178,0.045,0.035,0.405
179,0.027,0.033,0.338
180,0.022,0.031,0.249
181,0.031,0.029,0.152
182,0.028,0.028,0.054
183,0.023,0.027,-0.032
184,0.019,0.025,-0.101
185,0.017,0.02,-0.154
186,0.013,0.016,-0.192
187,0.011,0.012,-0.218
188,0.006,0.009,-0.235
189,0.007,0.006,-0.244
190,0.006,0.005,-0.249
191,0.004,0.004,-0.251
192,0.002,0.004,-0.252
193,0.006,0.005,-0.251
194,0.006,0.007,-0.249
195,0.003,0.01,-0.244
196,0.004,0.013,-0.236
197,0.01,0.017,-0.221
198,0.017,0.021,-0.194
199,0.02,0.025,-0.156
200,0.021,0.029,-0.101
201,0.031,0.033,-0.028
202,0.039,0.035,0.064
203,0.031,0.037,0.164
204,0.025,0.039,0.265
205,0.013,0.04,0.353
206,0.036,0.042,0.42
207,0.08,0.042,0.443
208,0.112,0.041,0.41
209,0.083,0.041,0.332
210,0.05,0.039,0.23
211,0.031,0.037,0.123
212,0.027,0.034,0.027
213,0.023,0.031,-0.054
214,0.019,0.028,-0.119
215,0.014,0.025,-0.168
216,0.008,0.021,-0.201
217,0.009,0.017,-0.221
218,0.007,0.013,-0.234
219,0.004,0.011,-0.242
220,0.001,0.009,-0.247
221,0.0,0.008,-0.249
222,0.003,0.008,-0.248
223,0.007,0.009,-0.246
224,0.013,0.011,-0.242
225,0.015,0.014,-0.236
226,0.015,0.017,-0.227
227,0.018,0.021,-0.209
228,0.022,0.025,-0.179
229,0.024,0.03,-0.134
230,0.028,0.035,-0.069
231,0.036,0.042,0.015
232,0.035,0.047,0.116
233,0.043,0.051,0.23
234,0.062,0.052,0.34
235,0.067,0.052,0.426
236,0.07,0.051,0.47
237,0.06,0.05,0.464
238,0.053,0.047,0.407
239,0.062,0.043,0.323
240,0.075,0.039,0.222
241,0.048,0.036,0.109
242,0.036,0.031,0.008
243,0.021,0.024,-0.076
244,0.014,0.017,-0.139
245,0.004,0.01,-0.186
246,-0.002,0.004,-0.216
247,-0.012,-0.002,-0.236
248,-0.023,-0.008,-0.248
249,-0.025,-0.014,-0.253
250,-0.03,-0.018,-0.256
251,-0.033,-0.022,-0.258
252,-0.035,-0.025,-0.258
253,-0.036,-0.026,-0.258
254,-0.035,-0.027,-0.254
255,-0.031,-0.026,-0.247
256,-0.022,-0.024,-0.233
257,-0.02,-0.022,-0.21
258,-0.016,-0.018,-0.173
259,-0.014,-0.013,-0.117
260,-0.005,-0.009,-0.038
261,0.008,-0.005,0.063
262,0.006,-0.002,0.178
263,-0.02,0.002,0.296
264,-0.021,0.005,0.412
265,0.013,0.008,0.501
266,0.062,0.008,0.54
267,0.04,0.008,0.506
268,0.006,0.008,0.415
269,0.005,0.008,0.304
270,0.01,0.007,0.187
271,0.013,0.005,0.076
272,0.015,0.002,-0.02
273,-0.002,0.001,-0.101
274,-0.009,-0.002,-0.16
275,-0.017,-0.006,-0.201
276,-0.019,-0.01,-0.225
277,-0.021,-0.014,-0.24
278,-0.027,-0.018,-0.25
279,-0.03,-0.021,-0.254
280,-0.036,-0.024,-0.257
281,-0.034,-0.027,-0.257
282,-0.032,-0.029,-0.256
283,-0.026,-0.031,-0.253
284,-0.03,-0.032,-0.249
285,-0.029,-0.032,-0.24
286,-0.026,-0.032,-0.221
287,-0.02,-0.032,-0.189
288,-0.014,-0.032,-0.138
289,-0.022,-0.029,-0.069
290,-0.025,-0.026,0.022
291,-0.043,-0.023,0.132
292,-0.052,-0.022,0.259
293,-0.027,-0.021,0.392
294,-0.004,-0.019,0.506
295,-0.019,-0.016,0.564
296,-0.042,-0.015,0.559
297,-0.028,-0.015,0.499
298,0.024,-0.016,0.399
299,0.007,-0.017,0.268
300,-0.017,-0.018,0.137
301,-0.015,-0.019,0.025
302,-0.015,-0.02,-0.065
303,-0.009,-0.022,-0.131
304,-0.011,-0.022,-0.181
305,-0.014,-0.022,-0.215
306,-0.018,-0.021,-0.236
307,-0.022,-0.02,-0.248
308,-0.02,-0.018,-0.252
309,-0.017,-0.014,-0.254
310,-0.018,-0.01,-0.254
311,-0.018,-0.005,-0.255
312,-0.019,-0.0,-0.255
313,-0.017,0.005,-0.251
314,-0.012,0.01,-0.243
315,-0.007,0.015,-0.228
316,-0.002,0.021,-0.201
317,0.007,0.026,-0.159
318,0.02,0.033,-0.094
319,0.045,0.037,-0.001
320,0.08,0.041,0.118
321,0.081,0.044,0.247
322,0.057,0.048,0.376
323,0.058,0.05,0.504
324,0.065,0.05,0.599
325,0.084,0.05,0.636
326,0.077,0.049,0.597
327,0.058,0.048,0.496
328,0.03,0.043,0.364
329,0.033,0.035,0.228
330,0.038,0.026,0.1
331,0.022,0.017,-0.012
332,-0.007,0.008,-0.103
333,-0.014,-0.0,-0.165
334,-0.018,-0.008,-0.204
335,-0.017,-0.015,-0.228
336,-0.019,-0.02,-0.243
337,-0.025,-0.024,-0.252
338,-0.028,-0.025,-0.257
339,-0.035,-0.025,-0.26
340,-0.028,-0.022,-0.258
341,-0.023,-0.017,-0.256
342,-0.02,-0.01,-0.254
343,-0.018,-0.002,-0.248
344,-0.017,0.008,-0.237
345,-0.013,0.018,-0.215
346,-0.006,0.027,-0.178
347,0.005,0.036,-0.122
348,0.018,0.046,-0.045
349,0.036,0.055,0.057
350,0.071,0.063,0.187
351,0.118,0.069,0.333
352,0.169,0.073,0.477
353,0.145,0.077,0.586
354,0.123,0.079,0.644
355,0.103,0.08,0.633
356,0.081,0.078,0.559
357,0.098,0.076,0.444
358,0.074,0.073,0.299
359,0.049,0.069,0.157
360,0.036,0.06,0.037
361,0.033,0.048,-0.057
362,0.023,0.037,-0.128
363,0.009,0.026,-0.18
364,-0.0,0.017,-0.215
365,-0.006,0.01,-0.235
366,-0.009,0.004,-0.246
367,-0.006,-0.001,-0.25
368,-0.002,-0.004,-0.251
369,-0.008,-0.006,-0.253
370,-0.009,-0.006,-0.253
371,-0.009,-0.004,-0.252
372,-0.007,-0.001,-0.248
373,-0.002,0.004,-0.24
374,-0.0,0.011,-0.225
375,-0.001,0.019,-0.197
376,0.003,0.027,-0.152
377,0.008,0.035,-0.085
378,0.024,0.043,0.005
379,0.036,0.049,0.118
380,0.042,0.055,0.246
381,0.062,0.059,0.383
382,0.086,0.062,0.515
383,0.139,0.062,0.615
384,0.172,0.061,0.651
385,0.088,0.058,0.582
386,0.025,0.053,0.462
387,0.009,0.046,0.327
388,-0.006,0.038,0.191
389,-0.015,0.028,0.067
390,-0.011,0.017,-0.035
391,-0.013,0.005,-0.113
392,-0.017,-0.007,-0.17
393,-0.015,-0.018,-0.206
394,-0.014,-0.027,-0.228
395,-0.014,-0.034,-0.24
396,-0.017,-0.037,-0.247
397,-0.016,-0.035,-0.25
398,-0.016,-0.027,-0.251
399,-0.013,-0.011,-0.25
400,-0.011,0.014,-0.248
