gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102919,npp,2092,3153,0.324969530105591,40.657299041748,-119.251754760742,3670176,2091,2519,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-04-17 10:31:54.416387,-71.20290869697597,50.85137069856071,43.38667164713938,2.263459352186298e-09,19.0,50.87,1.847645286154319,50.5,0.1072,0.2063,0.325,1.0361,0.278,0.3367,7
103278,npp,3068,1611,0.0600420534610748,40.6520729064941,-119.24951171875,3670176,3068,1212,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-04-20 09:35:30.488265,97.97120114414682,23.657274529347415,20.81846076720678,1.4396634200657877e-20,10.0,-23.72,1.1367971201176101,-24.26,0.1219,0.1957,0.2736,1.092,0.0944,0.0656,7
103396,npp,2312,1082,0.019452951848506997,40.6526069641113,-119.249687194824,3670176,2312,795,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-04-21 09:16:36.582144,95.83659019455438,45.724923680097596,39.358783930942245,1.7234056274756194e-23,7.0,-45.8,1.5732132722552272,-46.2,0.0761,0.1991,0.3456,1.0733,0.0995,0.0209,7
103405,npp,1094,3805,1.72323346138,40.6567344665527,-119.249137878418,3686560,1095,3061,196611,3883171,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-04-21 10:56:46.951083,-67.06525853135504,65.70828572360979,53.84095904034488,9.127207608505983e-19,23.0,65.72,3.0,65.47,0.14,0.2629,0.4497,0.8128,0.7005,1.4007,7
103515,npp,1511,556,0.11834829114377499,40.655330657959,-119.254508972168,3670176,1512,348,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-04-22 08:57:39.118368,93.04083985591062,60.073807247368066,50.141213478091665,1.0913168475665184e-21,4.0,-60.12,2.3545700244418297,-60.38,0.0564,0.1925,0.3745,1.1104,0.1822,0.1314,7
103524,npp,447,3319,0.2108572795987129,40.6569061279297,-119.250877380371,3686560,445,2667,196611,3883171,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-04-22 10:38:05.500912,-70.01927516916246,55.34896948591599,46.775676897758366,4.3081642888871074e-19,20.0,55.37,2.0682789409984763,55.06,0.0737,0.2267,0.3317,0.9428,0.2061,0.1988,7
103877,npp,1449,1783,0.1597297452390194,40.6554985046387,-119.250068664551,3670176,1449,1363,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-04-25 09:41:45.160597,99.55220361106429,14.405324290007218,12.729908792979478,3.530908238671405e-17,11.0,-14.46,1.015504800579495,-15.13,0.1175,0.191,0.3043,1.1189,0.1829,0.1787,7
104119,npp,1883,3482,3.96647834777832,40.6544342041016,-119.247901916504,3686560,1882,2824,196611,3883171,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-04-27 10:44:16.629470,-69.14631717334733,59.26197108553813,49.58356596941524,1.8996473597586114e-16,21.0,59.29,2.3545700244418297,58.98,0.0759,0.2129,0.4147,1.0038,1.8079,3.9817,7
104228,npp,2176,207,0.455342590808868,40.653694152832,-119.246711730957,3670176,2181,103,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-04-28 08:44:54.569990,90.55803028403223,66.86234309179983,54.53525504185064,7.996621091086021e-07,2.0,-66.9,3.1865100272627664,-67.13,0.1863,0.3034,0.4553,0.7043,0.2614,0.3207,7
104236,npp,1231,2984,3.03209114074707,40.6533355712891,-119.247291564941,3686560,1229,2404,196611,3883171,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-04-28 10:25:33.407209,-72.021238821775,45.60855200554209,39.26837914774495,6.469274404942874e-14,18.0,45.63,1.5732132722552272,45.21,0.1092,0.2087,0.2945,1.024,2.0084,3.1048,7
104355,npp,534,2472,0.630411684513092,40.6513442993164,-119.252326965332,3686560,534,2002,196611,3883171,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-04-29 10:06:48.408561,-75.56285074671064,24.415720778865857,21.47727438219775,2.0452727065522055e-10,15.0,24.43,1.1367971201176101,23.84,0.1029,0.1722,0.2553,1.2409,0.6168,0.7823,7
133040,npp,1443,2460,0.293347775936127,40.6539649963379,-119.251556396484,3670176,1443,1992,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-08-19 10:05:50.456562,-75.94987246542992,23.811813917843327,20.953103486022204,9.151830444671063e-27,15.0,23.84,1.1367971201176101,23.84,0.1029,0.1722,0.2553,1.2409,0.3203,0.364,7
133223,npp,736,1943,0.2138658538460732,40.6560173034668,-119.252342224121,3670176,736,1514,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-08-20 09:47:00.132173,95.02735318172296,5.298475310006975,4.691583658291133,6.667567377368189e-28,12.0,-5.28,1.0,-5.16,0.0876,0.1949,0.2577,1.0965,0.2327,0.2345,7
133584,npp,2310,892,0.048384249210357694,40.6537170410156,-119.250099182129,3670176,2311,667,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-08-22 09:09:14.143857,95.08683619727482,51.58262437991575,43.94422396155558,4.392106406129668e-25,6.0,-51.64,1.847645286154319,-51.58,0.0622,0.1772,0.2908,1.2057,0.144,0.0583,7
133597,npp,1155,3617,0.025057785212993594,40.6529273986816,-119.25163269043,3670176,1157,2933,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-08-22 10:49:31.630938,-68.68668644235582,62.45720613884698,51.75762419973863,1.0448858573038674e-28,22.0,62.17,2.6065528283652384,62.43,0.0702,0.2476,0.4532,0.8631,0.1283,0.0216,7
133762,npp,1517,369,0.1607591696083546,40.6546096801758,-119.246154785156,3670176,1515,205,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-08-23 08:50:14.923060,91.47978809775014,63.917032181653205,52.703060602484555,3.8664687691447074e-21,3.0,-63.95,2.7445598364131496,-63.95,-0.0273,0.1965,0.3961,1.0876,0.2007,0.1748,7
133775,npp,509,3141,0.294001534581184,40.6503829956055,-119.247543334961,3670176,507,2511,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-08-23 10:30:48.423311,-71.21586080740495,50.49667486946855,43.11374703407442,8.819563314311701e-27,19.0,50.53,1.847645286154319,50.5,0.1072,0.2063,0.325,1.0361,0.2612,0.3046,7
133957,npp,2912,2631,0.13089150236919522,40.6523170471191,-119.249694824219,3670176,2914,2123,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-08-24 10:12:03.436666,-73.6579020864413,31.946162727018287,27.94805294585812,4.40943230795418e-23,16.0,31.98,1.2365102219381485,31.98,0.1351,0.2077,0.3294,1.0288,0.1516,0.1347,7
134138,npp,2214,2119,0.24738214910030398,40.654842376709,-119.246322631836,3670176,2214,1682,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-08-25 09:53:16.671750,-74.64854297413983,4.938665548332164,4.373168930727409,9.227720809364103e-18,13.0,4.93,1.0,4.99,0.1477,0.2137,0.271,1.0,0.2474,0.2474,7
134322,npp,1472,1597,0.1825998052954674,40.6550941467285,-119.254096984863,3670176,1471,1201,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-08-26 09:34:24.573705,97.38017033715694,24.382257667880246,21.44757242386184,2.4017679238109005e-11,10.0,-24.41,1.1367971201176101,-24.26,0.1219,0.1957,0.2736,1.092,0.2022,0.1994,7
134505,npp,717,1069,0.13498969748616219,40.6564636230469,-119.25023651123,3670176,716,785,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-08-27 09:15:30.700596,95.39400211275297,46.18935408683867,39.729992470240035,0.00017833274767843673,7.0,-46.24,1.5732132722552272,-46.2,0.0761,0.1991,0.3456,1.0733,0.1729,0.1449,7
134517,npp,2576,3793,0.06380023807287219,40.6513175964355,-119.250541687012,3670176,2581,3054,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-08-27 10:55:41.071467,-67.05978230839894,65.49424096698164,53.70906248153843,1.1442439921147686e-12,23.0,65.51,3.0,65.47,0.14,0.2629,0.4497,0.8128,0.1473,0.0519,7
134700,npp,1946,3307,0.274187996983528,40.6573257446289,-119.251152038574,3670176,1946,2654,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-08-28 10:37:01.429553,-70.34577517486434,55.03574852575949,46.54520552307361,1.1387197183627243e-05,20.0,55.06,2.0682789409984763,55.06,0.0737,0.2267,0.3317,0.9428,0.2367,0.2585,7
137335,npp,2064,1596,0.384964495897293,40.6552505493164,-119.249320983887,3670176,2066,1200,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-09-11 09:34:18.661353,97.25053742434854,24.43024096090023,21.489235492576736,0.00028665274133071576,10.0,-24.46,1.1367971201176101,-24.26,0.1219,0.1957,0.2736,1.092,0.3802,0.4204,7
137525,npp,1308,1068,0.238221772015095,40.6518592834473,-119.248031616211,3670176,1307,784,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-09-12 09:15:24.765601,95.4097160057978,46.227220618098706,39.760021107487425,1.0789981142632037e-08,7.0,-46.27,1.5732132722552272,-46.2,0.0761,0.1991,0.3456,1.0733,0.2386,0.2557,7
137538,npp,94,3791,0.2172628715634346,40.6560478210449,-119.253150939941,3670176,91,3052,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-09-12 10:55:35.136959,-67.11135896938949,65.45988234974125,53.6878485312513,0.0002735058548482816,23.0,65.47,3.0,65.47,0.14,0.2629,0.4497,0.8128,0.1985,0.1766,7
137715,npp,522,542,0.0344930961728096,40.6565856933594,-119.247413635254,3670176,522,336,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-09-13 08:56:27.337864,92.78731106248802,60.38324989310442,50.35366586634244,2.385470385336462e-15,4.0,-60.43,2.4157378735459294,-60.38,0.0564,0.1925,0.3745,1.1104,0.1483,0.0383,7
137730,npp,2535,3306,0.014560334384441001,40.6532363891602,-119.250900268555,3670176,2535,2653,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-09-13 10:36:55.502428,-70.48028371445257,55.00474915594476,46.52190522567091,6.917993569405032e-08,20.0,55.04,2.0682789409984763,55.06,0.0737,0.2267,0.3317,0.9428,0.1112,0.0137,7
137903,npp,2779,19,0.0638168714940548,40.6555099487305,-119.251686096191,3670176,2778,6,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-09-14 08:37:26.355242,269.68032735105544,69.91180319226233,56.28724490826372,1.9656082813977187e-21,1.0,-69.94,3.5496478698597698,-69.91,0.1015,0.317,0.5491,0.6742,0.1424,0.043,7
137916,npp,1873,2800,0.1357474476099014,40.6562461853027,-119.248565673828,3670176,1875,2254,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-09-14 10:18:12.311654,-74.11812423858544,39.00888904439243,33.8856095435588,2.789375954943605e-15,17.0,39.04,1.4276677814245327,39.08,0.1189,0.1977,0.2729,1.0813,0.1704,0.1468,7
138105,npp,1182,2287,0.1753254123032093,40.6577491760254,-119.252899169922,3670176,1182,1841,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-09-15 09:59:23.782472,-73.8464432919596,14.57498810995845,12.879115898471488,1.6578673921991227e-22,14.0,14.56,1.015504800579495,14.68,0.1229,0.1726,0.2614,1.2379,0.2164,0.217,7
138296,npp,463,1768,0.1436234824359417,40.6561317443848,-119.24983215332,3670176,463,1349,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-09-16 09:40:33.471148,97.62657836805393,15.268169409126278,13.48824030244963,5.369893277599858e-28,11.0,-15.29,1.0442604737599883,-15.13,0.1175,0.191,0.3043,1.1189,0.1683,0.1607,7
138492,npp,2772,1244,0.225075975060463,40.6539497375488,-119.247741699219,3670176,2773,926,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-09-17 09:21:41.377090,97.12763987602544,39.95309094048229,34.66479229116135,1.4908122678569684e-29,8.0,-40.02,1.4276677814245327,-39.91,0.0878,0.1887,0.2772,1.1325,0.2392,0.2549,7
138505,npp,1523,3951,0.016035579144955,40.6559982299805,-119.250473022461,3670176,1526,3143,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-09-17 11:01:46.410457,-66.2888919741331,68.16072042238093,55.31015698440541,9.549629390643323e-27,25.0,68.17,3.3166247903554,68.16,0.0265,0.3176,0.497,0.6729,0.1228,0.0108,7
138688,npp,1996,714,0.31912714242935203,40.6515693664551,-119.250511169434,3670176,1995,495,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-09-18 09:02:43.944050,93.47581442490197,56.35607622615379,47.50618167282054,1.0302132533421373e-29,5.0,-56.39,2.0682789409984763,-56.32,0.0498,0.1579,0.2749,1.3538,0.2917,0.432,7
138702,npp,885,3467,0.35499238967895497,40.6566925048828,-119.252540588379,3670176,887,2811,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-09-18 10:43:06.770358,-69.41987607636305,58.93021980234607,49.35085624669493,2.2971753137098387e-29,21.0,58.96,2.3545700244418297,58.98,0.0759,0.2129,0.4147,1.0038,0.2741,0.3564,7
138881,npp,1191,192,0.467613875865936,40.6510429382324,-119.252792358398,3670176,1192,95,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-09-19 08:43:44.736588,90.72596182776829,67.12348792047884,54.69040081232974,4.5762062363433035e-28,2.0,-67.15,3.1865100272627664,-67.13,0.1863,0.3034,0.4553,0.7043,0.2652,0.3294,7
138894,npp,233,2969,0.295246049761772,40.6558799743652,-119.25260925293,3670176,233,2393,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-09-19 10:24:23.576260,-72.37950237400882,45.0901774637121,38.852413780368686,3.541746803400694e-30,18.0,45.13,1.5732132722552272,45.21,0.1092,0.2087,0.2945,1.024,0.2687,0.3023,7
139094,npp,2624,2456,0.356019258499146,40.6521797180176,-119.25365447998,3670176,2623,1989,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-09-20 10:05:36.825536,-73.78368306906678,23.626434444317827,20.792316843939766,5.502886824686276e-29,15.0,23.64,1.1367971201176101,23.84,0.1029,0.1722,0.2553,1.2409,0.3754,0.4418,7
139283,npp,1913,1940,0.1350377313792706,40.656566619873,-119.251510620117,3670176,1913,1511,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-09-21 09:46:48.292746,99.09034324828805,5.4385246504836635,4.815471327507929,8.21129496090617e-26,12.0,-5.45,1.0,-5.16,0.0876,0.1949,0.2577,1.0965,0.1538,0.1481,7
139475,npp,1175,1419,0.07338911667466161,40.652530670166,-119.253623962402,3670176,1175,1066,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-09-22 09:27:56.202324,97.98406351731883,32.77533606753782,28.65104345281033,7.386408627611009e-21,9.0,-32.83,1.2365102219381485,-32.65,0.1061,0.2125,0.2902,1.0059,0.1012,0.0738,7
140071,npp,986,2627,0.20476233214139938,40.6552391052246,-119.246826171875,3670176,986,2120,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-09-25 10:11:49.889312,-73.86661964169414,31.767328479957726,27.795155370057444,7.96632178814346e-09,16.0,31.8,1.2365102219381485,31.98,0.1351,0.2077,0.3294,1.0288,0.2113,0.2107,7
142958,npp,137,362,0.431007653474808,40.654354095459,-119.24592590332,3670176,137,200,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-10-10 08:49:50.427359,91.97688208980856,64.05681133664726,52.78627316730743,8.933213598114837e-05,3.0,-64.08,2.7445598364131496,-63.95,-0.0273,0.1965,0.3961,1.0876,0.2992,0.4688,7
143165,npp,1543,2623,0.340517908334732,40.6529655456543,-119.246376037598,3670176,1543,2117,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-10-11 10:11:40.757927,-74.35523544752151,31.593488614314506,27.64595565882252,0.00012815846512171563,16.0,31.62,1.2365102219381485,31.98,0.1351,0.2077,0.3294,1.0288,0.3211,0.3503,7
143752,npp,2463,1063,0.36136232316494,40.6515808105469,-119.248184204102,3670176,2461,780,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-10-14 09:15:09.894124,94.50465468867168,46.411355562283795,39.9031786930653,6.497833063275619e-25,7.0,-46.44,1.646109783506203,-46.2,0.0761,0.1991,0.3456,1.0733,0.3123,0.3878,7
143766,npp,1252,3785,0.720418572425842,40.6506576538086,-119.250709533691,3670176,1254,3048,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-10-14 10:55:22.046137,-67.12044365476972,65.37295336844336,53.62801848571812,1.988856846625314e-18,23.0,65.37,3.0,65.47,0.14,0.2629,0.4497,0.8128,0.3662,0.5856,7
144136,npp,884,18,0.605789452791214,40.6570091247559,-119.246131896973,3670176,887,5,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-10-16 08:37:15.094183,269.9463858703196,69.94639814396541,56.29794282346177,9.677104732300212e-32,1.0,-69.95,3.5496478698597698,-69.91,0.1015,0.317,0.5491,0.6742,0.2951,0.4084,7
144149,npp,3052,2794,0.356735289096832,40.6515731811523,-119.251312255859,3670176,3051,2248,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-10-16 10:17:59.272917,-73.35710670707878,38.792016977599786,33.70218085031932,1.2373407841973489e-29,17.0,38.82,1.4276677814245327,39.08,0.1189,0.1977,0.2729,1.0813,0.3251,0.3857,7
144345,npp,2372,2284,0.32985553145408597,40.6518936157227,-119.248901367188,3670176,2372,1838,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-10-17 09:59:14.327526,-77.1170858492616,14.389742175428388,12.714959921736096,4.445643003173259e-31,14.0,14.39,1.015504800579495,14.68,0.1229,0.1726,0.2614,1.2379,0.3685,0.4083,7
144543,npp,1663,1765,0.285559803247452,40.6537322998047,-119.248023986816,3670176,1663,1346,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-10-18 09:40:24.039464,98.54517830545319,15.417724538512871,13.61826148515137,1.1183064659738465e-30,11.0,-15.45,1.0442604737599883,-15.13,0.1175,0.191,0.3043,1.1189,0.3043,0.3195,7
144758,npp,2734,3946,0.546669334173203,40.6523513793945,-119.247482299805,3670176,2731,3140,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-10-19 11:01:37.007597,-66.052678486298,68.0975591055284,55.26578083157186,1.5607021100165366e-30,25.0,68.09,3.3166247903554,68.16,0.0265,0.3176,0.497,0.6729,0.2828,0.3679,7
144944,npp,144,713,0.049268878996372195,40.6535720825195,-119.246673583984,3670176,148,495,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-10-20 09:02:36.354365,93.49940225787186,56.38586496663138,47.52182694775455,7.54692567902136e-24,5.0,-56.42,2.0682789409984763,-56.32,0.0498,0.1579,0.2749,1.3538,0.1612,0.0667,7
144957,npp,2107,3464,0.32381182909011796,40.6512718200684,-119.24690246582,3670176,2106,2808,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-10-20 10:42:59.182533,-69.37445957472494,58.87381484148316,49.30488416639979,1.725814585305964e-28,21.0,58.89,2.253202848596432,58.98,0.0759,0.2129,0.4147,1.0038,0.2629,0.3251,7
148864,npp,68,1423,0.230568632483482,40.6544227600098,-119.245628356934,3670176,69,1068,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-11-09 09:28:01.331468,98.21398831122629,32.593322434940745,28.492691247030475,6.1527002397246774e-06,9.0,-32.65,1.2365102219381485,-32.65,0.1061,0.2125,0.2902,1.0059,0.2284,0.2319,7
149262,npp,1593,370,0.34251560270786297,40.6534233093262,-119.252326965332,3670176,1593,206,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-11-11 08:50:08.342403,91.8295248839003,63.90356148716676,52.683482121145566,6.0983348807615695e-21,3.0,-63.93,2.7445598364131496,-63.95,-0.0273,0.1965,0.3961,1.0876,0.2669,0.3725,7
149276,npp,584,3138,0.319609463214874,40.6527557373047,-119.250846862793,3670176,584,2510,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-11-11 10:30:41.846652,-71.3048874121343,50.42586548995843,43.051477722024714,2.7901409735636795e-13,19.0,50.45,1.847645286154319,50.5,0.1072,0.2063,0.325,1.0361,0.2751,0.3312,7
149654,npp,2298,2117,0.2171920165419579,40.6563339233398,-119.252151489258,3670176,2298,1681,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-11-13 09:53:10.205968,-75.04540245093575,4.855791935393953,4.299237285109936,3.320244007701842e-28,13.0,4.81,1.0,4.99,0.1477,0.2137,0.271,1.0,0.2172,0.2172,7
150028,npp,810,1070,0.1127241877838969,40.6556816101074,-119.247528076172,3670176,810,786,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-11-15 09:15:26.116311,95.89642295547178,46.152488163862756,39.693989791943146,5.19827556907211e-32,7.0,-46.2,1.5732132722552272,-46.2,0.0761,0.1991,0.3456,1.0733,0.1588,0.121,7
150038,npp,2684,3790,0.382609009742737,40.6530990600586,-119.248504638672,3670176,2682,3051,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-11-15 10:55:36.490558,-67.05289158679729,65.45300432860407,53.672739803216935,3.408252560760177e-30,23.0,65.45,3.0,65.47,0.14,0.2629,0.4497,0.8128,0.2536,0.311,7
151330,npp,2863,2970,0.28015424311160997,40.6541709899902,-119.253265380859,3670176,2861,2394,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-11-22 10:24:28.818327,-71.85022239625344,45.1290222499601,38.878142091111926,4.5025254836567087e-10,18.0,45.16,1.5732132722552272,45.21,0.1092,0.2087,0.2945,1.024,0.2591,0.2869,7
154133,npp,1382,192,0.25938527286052704,40.6548385620117,-119.251739501953,3670176,1383,96,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-12-08 08:43:50.234946,90.90975323549812,67.08467692918175,54.66113975356069,1.7787662239568203e-09,2.0,-67.15,3.1865100272627664,-67.13,0.1863,0.3034,0.4553,0.7043,0.1999,0.1827,7
154332,npp,2819,2457,0.12822374538518488,40.651294708252,-119.251609802246,3670176,2819,1990,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-12-09 10:05:44.087069,-76.4119382451611,23.704109421712545,20.858213157887537,1.177215379122735e-08,15.0,23.69,1.1367971201176101,23.84,0.1029,0.1722,0.2553,1.2409,0.175,0.1591,7
154533,npp,2113,1941,0.21627943217754358,40.6504402160645,-119.253005981445,3670176,2112,1512,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-12-10 09:46:55.541783,102.57232890134317,5.342087631257256,4.729918654835317,1.8124223945025164e-16,12.0,-5.4,1.0,-5.16,0.0876,0.1949,0.2577,1.0965,0.2351,0.2371,7
154943,npp,2524,3626,0.0774260349571705,40.6560745239258,-119.250091552734,3670176,2523,2940,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-12-12 10:49:23.475243,-68.14445855276846,62.37884755250407,51.701953265078146,9.10716399221225e-24,22.0,62.35,2.6065528283652384,62.43,0.0702,0.2476,0.4532,0.8631,0.1484,0.0668,7
155126,npp,1870,3136,0.20626302808523178,40.6523094177246,-119.246200561523,3670176,1868,2508,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-12-13 10:30:42.041243,-71.34678363083938,50.4050417574207,43.04063897396719,8.445265118212343e-31,19.0,50.39,1.7549928774784245,50.5,0.1072,0.2063,0.325,1.0361,0.2137,0.2137,7
155306,npp,1202,2627,0.11581108812242746,40.6556282043457,-119.251937866211,3670176,1203,2120,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-12-14 10:11:58.827312,-74.65700845339424,31.799286913172097,27.821706827114788,2.775244737738682e-31,16.0,31.8,1.2365102219381485,31.98,0.1351,0.2077,0.3294,1.0288,0.1394,0.1191,7
155486,npp,505,2114,0.23896490037441298,40.6550407409668,-119.254119873047,3670176,505,1678,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-12-15 09:53:10.277312,-75.51814884348825,4.693707138456629,4.156226456033643,6.252512739705577e-31,13.0,4.64,1.0,4.99,0.1477,0.2137,0.271,1.0,0.239,0.239,7
156049,npp,255,3301,0.013783276081084997,40.6531944274902,-119.251983642578,3670176,253,2648,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-12-18 10:36:54.984067,-69.91944968274098,54.923907436446044,46.45932905456845,1.5195145461257366e-24,20.0,54.91,2.0682789409984763,55.06,0.0737,0.2267,0.3317,0.9428,0.1108,0.013,7
156214,npp,487,15,0.2123543247580528,40.6523017883301,-119.25072479248,3670176,488,4,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-12-19 08:37:27.567916,269.7551608484342,69.93249336611066,56.29531092933938,1.862054129418256e-12,1.0,-70.0,3.5496478698597698,-69.91,0.1015,0.317,0.5491,0.6742,0.1842,0.1432,7
156226,npp,2668,2796,0.044657401740550995,40.6546020507812,-119.248504638672,3670176,2667,2250,196611,3866787,3314,usa_blackrock_14_56,40.65416667,-119.25,14,56,usa_blackrock,2012-12-19 10:18:11.743603,-72.99030007088405,38.89252024563569,33.787564713392854,1.0975289457765533e-19,17.0,38.89,1.4276677814245327,39.08,0.1189,0.1977,0.2729,1.0813,0.1066,0.0483,7
