gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1588,1436,0.278582200407982,40.6780815124512,-119.248077392578,3670176,1588,1078,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-04-15 09:29:15.852752,97.83779257624711,32.01920367326121,28.008677895427187,3.0598181103347674e-09,9.0,-32.07,1.2365102219381485,-32.65,0.0969,0.2181,0.2817,0.9316,0.2521,0.2595,7
102792,npp,823,905,0.35758151113987,40.6788940429688,-119.252449035645,3670176,823,675,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-04-16 09:10:20.163276,95.0805501745213,51.21271986131178,43.660660595901966,1.0784527385265854e-13,6.0,-51.27,1.847645286154319,-51.58,0.0315,0.1295,0.3078,1.5685,0.3266,0.5609,7
102919,npp,2089,3152,0.261685162782669,40.6782608032227,-119.250335693359,3670176,2089,2518,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-04-17 10:31:54.416387,-71.35458934916859,50.82634296808814,43.36741104463394,2.2708719328285e-09,19.0,50.84,1.847645286154319,50.48,0.1156,0.2037,0.3225,0.9973,0.2345,0.261,7
103278,npp,3064,1610,0.0755535364151001,40.6795921325684,-119.253433227539,3670176,3064,1211,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-04-20 09:35:30.488265,98.50158820603373,23.707148679936918,20.86174715639223,1.4664015889086174e-20,10.0,-23.77,1.1367971201176101,-24.31,0.1047,0.1917,0.2795,1.0598,0.101,0.0801,7
103396,npp,2308,1082,0.18139741569757462,40.6800498962402,-119.247200012207,3670176,2309,795,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-04-21 09:16:36.582144,96.08163876255394,45.72889792136244,39.361962124788334,1.765862110212779e-23,7.0,-45.8,1.5732132722552272,-46.2,0.1082,0.2011,0.322,1.0102,0.1906,0.1833,7
103405,npp,1091,3803,2.28415656089783,40.6799125671387,-119.251747131348,3686560,1094,3060,196611,3883171,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-04-21 10:56:46.951083,-67.16397291487834,65.67977064571132,53.823341890877145,9.266300771242877e-19,23.0,65.68,3.0,65.44,0.0759,0.2369,0.5002,0.8576,0.8856,1.9589,7
103515,npp,1508,556,-0.06964685022830999,40.6761169433594,-119.255645751953,3670176,1510,348,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-04-22 08:57:39.118368,93.15701725197002,60.07976883480768,50.145323545524136,1.1125914100474878e-21,4.0,-60.12,2.3545700244418297,-60.38,0.0262,0.1755,0.3976,1.1578,0.0991,-0.0806,7
103524,npp,444,3318,0.045354150235652896,40.6778984069824,-119.24861907959,3686560,443,2665,196611,3883171,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-04-22 10:38:05.500912,-70.15124942014268,55.327792974711166,46.760101896924006,4.390217477539782e-19,20.0,55.34,2.0682789409984763,55.01,0.1169,0.2497,0.3811,0.8135,0.1043,0.0369,7
103877,npp,1446,1782,0.2218258157372475,40.6769752502441,-119.254783630371,3670176,1446,1362,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-04-25 09:41:45.160597,100.24000389176288,14.462341260324703,12.780054647927821,3.6073790795288207e-17,11.0,-14.51,1.015504800579495,-15.13,0.1193,0.1897,0.2737,1.0709,0.2348,0.2376,7
104111,npp,2995,728,0.25265431404113803,40.6741828918457,-119.254676818848,3670176,2997,510,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-04-27 09:03:55.585235,94.09301546023676,55.98258125379161,47.23483966374841,5.079733409552398e-11,5.0,-56.04,2.0682789409984763,-56.32,0.076,0.2363,0.3484,0.8599,0.2111,0.2172,7
104119,npp,1880,3480,4.00445222854614,40.6774635314941,-119.25244140625,3686560,1880,2822,196611,3883171,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-04-27 10:44:16.629470,-69.26716730955076,59.224038771470056,49.55706987064932,1.9416979804907317e-16,21.0,59.25,2.3545700244418297,58.96,0.0508,0.2278,0.4563,0.8919,1.8071,3.5717,7
104228,npp,2172,207,0.1379703944548965,40.6807746887207,-119.25146484375,3670176,2170,103,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-04-28 08:44:54.569990,90.67732251245327,66.87164116438531,54.54083182527914,8.133610467534459e-07,2.0,-66.9,3.1865100272627664,-67.11,0.1006,0.2527,0.434,0.8038,0.1671,0.1109,7
104236,npp,1227,2982,3.5280499458313,40.6829605102539,-119.250923156738,3686560,1227,2403,196611,3883171,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-04-28 10:25:33.407209,-72.26738848951611,45.54958902586187,39.22117721629465,6.625716813041173e-14,18.0,45.57,1.5732132722552272,45.16,0.1232,0.2001,0.3316,1.0153,2.3185,3.5821,7
104355,npp,530,2471,0.583132684230804,40.6789093017578,-119.25154876709,3686560,530,2001,196611,3883171,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-04-29 10:06:48.408561,-76.08107980221045,24.36818712557309,21.43607367159615,2.074647709772702e-10,15.0,24.38,1.1367971201176101,23.79,0.0991,0.2035,0.2702,0.9981,0.5371,0.582,7
133040,npp,1439,2458,0.288564011454582,40.6811828613281,-119.252868652344,3670176,1439,1991,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-08-19 10:05:48.677281,-74.08335830492919,23.726052903604007,20.878734716796178,9.319282911095119e-27,15.0,23.74,1.1367971201176101,23.79,0.0991,0.2035,0.2702,0.9981,0.278,0.288,7
133223,npp,733,1943,0.229516200721264,40.6755905151367,-119.247314453125,3670176,733,1514,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-08-20 09:47:00.132173,96.88144520361595,5.27710017135053,4.672668464152103,6.745118508568361e-28,12.0,-5.28,1.0,-5.22,0.1115,0.1897,0.2542,1.0707,0.2429,0.2457,7
133584,npp,2306,892,0.12952231336385012,40.681037902832,-119.248641967773,3670176,2308,667,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-08-22 09:09:14.143857,95.28900869226537,51.587703164089085,43.948106001600244,4.428433652142509e-25,6.0,-51.64,1.847645286154319,-51.58,0.0315,0.1295,0.3078,1.5685,0.2032,0.2032,7
133597,npp,1151,3615,0.354014202952385,40.6761741638184,-119.250473022461,3670176,1148,2932,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-08-22 10:49:29.851656,-68.16165769117335,62.41870331778238,51.7323134068013,1.055286474220886e-28,22.0,62.13,2.6065528283652384,62.39,0.0177,0.2318,0.4407,0.8763,0.25,0.3102,7
133762,npp,1513,369,0.0946462154388428,40.682258605957,-119.246070861816,3670176,1513,205,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-08-23 08:50:14.923060,91.61772777975314,63.91847574598103,52.703988318833346,3.8794211337994155e-21,3.0,-63.95,2.7445598364131496,-63.95,0.0187,0.1243,0.4293,1.6344,0.1923,0.1547,7
133775,npp,505,3139,0.15700474008917809,40.6794662475586,-119.250785827637,3670176,505,2510,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-08-23 10:30:48.423311,-71.42249224072164,50.44534924267703,43.074122006324174,8.90992056515931e-27,19.0,50.48,1.847645286154319,50.48,0.1156,0.2037,0.3225,0.9973,0.1779,0.1566,7
133957,npp,2908,2630,0.236842840909958,40.680046081543,-119.24813079834,3670176,2908,2122,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-08-24 10:12:03.436666,-74.03902351876462,31.901338867548304,27.909912865460456,4.42201034985957e-23,16.0,31.93,1.2365102219381485,31.93,0.1153,0.2139,0.2936,0.9497,0.2217,0.2249,7
134138,npp,2211,2118,0.263843834400177,40.6759223937988,-119.249244689941,3670176,2211,1681,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-08-25 09:53:16.671750,-76.67472165392678,4.868831867438238,4.311363936047197,9.23441229710232e-18,13.0,4.87,1.0,4.93,0.1314,0.2032,0.2903,1.0,0.2638,0.2638,7
134322,npp,1468,1597,0.12440028763376176,40.6816520690918,-119.249168395996,3670176,1468,1201,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-08-26 09:34:24.573705,97.89983846272777,24.3791711789614,21.44489718658108,2.3748361817728384e-11,10.0,-24.41,1.1367971201176101,-24.31,0.1047,0.1917,0.2795,1.0598,0.144,0.1318,7
134505,npp,714,1069,0.11834356701001525,40.6772499084473,-119.249305725098,3670176,713,785,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-08-27 09:15:30.700596,95.5757509925577,46.19501603800309,39.73450662157671,0.00017681172733305625,7.0,-46.24,1.5732132722552272,-46.2,0.1082,0.2011,0.322,1.0102,0.1506,0.1196,7
134517,npp,2572,3791,0.1490395925939083,40.680534362793,-119.24910736084,3670176,2570,3052,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-08-27 10:55:41.071467,-67.18865966687125,65.46668322968239,53.691949999151106,1.1366278032992175e-12,23.0,65.47,3.0,65.44,0.0759,0.2369,0.5002,0.8576,0.1739,0.1278,7
134700,npp,1943,3306,0.314372926950455,40.678092956543,-119.248565673828,3670176,1944,2653,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-08-28 10:37:01.429553,-70.47820611114777,55.015977227144056,46.530611663253886,1.1285131942725979e-05,20.0,55.04,2.0682789409984763,55.01,0.1169,0.2497,0.3811,0.8135,0.2344,0.2557,7
137335,npp,2060,1595,0.29293733835220304,40.6828689575195,-119.253158569336,3670176,2060,1199,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-09-11 09:34:18.661353,97.76624034646115,24.476764544398996,21.529554523751152,0.0002870280550837584,10.0,-24.51,1.1367971201176101,-24.31,0.1047,0.1917,0.2795,1.0598,0.2922,0.3104,7
137525,npp,1304,1068,0.025866635143756894,40.6794281005859,-119.244750976562,3670176,1304,784,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-09-12 09:15:24.765601,95.65312707853869,46.22726550923749,39.76005688969558,1.0961235945738569e-08,7.0,-46.27,1.5732132722552272,-46.2,0.1082,0.2011,0.322,1.0102,0.0918,0.0261,7
137538,npp,91,3790,0.413843274116516,40.6772193908691,-119.249801635742,3670176,90,3052,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-09-12 10:55:35.136959,-67.20659871190168,65.44416909941533,53.67808453791718,0.00027378723267983644,23.0,65.45,3.0,65.44,0.0759,0.2369,0.5002,0.8576,0.2621,0.3549,7
137715,npp,519,542,0.22253567725419998,40.6774253845215,-119.246780395508,3670176,519,336,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-09-13 08:56:27.337864,92.90422019091518,60.38461347632738,50.354601310625775,2.4172721058303735e-15,4.0,-60.43,2.4157378735459294,-60.38,0.0262,0.1755,0.3976,1.1578,0.2226,0.2577,7
137730,npp,2531,3305,0.20412065088748932,40.6807556152344,-119.246948242188,3670176,2533,2651,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-09-13 10:36:55.502428,-70.65660982536674,54.98022586103611,46.50379716711455,7.007076333995037e-08,20.0,55.01,2.0682789409984763,55.01,0.1169,0.2497,0.3811,0.8135,0.1811,0.166,7
137903,npp,2775,20,0.409270107746124,40.6833381652832,-119.249130249023,3670176,2776,6,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-09-14 08:37:26.355242,269.79557868032924,69.90686998103973,56.28454078600162,2.0058885538101642e-21,1.0,-69.92,3.5496478698597698,-69.91,0.1194,0.3327,0.5272,0.6106,0.2247,0.2499,7
137916,npp,1870,2798,0.14522427879273891,40.6769638061523,-119.249069213867,3670176,1869,2252,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-09-14 10:18:10.532417,-73.00751693052254,38.94414000364165,33.8320202960322,2.815847209305824e-15,17.0,38.97,1.4276677814245327,39.0,0.1002,0.1803,0.3245,1.1268,0.1786,0.1636,7
138105,npp,1179,2287,0.1394486557692289,40.6777687072754,-119.246627807617,3670176,1179,1841,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-09-15 09:59:23.782472,-74.53123498049906,14.565729542385615,12.87097421929309,1.6822602579320624e-22,14.0,14.56,1.015504800579495,14.68,0.1177,0.1814,0.262,1.12,0.1618,0.1562,7
138296,npp,460,1767,0.1503741778433323,40.6771507263184,-119.25447845459,3670176,460,1349,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-09-16 09:40:33.471148,98.26767692344643,15.318272061306143,13.53226452265952,5.427286753407815e-28,11.0,-15.35,1.0442604737599883,-15.13,0.1193,0.1897,0.2737,1.0709,0.1655,0.161,7
138492,npp,2768,1243,0.2040231078863144,40.6786422729492,-119.246650695801,3670176,2766,925,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-09-17 09:21:39.597809,96.10837569263181,40.00607913797121,34.70863615747842,1.5114662177610992e-29,8.0,-40.06,1.4276677814245327,-39.925,0.0821,0.194,0.2651,1.0473,0.2102,0.2137,7
138688,npp,1992,714,0.358834847807884,40.6792869567871,-119.250366210938,3670176,1992,495,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-09-18 09:02:43.944050,93.65157551619247,56.36133950796962,47.51000494081309,1.0438241715403413e-29,5.0,-56.39,2.0682789409984763,-56.32,0.076,0.2363,0.3484,0.8599,0.2624,0.3086,7
138702,npp,882,3466,0.411611884832382,40.6772308349609,-119.248924255371,3670176,885,2810,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-09-18 10:43:06.770358,-69.53601159265195,58.9144595877229,49.33979519684677,2.320531587364573e-29,21.0,58.93,2.3545700244418297,58.96,0.0508,0.2278,0.4563,0.8919,0.2812,0.3671,7
138881,npp,1186,193,0.417914628982544,40.6850051879883,-119.249290466309,3670176,1190,95,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-09-19 08:43:44.736588,90.88080734606001,67.11760704612796,54.68689726267419,4.625455899933697e-28,2.0,-67.14,3.1865100272627664,-67.11,0.1006,0.2527,0.434,0.8038,0.255,0.3359,7
138894,npp,230,2968,0.359696313738823,40.6769676208496,-119.251304626465,3670176,230,2392,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-09-19 10:24:23.576260,-72.56347131191211,45.06240391532068,38.83010979967436,3.5724146793860624e-30,18.0,45.09,1.5732132722552272,45.16,0.1232,0.2001,0.3316,1.0153,0.3046,0.3652,7
139094,npp,2620,2455,0.20717023313045502,40.6795959472656,-119.252784729004,3670176,2620,1988,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-09-20 10:05:36.825536,-74.31466710730184,23.573017755234595,20.745947113709686,5.550914428058657e-29,15.0,23.59,1.1367971201176101,23.79,0.0991,0.2035,0.2702,0.9981,0.2064,0.2068,7
139283,npp,1910,1940,0.1664975211024284,40.676155090332,-119.246490478516,3670176,1910,1511,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-09-21 09:46:48.292746,100.89814155784408,5.429475373658988,4.807463965015796,8.223213364138921e-26,12.0,-5.45,1.0,-5.22,0.1115,0.1897,0.2542,1.0707,0.1799,0.1783,7
139475,npp,1171,1419,0.048326276242733,40.6795387268066,-119.248794555664,3670176,1172,1066,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-09-22 09:27:56.202324,98.36043686084426,32.775422799796004,28.65111705452829,7.37010038628694e-21,9.0,-32.83,1.2365102219381485,-32.65,0.0969,0.2181,0.2817,0.9316,0.0659,0.045,7
140071,npp,983,2626,0.2215157672762871,40.6763496398926,-119.247337341309,3670176,983,2119,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-09-25 10:11:49.889312,-74.15488132704841,31.725215991991362,27.759304424821764,7.937357059088318e-09,16.0,31.76,1.2365102219381485,31.93,0.1153,0.2139,0.2936,0.9497,0.2093,0.2104,7
142958,npp,133,362,0.448317766189575,40.6821212768555,-119.246116638184,3670176,135,200,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-10-10 08:49:50.427359,92.11444452239957,64.05949539581546,52.78799260440829,8.960245816761088e-05,3.0,-64.08,2.7445598364131496,-63.95,0.0187,0.1243,0.4293,1.6344,0.3212,0.7327,7
143165,npp,1539,2621,0.347757965326309,40.6822776794434,-119.252975463867,3670176,1540,2116,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-10-11 10:11:40.757927,-74.74613152296126,31.50780048114656,27.572969608890347,0.00012811572079056283,16.0,31.53,1.2365102219381485,31.93,0.1153,0.2139,0.2936,0.9497,0.3114,0.3303,7
143752,npp,2459,1063,0.377563744783401,40.6783790588379,-119.244934082031,3670176,2458,780,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-10-14 09:15:09.894124,94.73986282420857,46.40910109516856,39.90138410238549,6.588790501730999e-25,7.0,-46.44,1.646109783506203,-46.2,0.1082,0.2011,0.322,1.0102,0.3104,0.3814,7
143766,npp,1247,3782,0.457508206367493,40.6829643249512,-119.250480651855,3670176,1253,3048,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-10-14 10:55:20.266856,-66.67879109187173,65.32833762155424,53.60043864558385,2.004106823736149e-18,23.0,65.31,3.0,65.44,0.0759,0.2369,0.5002,0.8576,0.2767,0.3924,7
144136,npp,880,17,0.786787927150726,40.6759910583496,-119.25186920166,3670176,885,5,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-10-16 08:37:13.314954,269.5177031256042,69.97049645567346,56.31136317711625,9.756303385542004e-32,1.0,-69.97,3.5496478698597698,-69.91,0.1194,0.3327,0.5272,0.6106,0.3311,0.4804,7
144149,npp,3048,2793,0.411518484354019,40.6788368225098,-119.248657226562,3670176,3048,2247,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-10-16 10:17:59.272917,-73.65233389818464,38.75730139588165,33.67337227763346,1.2512038102498173e-29,17.0,38.78,1.4276677814245327,39.0,0.1002,0.1803,0.3245,1.1268,0.3651,0.4637,7
144345,npp,2368,2282,0.35382205247879,40.6776123046875,-119.252105712891,3670176,2368,1836,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-10-17 09:59:12.548245,-73.86534326815477,14.302985629679252,12.638694211046133,4.487327192780346e-31,14.0,14.28,1.015504800579495,14.68,0.1177,0.1814,0.262,1.12,0.373,0.3963,7
144543,npp,1659,1764,0.326189503073692,40.6813774108887,-119.251007080078,3670176,1659,1346,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-10-18 09:40:24.039464,99.38786479017577,15.468235242854666,13.662632301510769,1.1292855612536867e-30,11.0,-15.51,1.0442604737599883,-15.13,0.1193,0.1897,0.2737,1.0709,0.3339,0.3493,7
144758,npp,2731,3944,0.297720775008202,40.6763229370117,-119.250839233398,3670176,2730,3139,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-10-19 11:01:37.007597,-66.14568600236309,68.0687236741378,55.24905253357623,1.5736890124623501e-30,25.0,68.06,3.3166247903554,68.11,0.1377,0.332,0.6157,0.6119,0.1928,0.1822,7
144944,npp,140,713,0.12148140580393374,40.6812553405762,-119.244995117188,3670176,139,494,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-10-20 09:02:36.354365,93.67613254272493,56.38694041781313,47.52260772745308,7.57056566864844e-24,5.0,-56.42,2.0682789409984763,-56.32,0.076,0.2363,0.3484,0.8599,0.1477,0.1045,7
144957,npp,2103,3462,0.0842787735164165,40.6819915771484,-119.249816894531,3670176,2104,2806,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-10-20 10:42:59.182533,-69.54078575450214,58.83040777474617,49.27439510323028,1.743530394831087e-28,21.0,58.84,2.253202848596432,58.96,0.0508,0.2278,0.4563,0.8919,0.1395,0.0752,7
148864,npp,64,1421,0.0940423719584942,40.6799392700195,-119.253723144531,3670176,66,1068,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-11-09 09:27:59.552187,96.8953148243234,32.70496475059477,28.58753569806535,4.862167519873621e-06,9.0,-32.74,1.2365102219381485,-32.65,0.0969,0.2181,0.2817,0.9316,0.1028,0.0876,7
149262,npp,1590,370,0.36110833287239097,40.6740913391113,-119.24877166748,3670176,1591,206,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-11-11 08:50:08.342403,91.93528678679837,63.897594481502786,52.6796475229868,6.150605102986237e-21,3.0,-63.93,2.7445598364131496,-63.95,0.0187,0.1243,0.4293,1.6344,0.2894,0.5902,7
149276,npp,580,3137,0.2235836237668991,40.680118560791,-119.247337341309,3670176,582,2509,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-11-11 10:30:41.846652,-71.5074865678167,50.39826560945507,43.03016467851971,2.8003846045595654e-13,19.0,50.42,1.847645286154319,50.48,0.1156,0.2037,0.3225,0.9973,0.2139,0.223,7
149654,npp,2295,2117,0.25735627114772797,40.6760215759277,-119.246520996094,3670176,2295,1680,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-11-13 09:53:10.205968,-77.11371301385255,4.844232324415112,4.289007888743745,3.347052873070155e-28,13.0,4.81,1.0,4.93,0.1314,0.2032,0.2903,1.0,0.2574,0.2574,7
150028,npp,806,1070,0.1529452037066221,40.6834449768066,-119.246528625488,3670176,807,785,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-11-15 09:15:26.116311,96.13871140545535,46.16221155828883,39.70174201377154,5.247742205409242e-32,7.0,-46.2,1.5732132722552272,-46.2,0.1082,0.2011,0.322,1.0102,0.1725,0.1545,7
150038,npp,2681,3788,0.539563655853271,40.6760520935059,-119.250709533691,3670176,2680,3050,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-11-15 10:55:36.490558,-67.1516518596427,65.42519111925354,53.65545867248234,3.428377238495728e-30,23.0,65.42,3.0,65.44,0.0759,0.2369,0.5002,0.8576,0.304,0.4627,7
151144,npp,1545,717,-0.02293418347835499,40.6813621520996,-119.254920959473,3670176,1545,499,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-11-21 09:02:49.139645,93.90999242055986,56.285831008922884,47.44787588070403,1.5168990680483726e-08,5.0,-56.32,2.0682789409984763,-56.32,0.076,0.2363,0.3484,0.8599,0.0778,-0.0197,7
151157,npp,434,3466,0.22776830196380599,40.6799468994141,-119.251007080078,3670176,437,2810,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-11-21 10:43:11.968725,-69.4124830681245,58.91975030328368,49.33544318541886,1.0460562186263425e-16,21.0,58.93,2.3545700244418297,58.96,0.0508,0.2278,0.4563,0.8919,0.2032,0.2032,7
151330,npp,2859,2969,0.336370572447777,40.681827545166,-119.24934387207,3670176,2859,2393,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-11-22 10:24:28.818327,-72.09370259319677,45.09951371754107,38.854455020760284,4.517934342695675e-10,18.0,45.13,1.5732132722552272,45.16,0.1232,0.2001,0.3316,1.0153,0.2898,0.3415,7
154133,npp,1378,193,-0.071045458316803,40.6819076538086,-119.24284362793,3670176,1382,96,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-12-08 08:43:50.234946,91.03764303308412,67.06875041328077,54.65164255018048,1.7912736589782867e-09,2.0,-67.14,3.1865100272627664,-67.11,0.1006,0.2527,0.434,0.8038,0.1015,-0.0571,7
154332,npp,2815,2455,0.0990855246782303,40.6784820556641,-119.252967834473,3670176,2814,1989,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-12-09 10:05:42.307795,-74.53838812023604,23.612334323727268,20.778613737027023,1.1705520503494166e-08,15.0,23.59,1.1367971201176101,23.79,0.0991,0.2035,0.2702,0.9981,0.1113,0.0989,7
154533,npp,2109,1940,0.16464310139417648,40.6774711608887,-119.248199462891,3670176,2109,1511,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-12-10 09:46:53.762502,94.19189257560947,5.47238199084518,4.845218860823553,1.8185862409109378e-16,12.0,-5.45,1.0,-5.22,0.1115,0.1897,0.2542,1.0707,0.1781,0.1763,7
154930,npp,595,888,0.362417370080948,40.6827011108398,-119.255081176758,3670176,597,665,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-12-12 09:09:07.767996,94.95954413517941,51.68054669301191,44.01620831165918,2.6284315881812273e-29,6.0,-51.75,1.847645286154319,-51.58,0.0315,0.1295,0.3078,1.5685,0.3292,0.5684,7
154943,npp,2521,3625,0.0690017938613892,40.6778411865234,-119.247749328613,3670176,2521,2939,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-12-12 10:49:23.475243,-68.25255486248405,62.3595691182404,51.689176967355216,9.133334841244555e-24,22.0,62.33,2.6065528283652384,62.39,0.0177,0.2318,0.4407,0.8763,0.1407,0.0605,7
155126,npp,1866,3134,0.0756126157939434,40.6825180053711,-119.250198364258,3670176,1866,2507,196611,3866787,2954,usa_blackrock_14_50,40.67916667,-119.25,14,50,usa_blackrock,2012-12-13 10:30:42.041243,-71.56142217594831,50.34990826058048,42.998043717382686,8.485408739394608e-31,19.0,50.33,1.7549928774784245,50.48,0.1156,0.2037,0.3225,0.9973,0.1302,0.0754,7
