gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2495,377,3.85614395141602,40.8555068969727,-119.291275024414,3670144,2492,211,196611,3866755,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-04-01 08:51:23.806252,91.43619352727386,63.79112395336945,52.61699514012745,0.007322479000869883,3.0,-63.79,2.7445598364131496,-64.08,0.1799,0.5723,2.017,0.5737,1.5248,2.2122,1.9585705488545353,7
100930,npp,1486,3136,0.1783829517662525,40.8594017028809,-119.289352416992,3670176,1485,2509,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-04-01 10:31:57.305665,-71.1596251766274,50.395697102085265,43.03205763984222,5.7255277217357766e-05,19.0,50.39,1.7549928774784245,50.0,0.1349,0.3228,1.2722,1.0172,0.2461,0.1814,0.1814,7
101057,npp,818,2630,0.35949644446372997,40.8553428649902,-119.289192199707,3670144,819,2122,196611,3866755,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-04-02 10:13:14.077324,-75.33642011760425,31.940633962464887,27.941170997474792,0.0031456186363657814,16.0,31.93,1.2365102219381485,31.35,0.1891,0.3065,0.7693,1.0713,0.3712,0.3851,0.27614488682594784,7
101429,npp,1694,1074,3.76758027076721,40.8593711853027,-119.292961120605,3670144,1693,789,196611,3866755,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-04-05 09:16:39.472959,95.44821468725489,46.02902842012103,39.59924161327116,0.070482588737474,7.0,-46.07,1.5732132722552272,-46.51,0.1781,0.4002,2.2593,0.8203,2.4688,3.0907,0.6493873933440582,7
101438,npp,481,3786,2.51089525222778,40.8582763671875,-119.292213439941,3670144,485,3049,196611,3866755,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-04-05 10:56:51.620750,-67.3198671167251,65.40290496355487,53.64720116483634,0.03013789779780088,23.0,65.38,3.0,65.15,0.2842,0.5256,1.9578,0.6247,0.9901,1.5686,0.5247105636183744,7
101674,npp,98,31,5.41527080535889,40.8580322265625,-119.294715881348,3670144,101,11,196611,3866755,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-04-07 08:38:42.770266,269.8503288233094,69.75573244484602,56.197426659879326,0.1118213821629877,1.0,-69.75,3.5496478698597698,-69.94,0.2731,0.6806,2.862,0.4824,1.6622,2.6124,-1.2607686060085168,7
101682,npp,2263,2799,4.64119386672974,40.8600158691406,-119.291412353516,3670144,2264,2253,196611,3866755,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-04-07 10:19:26.945376,-73.21506246945232,39.00000796138754,33.87631639252761,0.08640272613589572,17.0,39.0,1.4276677814245327,38.5,0.1496,0.3179,1.6892,1.0328,3.3565,4.7933,1.80055997237878,7
102671,npp,1562,1426,0.21642034500837332,40.8560371398926,-119.294006347656,3670176,1562,1071,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-04-15 09:29:12.294199,97.6891002125161,32.47121586852996,28.393005314545054,2.889899126648477e-09,9.0,-32.52,1.2365102219381485,-33.1,0.1841,0.3778,1.9999,0.8692,0.1979,0.1881,0.1881,7
102792,npp,796,897,0.265939220786095,40.8582229614258,-119.293571472168,3670176,795,670,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-04-16 09:10:16.604723,94.56624511009898,51.4633823688945,43.85295956546613,1.0710490607130728e-13,6.0,-51.5,1.847645286154319,-51.84,0.1718,0.3742,2.8226,0.8775,0.2698,0.2334,0.2334,7
102919,npp,2065,3137,0.229860000312328,40.8577499389648,-119.295051574707,3670176,2067,2509,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-04-17 10:31:52.637107,-71.67755435388305,50.41424568503289,43.04980116806605,2.229392744496898e-09,19.0,50.42,1.847645286154319,50.0,0.1349,0.3228,1.2722,1.0172,0.278,0.2338,0.2338,7
103278,npp,3038,1600,0.2104157358407974,40.8585090637207,-119.29052734375,3670176,3038,1203,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-04-20 09:35:26.929748,97.17863551101111,24.229246789456298,21.31474730877171,1.6440434363511682e-20,10.0,-24.26,1.1367971201176101,-24.85,0.1662,0.3147,1.5023,1.0435,0.2366,0.2196,0.2196,7
103396,npp,2265,1073,0.1526077762246132,40.8612289428711,-119.295532226562,3670176,2265,788,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-04-21 09:16:33.023584,96.0099315546605,46.04621293318084,39.61563208800613,2.0370159988826815e-23,7.0,-46.1,1.5732132722552272,-46.51,0.1781,0.4002,2.2593,0.8203,0.1709,0.1252,0.1252,7
103405,npp,1067,3786,3.27008628845215,40.8618927001953,-119.292251586914,3686560,1066,3049,196611,3883171,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-04-21 10:56:43.392528,-67.05781350937532,65.39866091421474,53.64930586235643,1.0318405062781917e-18,23.0,65.38,3.0,65.15,0.2842,0.5256,1.9578,0.6247,1.2432,2.0429,2.0429,7
103515,npp,1480,550,-0.013944432139397,40.8583068847656,-119.288261413574,3670176,1480,342,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-04-22 08:57:35.559858,92.78267894266753,60.22734905509332,50.24729062571994,1.3160932039180715e-21,4.0,-60.25,2.4157378735459294,-60.53,0.1899,0.5917,2.1628,0.5549,0.0776,-0.0077,-0.0077,7
103524,npp,420,3303,0.413088172674179,40.8596305847168,-119.291442871094,3686560,422,2650,196611,3883171,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-04-22 10:38:03.721632,-70.43638273421855,54.95932820498461,46.48863995255797,5.046486522731273e-19,20.0,54.96,2.0682789409984763,54.61,0.1936,0.4299,1.4471,0.7638,0.3202,0.3155,0.3155,7
103877,npp,1420,1772,0.1449758931994438,40.8567276000977,-119.289855957031,3670176,1420,1353,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-04-25 09:41:41.602088,98.03851509990557,15.049105230545026,13.296004348646417,4.311667147176505e-17,11.0,-15.07,1.0442604737599883,-15.78,0.1897,0.3294,1.4657,0.9967,0.1517,0.1445,0.1445,7
104111,npp,2967,721,0.265512436628342,40.8584022521973,-119.29517364502,3670176,2968,503,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-04-27 09:03:52.026675,94.06446552594818,56.17410758546394,47.37468789616144,5.922372873041038e-11,5.0,-56.21,2.0682789409984763,-56.49,0.232,0.44,1.9398,0.7461,0.244,0.1981,0.1981,7
104119,npp,1856,3464,3.73038721084595,40.8554496765137,-119.292678833008,3686560,1860,2809,196611,3883171,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-04-27 10:44:13.070954,-69.13682808422647,58.89330237603539,49.32565858710579,2.3043787109251747e-16,21.0,58.89,2.253202848596432,58.61,0.213,0.4659,1.6286,0.7047,1.7772,2.629,2.629,7
104228,npp,2145,202,0.1018763277679682,40.8584899902344,-119.293952941895,3670176,2149,100,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-04-28 08:44:52.790709,90.89614812556837,66.9719650744885,54.601125555201655,9.171642978438639e-07,2.0,-66.98,3.1865100272627664,-67.2,0.177,0.5567,2.0746,0.5898,0.1856,0.0601,0.0601,7
104236,npp,1203,2969,4.28399991989136,40.8606758117676,-119.289916992188,3686560,1205,2393,196611,3883171,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-04-28 10:25:31.627929,-72.65184430941088,45.111612867025,38.870124920822214,7.721756736649329e-14,18.0,45.13,1.5732132722552272,44.69,0.163,0.4492,1.6311,0.731,2.7659,3.1316,3.1316,7
104355,npp,505,2458,1.096948862075806,40.8584327697754,-119.292335510254,3686560,505,1991,196611,3883171,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-04-29 10:06:44.849999,-74.65402743993417,23.734955945346325,20.886955665432296,2.3520446032636824e-10,15.0,23.74,1.1367971201176101,23.14,0.1822,0.4051,2.5017,0.8105,0.9369,0.8891,0.8891,7
133040,npp,1414,2446,0.20367936044931412,40.8615264892578,-119.292434692383,3670176,1415,1981,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-08-19 10:05:46.898000,-75.03340728391291,23.11999474480922,20.352511210346442,1.0458304707657846e-26,15.0,23.14,1.0837787002826917,23.14,0.1822,0.4051,2.5017,0.8105,0.1425,0.1651,0.1651,7
133223,npp,707,1932,0.1443659849464893,40.8589324951172,-119.292892456055,3670176,707,1504,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-08-20 09:46:58.352899,101.75951044010047,5.8917881641240495,5.2165697819022965,7.686203374111332e-28,12.0,-5.92,1.0,-5.92,0.1397,0.2723,1.2621,1.2056,0.2004,0.1741,0.1741,7
133584,npp,2279,884,0.1702424250543118,40.8604774475098,-119.292465209961,3670176,2280,662,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-08-22 09:09:10.585302,94.77600037593477,51.84211422208609,44.14261922938294,4.7991044841198995e-25,6.0,-51.87,1.847645286154319,-51.84,0.1718,0.3742,2.8226,0.8775,0.218,0.1494,0.1494,7
133597,npp,1127,3599,0.30834904313087497,40.8624114990234,-119.293403625488,3670176,1128,2920,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-08-22 10:49:28.072376,-68.71811512863412,62.116078612262825,51.531435586516004,1.1542307806986995e-28,22.0,61.8,2.5331140255951103,62.07,0.1952,0.4256,2.222,0.7715,0.2821,0.2379,0.2379,7
133762,npp,1486,363,0.444768607616425,40.8558654785156,-119.292007446289,3670176,1483,201,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-08-23 08:50:11.364505,91.53472599789403,64.05548600768157,52.79219859091132,4.084759085405171e-21,3.0,-64.06,2.7445598364131496,-64.08,0.1799,0.5723,2.017,0.5737,0.2819,0.2552,0.2552,7
133775,npp,481,3125,0.18939479440450668,40.8595733642578,-119.292526245117,3670176,483,2501,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-08-23 10:30:46.644030,-71.75809022537253,50.038136480387394,42.75925981907837,9.576737176481947e-27,19.0,50.06,1.7549928774784245,50.0,0.1349,0.3228,1.2722,1.0172,0.2523,0.1926,0.1926,7
133957,npp,2884,2617,0.226551964879036,40.8560447692871,-119.293243408203,3670176,2884,2113,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-08-24 10:12:01.657429,-74.64294661659197,31.32906157514352,27.422597169340882,4.652336567162944e-23,16.0,31.35,1.2365102219381485,31.35,0.1891,0.3065,0.7693,1.0713,0.2637,0.2427,0.2427,7
134138,npp,2185,2106,0.2130562141537666,40.8597640991211,-119.291809082031,3670176,2185,1670,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-08-25 09:53:13.113188,-75.69821971448286,4.194016622027752,3.714076830305783,9.410026200909918e-18,13.0,4.18,1.0,4.18,0.1935,0.3283,0.7883,1.0,0.2131,0.2131,0.2131,7
134322,npp,1443,1588,0.233704678714275,40.8548622131348,-119.287689208984,3670176,1443,1193,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-08-26 09:34:22.794423,98.77510760560781,24.83091687250291,21.836334959207022,2.332306853966885e-11,10.0,-24.85,1.1367971201176101,-24.85,0.1662,0.3147,1.5023,1.0435,0.2571,0.2439,0.2439,7
134505,npp,687,1061,0.11952412920072675,40.8585243225098,-119.287406921387,3670176,685,779,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-08-27 09:15:27.142034,95.52308799325667,46.470075664160966,39.953784463648965,0.0001686789318407623,7.0,-46.51,1.646109783506203,-46.51,0.1781,0.4002,2.2593,0.8203,0.1578,0.0981,0.0981,7
134517,npp,2549,3775,-0.063273206353188,40.8587379455566,-119.289260864258,3670176,2551,3042,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-08-27 10:55:39.292192,-67.35882916528905,65.19504185346676,53.52286721252154,1.1341059478811142e-12,23.0,65.19,2.898275349237888,65.15,0.2842,0.5256,1.9578,0.6247,0.1252,-0.0395,-0.0395,7
134687,npp,2975,537,1.1261260509491,40.8566246032715,-119.287422180176,3670144,2980,332,196611,3866755,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-08-28 08:56:29.707840,92.38206387321135,60.521962916994525,50.44983572977613,0.010419052920219723,4.0,-60.53,2.4157378735459294,-60.53,0.1899,0.5917,2.1628,0.5549,0.5496,0.6249,0.26401420254029373,7
134700,npp,1919,3290,0.125,40.8583488464355,-119.293724060059,3670176,1917,2637,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-08-28 10:36:57.870991,-69.94469531171335,54.62252309592945,46.23980892702877,1.3090871810925784e-05,20.0,54.63,2.0682789409984763,54.61,0.1936,0.4299,1.4471,0.7638,0.1809,0.0955,0.0955,7
134872,npp,2162,17,2.12454986572266,40.8572044372559,-119.295974731445,3670144,2165,5,196611,3866755,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-08-29 08:37:30.492772,269.8235163009711,69.97726388700802,56.32447690052503,0.039449380527169,1.0,-69.97,3.5496478698597698,-69.94,0.2731,0.6806,2.862,0.4824,0.7351,1.0249,-0.34151221230485507,7
135062,npp,570,2277,2.97607350349426,40.8554725646973,-119.290664672852,3670144,570,1831,196611,3866755,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-08-30 09:59:27.907566,-74.43027567933085,14.00389119386171,12.3769867172928,0.05460366466219284,14.0,14.0,1.015504800579495,14.0,0.1692,0.3082,1.8096,1.0653,2.9555,3.1704,1.2790873042370265,7
135430,npp,2178,1237,4.92941522598267,40.857479095459,-119.288696289062,3670144,2179,920,196611,3866755,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-01 09:21:45.493767,97.13492883624697,40.24284924108509,34.90458274934513,0.13869759035174026,8.0,-40.28,1.4276677814245327,-40.25,0.1736,0.415,2.1036,0.7911,3.4904,3.8996,-0.9044825671103198,7
135444,npp,916,3934,5.13462448120117,40.8585548400879,-119.290786743164,3670144,918,3134,196611,3866755,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-01 11:01:50.527392,-66.19676949920348,67.91197104146818,55.16672564164588,0.10304796681638871,25.0,67.9,3.3166247903554,67.85,0.17,0.6923,2.5094,0.4743,1.6678,2.4352,-1.1340829248389626,7
135611,npp,1387,709,4.7099027633667,40.8563842773438,-119.290542602539,3670144,1386,490,196611,3866755,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-02 09:02:48.061144,93.78452968218254,56.48772258830582,47.60323028096829,0.11128669949046767,5.0,-56.52,2.1127631471468895,-56.49,0.232,0.44,1.9398,0.7461,2.3493,3.5143,-0.3403487478085636,7
135625,npp,295,3453,4.30814504623413,40.8609046936035,-119.289375305176,3670144,296,2798,196611,3866755,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-02 10:43:10.887132,-69.26385496919032,58.62390790967922,49.136791946357185,0.09933426182137646,21.0,58.63,2.253202848596432,58.61,0.213,0.4659,1.6286,0.7047,2.0336,3.0361,-0.40455094658552815,7
135799,npp,583,189,4.14448213577271,40.8562965393066,-119.294731140137,3670144,584,93,196611,3866755,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-03 08:43:48.849272,90.62403892261452,67.19780771107692,54.73645960967482,0.08482140816157728,2.0,-67.2,3.1865100272627664,-67.2,0.177,0.5567,2.0746,0.5898,1.4543,2.4446,-0.49336775584479087,7
135810,npp,2701,2956,3.63601064682007,40.8561630249023,-119.293685913086,3670144,2700,2383,196611,3866755,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-03 10:24:27.688226,-72.06750713571631,44.67206802675265,38.51714999538233,0.08736311991165828,18.0,44.69,1.5732132722552272,44.69,0.163,0.4492,1.6311,0.731,2.354,2.6579,-0.3681052846743631,7
136001,npp,2020,2446,2.72243881225586,40.8607292175293,-119.288711547852,3670144,2021,1981,196611,3866755,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-04 10:05:42.707346,-75.53849683685803,23.121383349170905,20.35415105271841,0.07068336733679416,15.0,23.14,1.0837787002826917,23.14,0.1822,0.4051,2.5017,0.8105,2.4665,2.2066,-0.24166699545531944,7
136188,npp,1311,1931,2.23715782165527,40.8598823547363,-119.289939880371,3670144,1311,1502,196611,3866755,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-05 09:46:52.392039,95.15165228597792,6.008773048157064,5.320161393277033,0.052392589366483056,12.0,-5.97,1.0,-5.92,0.1397,0.2723,1.2621,1.2056,2.2932,2.6972,0.882472544512287,7
136561,npp,2879,883,1.22790598869324,40.8595771789551,-119.288482666016,3670144,2877,661,196611,3866755,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-07 09:09:04.640949,94.33291679632084,51.87431414534243,44.16822656422704,0.020578886549541937,6.0,-51.9,1.847645286154319,-51.84,0.1718,0.3742,2.8226,0.8775,0.7904,1.0775,0.3647070100678931,7
136755,npp,2085,362,0.966413021087646,40.8552093505859,-119.292037963867,3670144,2086,200,196611,3866755,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-08 08:50:07.205667,91.91012583573601,64.06647535296678,52.800424381663504,0.009696932721140729,3.0,-64.08,2.7445598364131496,-64.08,0.1799,0.5723,2.017,0.5737,0.4719,0.5544,0.21852635344324634,7
136767,npp,1079,3124,0.566567361354828,40.860237121582,-119.289909362793,3670144,1080,2501,196611,3866755,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-08 10:30:40.706881,-71.42149432941778,50.01222834050448,42.740307397844454,0.017401953862155727,19.0,50.03,1.7549928774784245,50.0,0.1349,0.3228,1.2722,1.0172,0.4672,0.5763,-0.02645324878267774,7
136953,npp,408,2616,0.358236685395241,40.8573226928711,-119.290321350098,3670144,408,2112,196611,3866755,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-09 10:11:55.728837,-74.21238913337244,31.284327499481225,27.385055173199266,0.008446513417409042,16.0,31.31,1.2365102219381485,31.35,0.1891,0.3065,0.7693,1.0713,0.3702,0.3838,0.09123725425559231,7
137142,npp,2764,2105,0.35279366374015797,40.8543548583984,-119.289009094238,3670144,2763,1668,196611,3866755,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-10 09:53:07.193277,-73.14590278217406,4.157920876339612,3.6821852989869983,0.002831258095243965,13.0,4.12,1.0,4.18,0.1935,0.3283,0.7883,1.0,0.3528,0.3528,0.2547334249148991,7
137335,npp,2035,1586,0.392336666584015,40.8564910888672,-119.291366577148,3670176,2035,1192,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-11 09:34:16.882072,98.64882364945198,24.925702922196212,21.91849023138546,0.0002887262127737178,10.0,-24.95,1.1367971201176101,-24.85,0.1662,0.3147,1.5023,1.0435,0.3967,0.4094,0.4094,7
137525,npp,1277,1059,0.251551553606987,40.8609428405762,-119.291015625,3670176,1276,778,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-12 09:15:21.207083,95.59129516760134,46.53204287522295,40.00293765339071,1.1568461171281177e-08,7.0,-46.57,1.646109783506203,-46.51,0.1781,0.4002,2.2593,0.8203,0.238,0.2064,0.2064,7
137538,npp,68,3773,0.284181773662567,40.8579483032227,-119.295425415039,3670176,70,3041,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-12 10:55:33.357684,-67.38414730936465,65.15962238794368,53.50084984364372,0.0002737593978257597,23.0,65.15,2.898275349237888,65.15,0.2842,0.5256,1.9578,0.6247,0.245,0.1775,0.1775,7
137715,npp,491,535,-0.022008135914802995,40.859676361084,-119.291221618652,3670176,490,330,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-13 08:56:23.779346,92.5243516585723,60.55863923860608,50.47419097449301,2.629715869240622e-15,4.0,-60.58,2.4157378735459294,-60.53,0.1899,0.5917,2.1628,0.5549,0.0743,-0.0122,-0.0122,7
137903,npp,2747,15,0.444845885038376,40.8601913452148,-119.292366027832,3670176,2746,4,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-14 08:37:22.796680,269.48364892075506,70.00465936476029,56.33852830875791,2.2208393259695324e-21,1.0,-70.0,3.5496478698597698,-69.94,0.2731,0.6806,2.862,0.4824,0.2619,0.2146,0.2146,7
138105,npp,1154,2275,0.1172035220079124,40.8588790893555,-119.294342041016,3670176,1154,1830,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-15 09:59:22.003191,-78.25345985569605,13.89354844822123,12.27969353345737,1.8125477877934983e-22,14.0,13.88,1.015504800579495,14.0,0.1692,0.3082,1.8096,1.0653,0.1402,0.1249,0.1249,7
138296,npp,434,1758,0.1815930344164371,40.857608795166,-119.28751373291,3670176,434,1340,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-16 09:40:31.691866,99.94002220805979,15.810604309267582,13.96477656954087,5.961744043527318e-28,11.0,-15.84,1.0442604737599883,-15.78,0.1897,0.3294,1.4657,0.9967,0.1868,0.181,0.181,7
138492,npp,2742,1234,0.430142909288406,40.8576240539551,-119.294647216797,3670176,2742,918,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-17 09:21:37.818528,96.644205185592,40.36127688142444,35.00164391687104,1.6603487862729396e-29,8.0,-40.4,1.4276677814245327,-40.25,0.1736,0.415,2.1036,0.7911,0.3389,0.3403,0.3403,7
138688,npp,1965,707,0.36203053593635603,40.8560562133789,-119.289291381836,3670176,1963,488,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-18 09:02:40.385539,93.57980335241355,56.54368180972945,47.642562370167724,1.141038601342611e-29,5.0,-56.57,2.1127631471468895,-56.49,0.232,0.44,1.9398,0.7461,0.2914,0.2701,0.2701,7
138702,npp,858,3450,0.125,40.8580703735352,-119.293190002441,3670176,857,2795,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-18 10:43:03.211839,-69.41922165155499,58.5676542869861,49.096012558353465,2.5001522049465665e-29,21.0,58.57,2.253202848596432,58.61,0.213,0.4659,1.6286,0.7047,0.177,0.0881,0.0881,7
138881,npp,1159,187,0.196378193795681,40.857593536377,-119.295303344727,3670176,1160,92,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-19 08:43:41.178027,90.79676603934682,67.23126467186177,54.75484382798133,4.9961130993783675e-28,2.0,-67.24,3.1865100272627664,-67.2,0.177,0.5567,2.0746,0.5898,0.2153,0.1158,0.1158,7
138894,npp,205,2954,0.357731834053993,40.8588180541992,-119.287322998047,3670176,204,2381,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-19 10:24:20.017740,-72.44459368005768,44.61235987338242,38.46834414993798,3.857299272333157e-30,18.0,44.62,1.5732132722552272,44.69,0.163,0.4492,1.6311,0.731,0.2702,0.2615,0.2615,7
139094,npp,2595,2443,0.292285695672035,40.860237121582,-119.294288635254,3670176,2596,1979,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-20 10:05:35.046255,-76.51479843142812,22.974804161459932,20.226366615720366,5.956713515311631e-29,15.0,22.98,1.0837787002826917,23.14,0.1822,0.4051,2.5017,0.8105,0.2242,0.2369,0.2369,7
139672,npp,377,880,-0.0024286359548570113,40.8562965393066,-119.295097351074,3670176,377,660,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-23 09:08:56.997479,94.4674882560872,51.963748083786975,44.234841974940686,1.518100593456047e-14,6.0,-51.98,1.847645286154319,-51.84,0.1718,0.3742,2.8226,0.8775,0.1245,-0.0021,-0.0021,7
140071,npp,958,2612,0.17466489970684052,40.8579444885254,-119.292404174805,3670176,957,2109,196611,3866787,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-25 10:11:46.330800,-73.96744792617939,31.128172951858023,27.2506752977449,7.949837006735301e-09,16.0,31.13,1.2365102219381485,31.35,0.1891,0.3065,0.7693,1.0713,0.2217,0.1871,0.1871,7
140259,npp,256,2101,0.43526828289032,40.855655670166,-119.292297363281,3670144,256,1665,196611,3866755,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-26 09:52:57.804338,-64.48595928310932,4.046807477923896,3.5836768453628545,0.0022316555630770302,13.0,3.89,1.0,4.18,0.1935,0.3283,0.7883,1.0,0.4353,0.4353,0.358001918907284,7
140445,npp,2597,1582,1.48306918144226,40.8587417602539,-119.29549407959,3670144,2597,1189,196611,3866755,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-27 09:34:07.498508,98.8389590575028,25.105353558827378,22.07305065926528,0.024013965606250104,10.0,-25.15,1.1367971201176101,-24.85,0.1662,0.3147,1.5023,1.0435,1.3562,1.5476,0.7158258268250771,7
140634,npp,1838,1056,2.90243172645569,40.8545837402344,-119.289337158203,3670144,1836,775,196611,3866755,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-28 09:15:11.855819,95.1870229881279,46.63399336456727,40.081464385229594,0.06663106617765747,7.0,-46.67,1.646109783506203,-46.51,0.1781,0.4002,2.2593,0.8203,1.8484,2.381,0.07309297263006131,7
140820,npp,1049,532,4.30144500732422,40.8609046936035,-119.291923522949,3670144,1049,328,196611,3866755,364,usa_blackrock_4_7,40.85833333,-119.29166667,4,7,usa_blackrock,2012-09-29 08:56:14.434823,92.69627125423465,60.623699854668125,50.51604635308879,0.13604087705504417,4.0,-60.64,2.4157378735459294,-60.53,0.1899,0.5917,2.1628,0.5549,1.864,2.3869,-2.325161717994626,7
