gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1499,3151,0.0568844527006149,40.7494087219238,-119.210235595703,3670176,1498,2518,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-04-01 10:31:59.084893,-71.38152769334349,50.81731743127209,43.357011405670875,5.092032465132192e-05,19.0,50.82,1.847645286154319,50.45,0.1404,0.2881,0.4156,0.7606,0.094,0.0433,7
102792,npp,812,909,0.440527737140656,40.7469940185547,-119.207305908203,3670176,811,677,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-04-16 09:10:18.384003,94.73626875058416,51.119603027884665,43.58935203361364,1.128639749497358e-13,6.0,-51.16,1.847645286154319,-51.5,0.0953,0.2103,0.3768,1.0418,0.3437,0.4589,7
102919,npp,2077,3152,0.304299727082253,40.7503242492676,-119.206237792969,3670176,2076,2518,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-04-17 10:31:52.637107,-71.00969080340882,50.84165972258894,43.379329613814384,2.3714326725052448e-09,19.0,50.84,1.847645286154319,50.45,0.1404,0.2881,0.4156,0.7606,0.2279,0.2314,7
103160,npp,708,2132,0.2155959159135818,40.7516212463379,-119.210960388184,3670176,708,1695,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-04-19 09:54:20.838413,-75.51824409011769,5.713155141397029,5.058485493486329,2.754909370058526e-17,13.0,5.68,1.0,4.99,0.1546,0.2191,0.3046,1.0,0.2156,0.2156,7
103278,npp,3053,1613,0.25425742566585496,40.7479438781738,-119.207138061523,3670176,3052,1213,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-04-20 09:35:28.708984,97.59159337990474,23.582095749976723,20.753258950530196,1.5766219611478836e-20,10.0,-23.62,1.1367971201176101,-24.21,0.1391,0.2385,0.325,0.9187,0.233,0.2336,7
103396,npp,2281,1085,0.262236729264259,40.7485160827637,-119.207794189453,3670176,2281,797,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-04-21 09:16:34.802862,95.66969962965224,45.64882743984282,39.29803170231497,1.8939475258136388e-23,7.0,-45.69,1.5732132722552272,-46.14,0.145,0.2573,0.4186,0.8516,0.2222,0.2233,7
103405,npp,1079,3802,2.80585336685181,40.7503547668457,-119.206214904785,3686560,1080,3059,196611,3883171,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-04-21 10:56:45.171801,-67.21507639790042,65.68397417699809,53.826032996879576,1.0002418476076034e-18,23.0,65.66,3.0,65.4,0.216,0.3398,0.639,0.6448,1.0411,1.8091,7
103515,npp,1496,560,0.1034762505441904,40.750732421875,-119.210609436035,3670176,1496,351,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-04-22 08:57:37.339140,92.9301606629144,60.002537560509765,50.09222046596095,1.1963031201196678e-21,4.0,-60.03,2.3545700244418297,-60.3,0.1078,0.2278,0.3951,0.9616,0.1663,0.0995,7
103524,npp,432,3317,0.394514471292496,40.7516860961914,-119.210334777832,3686560,436,2666,196611,3883171,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-04-22 10:38:03.721632,-69.85087649508144,55.3181697643119,46.75317024276927,4.746994248685874e-19,20.0,55.32,2.0682789409984763,54.99,0.1382,0.3402,0.5183,0.644,0.2453,0.2541,7
103877,npp,1434,1784,0.234690740704536,40.7516212463379,-119.211814880371,3670176,1434,1364,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-04-25 09:41:43.381370,98.89500031833141,14.362878112762616,12.692608531970585,3.8273353259033524e-17,11.0,-14.4,1.015504800579495,-15.045,0.158,0.2441,0.3424,0.8975,0.2098,0.2106,7
104111,npp,2983,732,0.431141138076782,40.7489128112793,-119.210876464844,3670176,2983,514,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-04-27 09:03:53.805956,93.83613362101421,55.90262515965152,47.17662108013246,5.2060903465738496e-11,5.0,-55.93,2.0682789409984763,-56.225,0.1005,0.1995,0.3636,1.0982,0.3311,0.4735,7
104119,npp,1868,3479,3.87084054946899,40.7491226196289,-119.210113525391,3686560,1866,2821,196611,3883171,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-04-27 10:44:14.850234,-68.98883044111092,59.22228391716669,49.556009786723536,2.0357627056884358e-16,21.0,59.22,2.3545700244418297,58.93,0.1032,0.2249,0.3739,0.974,1.7675,3.7702,7
104228,npp,2162,212,0.50453445315361,40.7478332519531,-119.212005615234,3670176,2165,106,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-04-28 08:44:54.569990,91.00887355102054,66.7985243984884,54.496941406017235,8.163784300245024e-07,2.0,-66.81,3.1865100272627664,-67.03,-0.0159,0.2885,0.5693,0.7594,0.2869,0.3832,7
104236,npp,1216,2983,3.33120822906494,40.7473526000977,-119.205184936523,3686560,1219,2404,196611,3883171,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-04-28 10:25:31.627929,-71.80408998487242,45.59316760732398,39.25618248019193,6.771975186903282e-14,18.0,45.6,1.5732132722552272,45.16,0.1384,0.228,0.3818,0.9608,2.1916,3.2005,7
104355,npp,518,2472,0.865462064743042,40.7528190612793,-119.208953857422,3686560,519,2002,196611,3883171,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-04-29 10:06:46.629279,-75.27459761667839,24.42486442322995,21.485256423087,2.0943873266467263e-10,15.0,24.43,1.1367971201176101,23.89,0.1204,0.2564,0.3443,0.8545,0.7549,0.7396,7
133223,npp,721,1945,0.273807555437088,40.7513427734375,-119.210067749023,3670176,721,1516,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-08-20 09:47:00.132173,104.43106919072929,5.133380502014177,4.545485041210963,7.0467755541585215e-28,12.0,-5.16,1.0,-5.11,0.1427,0.2342,0.3118,0.9356,0.2587,0.2562,7
133584,npp,2295,896,0.2102932557463646,40.7490196228027,-119.204559326172,3670176,2295,669,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-08-22 09:09:12.364583,94.94732354482322,51.497643347626635,43.879380806725756,4.432077615623078e-25,6.0,-51.53,1.847645286154319,-51.5,0.0953,0.2103,0.3768,1.0418,0.2191,0.2191,7
133597,npp,1139,3614,0.339610040187836,40.7534713745117,-119.210357666016,3670176,1142,2932,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-08-22 10:49:29.851656,-68.57144440170508,62.416967496680144,51.731163918844814,1.0831946489659023e-28,22.0,62.11,2.6065528283652384,62.37,0.0909,0.2261,0.5825,0.969,0.2626,0.3291,7
133762,npp,1502,373,0.33529466390609697,40.7507019042969,-119.209663391113,3670176,1500,208,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-08-23 08:50:13.143779,91.68212894451722,63.85578380527639,52.66376859230927,3.82022583700862e-21,3.0,-63.87,2.7445598364131496,-63.86,0.1133,0.2568,0.5027,0.853,0.2477,0.286,7
133775,npp,493,3139,0.393448382616043,40.7518501281738,-119.207122802734,3670176,492,2510,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-08-23 10:30:46.644030,-71.07565601948713,50.45950427713631,43.08518371887352,8.949527557753596e-27,19.0,50.48,1.847645286154319,50.45,0.1404,0.2881,0.4156,0.7606,0.2761,0.2992,7
133957,npp,2897,2631,0.482656627893448,40.7495956420898,-119.211334228516,3670176,2898,2123,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-08-24 10:12:03.436666,-75.07047536438806,31.954076705911252,27.95478632170795,4.368349949484501e-23,16.0,31.98,1.2365102219381485,31.98,0.1266,0.2192,0.3261,0.9996,0.4322,0.4824,7
134138,npp,2199,2119,0.413837164640427,40.751537322998,-119.211463928223,3670176,2199,1683,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-08-25 09:53:14.892468,-72.63704934262026,4.954569543400648,4.387255424362887,8.939582387472156e-18,13.0,4.93,1.0,4.99,0.1546,0.2191,0.3046,1.0,0.4138,0.4138,7
134322,npp,1457,1600,0.4518201649189,40.7515068054199,-119.209541320801,3670176,1458,1203,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-08-26 09:34:24.573705,99.34735143337231,24.23096089513737,21.31641575178144,2.25781080592503e-11,10.0,-24.26,1.1367971201176101,-24.21,0.1391,0.2385,0.325,0.9187,0.4068,0.4151,7
134505,npp,702,1072,0.348599553108215,40.7519683837891,-119.20881652832,3670176,701,787,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-08-27 09:15:28.921316,95.22448614176967,46.11577132445268,39.67143246470924,0.0001674095166358148,7.0,-46.14,1.5732132722552272,-46.14,0.145,0.2573,0.4186,0.8516,0.2771,0.2969,7
134517,npp,2560,3790,0.270600721240044,40.7507286071777,-119.205406188965,3670176,2565,3052,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-08-27 10:55:39.292192,-66.94717061859461,65.46172692346546,53.689060465099274,1.0837253495878213e-12,23.0,65.45,3.0,65.4,0.216,0.3398,0.639,0.6448,0.196,0.1745,7
134700,npp,1931,3305,0.349481582641602,40.7516326904297,-119.211349487305,3670176,1930,2652,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-08-28 10:36:59.650272,-70.1726477045999,55.00340751986759,46.52148119015745,1.2776903044853946e-05,20.0,55.01,2.0682789409984763,54.99,0.1382,0.3402,0.5183,0.644,0.2236,0.2251,7
137335,npp,2049,1599,0.451309949159622,40.7517051696777,-119.20484161377,3670176,2050,1202,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-09-11 09:34:18.661353,99.21334183841118,24.27779849274781,21.357097417527687,0.0002907239123999099,10.0,-24.31,1.1367971201176101,-24.21,0.1391,0.2385,0.325,0.9187,0.4063,0.4146,7
137525,npp,1293,1071,0.33278279006481204,40.7476043701172,-119.204322814941,3670176,1292,786,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-09-12 09:15:22.986365,95.24541167889244,46.145282085143144,39.69481871947941,1.1670178495304389e-08,7.0,-46.17,1.5732132722552272,-46.14,0.145,0.2573,0.4186,0.8516,0.2671,0.2834,7
137538,npp,79,3788,0.270823001861572,40.7497901916504,-119.210647583008,3670176,76,3051,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-09-12 10:55:33.357684,-66.97191408681054,65.42843396431279,53.6685027346978,0.00027565907726146956,23.0,65.42,3.0,65.4,0.216,0.3398,0.639,0.6448,0.1961,0.1746,7
137903,npp,2764,24,0.26592315733432803,40.7514495849609,-119.212707519531,3670176,2762,8,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-09-14 08:37:24.575961,269.5931510678892,69.85939114943065,56.25872600588545,2.13753286432093e-21,1.0,-69.86,3.5496478698597698,-69.83,0.1368,0.3528,0.5779,0.621,0.1946,0.1651,7
138105,npp,1167,2288,0.18686103075742722,40.7517356872559,-119.206481933594,3670176,1167,1842,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-09-15 09:59:22.003191,-75.15284212957987,14.639587386040999,12.935937875492568,1.7923395528272356e-22,14.0,14.62,1.015504800579495,14.78,0.1358,0.1943,0.3035,1.1278,0.2118,0.2107,7
138296,npp,448,1770,0.11479083728045231,40.751049041748,-119.204536437988,3670176,449,1351,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-09-16 09:40:31.691866,96.99058043268862,15.18550679157611,13.415638081766549,5.76361126302795e-28,11.0,-15.18,1.0442604737599883,-15.045,0.158,0.2441,0.3424,0.8975,0.0952,0.103,7
138492,npp,2757,1246,0.415407598018646,40.7504844665527,-119.212211608887,3670176,2758,928,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-09-17 09:21:39.597809,96.92426018440875,39.9021360303644,34.622831407900634,1.5786804768827524e-29,8.0,-39.94,1.4276677814245327,-39.81,0.1087,0.2453,0.3371,0.8932,0.3382,0.371,7
138505,npp,1508,3947,0.22973753511905698,40.7491416931152,-119.210289001465,3670176,1510,3141,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-09-17 11:01:44.631219,-66.15256907257238,68.12449530771386,55.28938484630502,1.013992298097157e-26,25.0,68.11,3.3166247903554,68.09,0.1358,0.2675,0.5106,0.8189,0.2077,0.1881,7
138688,npp,1981,718,0.247169345617294,40.7472610473633,-119.203880310059,3670176,1979,499,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-09-18 09:02:42.164813,93.74224693688282,56.260707358090045,47.4369475843005,1.0717764618292034e-29,5.0,-56.29,2.0682789409984763,-56.225,0.1005,0.1995,0.3636,1.0982,0.2421,0.2714,7
138702,npp,870,3465,0.390777081251144,40.7500343322754,-119.20970916748,3670176,871,2809,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-09-18 10:43:04.991076,-69.25877832899137,58.90391944827661,49.33257206959447,2.4178119038539812e-29,21.0,58.91,2.3545700244418297,58.93,0.1032,0.2249,0.3739,0.974,0.2895,0.3806,7
138881,npp,1175,197,0.428869247436523,40.7533760070801,-119.212585449219,3670176,1176,97,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-09-19 08:43:42.957307,90.6623088428575,67.06698295856998,54.65693581311127,4.67755500244214e-28,2.0,-67.07,3.1865100272627664,-67.03,-0.0159,0.2885,0.5693,0.7594,0.2631,0.3257,7
139094,npp,2609,2457,0.317171826958656,40.7473754882812,-119.210678100586,3670176,2610,1990,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-09-20 10:05:36.825536,-75.76256256660837,23.669071677248358,20.82932584534373,5.609797388031663e-29,15.0,23.69,1.1367971201176101,23.89,0.1204,0.2564,0.3443,0.8545,0.2726,0.271,7
139475,npp,1160,1422,0.07078114524483681,40.7473182678223,-119.205543518066,3670176,1160,1068,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-09-22 09:27:54.423050,97.72450723522256,32.66521402225283,28.557662128247568,7.179869147615443e-21,9.0,-32.7,1.2365102219381485,-32.52,0.1278,0.2277,0.3279,0.9623,0.0922,0.0681,7
139881,npp,1660,3135,0.049880243837833405,40.746898651123,-119.207633972168,3670176,1659,2508,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-09-24 10:30:33.076428,-71.43627247484922,50.35634893730186,43.00496092921214,7.369745932142324e-16,19.0,50.36,1.7549928774784245,50.45,0.1404,0.2881,0.4156,0.7606,0.0834,0.0379,7
140071,npp,971,2626,0.12317565828561783,40.7509651184082,-119.210258483887,3670176,971,2119,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-09-25 10:11:48.110075,-74.40744909072349,31.75428393404342,27.78409166110053,7.593168049626092e-09,16.0,31.76,1.2365102219381485,31.98,0.1266,0.2192,0.3261,0.9996,0.1414,0.1231,7
143165,npp,1528,2622,0.32613410055637404,40.7492942810059,-119.210388183594,3670176,1528,2116,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-10-11 10:11:38.978644,-74.044891192599,31.564099404837727,27.62100466042655,0.00012947535804002424,16.0,31.58,1.2365102219381485,31.98,0.1266,0.2192,0.3261,0.9996,0.3056,0.326,7
143752,npp,2447,1066,0.502522796392441,40.7529602050781,-119.205810546875,3670176,2451,783,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-10-14 09:15:08.114843,94.9093843309062,46.31517745321432,39.8266606413534,6.954923816879536e-25,7.0,-46.34,1.5732132722552272,-46.14,0.145,0.2573,0.4186,0.8516,0.375,0.4279,7
143766,npp,1236,3782,0.452383011579514,40.7500190734863,-119.205535888672,3670176,1238,3047,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-10-14 10:55:20.266856,-67.00757108249967,65.34059849633637,53.60807677485471,2.104544158137902e-18,23.0,65.31,3.0,65.4,0.216,0.3398,0.639,0.6448,0.2566,0.2917,7
144136,npp,869,22,1.21264493465424,40.7527389526367,-119.212913513184,3670176,871,7,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-10-16 08:37:13.314954,269.85532322001137,69.9034655406182,56.27466547963892,1.0110149997300098e-31,1.0,-69.89,3.5496478698597698,-69.83,0.1368,0.3528,0.5779,0.621,0.4613,0.753,7
144149,npp,3036,2793,0.31106986105442,40.7527961730957,-119.208686828613,3670176,3036,2248,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-10-16 10:17:57.493686,-73.17332723532915,38.77508688592936,33.68823504079908,1.3045199577377705e-29,17.0,38.78,1.4276677814245327,39.06,0.1442,0.2456,0.3409,0.892,0.2649,0.2775,7
144345,npp,2357,2284,0.411161065101624,40.7478179931641,-119.210960388184,3670176,2357,1838,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-10-17 09:59:12.548245,-76.41933008374471,14.395240791883817,12.719830700986408,4.628684552562171e-31,14.0,14.39,1.015504800579495,14.78,0.1358,0.1943,0.3035,1.1278,0.4327,0.4637,7
144543,npp,1648,1766,0.383170515298843,40.7501525878906,-119.211051940918,3670176,1648,1348,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-10-18 09:40:22.260182,97.93638986178955,15.384920327711479,13.589481238206437,1.149871776364997e-30,11.0,-15.4,1.0442604737599883,-15.045,0.158,0.2441,0.3424,0.8975,0.3523,0.3439,7
144746,npp,895,1244,0.435203015804291,40.749080657959,-119.207046508789,3670176,894,926,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-10-19 09:21:30.192993,96.42751592127485,39.995161456809605,34.695867629946456,3.1218977755197317e-28,8.0,-40.02,1.4276677814245327,-39.81,0.1087,0.2453,0.3371,0.8932,0.3521,0.3887,7
144758,npp,2719,3942,0.384643077850342,40.7472763061523,-119.209518432617,3670176,2725,3139,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-10-19 11:01:35.228315,-65.92156848849044,68.05613257682542,55.24195833394373,1.6066797656665158e-30,25.0,68.03,3.3166247903554,68.09,0.1358,0.2675,0.5106,0.8189,0.2544,0.315,7
144944,npp,130,717,0.12525288137840107,40.7487182617188,-119.208343505859,3670176,132,498,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-10-20 09:02:36.354365,94.13928641320248,56.301407870404795,47.460478416312085,7.48735678100027e-24,5.0,-56.32,2.0682789409984763,-56.225,0.1005,0.1995,0.3636,1.0982,0.1832,0.1376,7
144957,npp,2091,3461,0.2128235176205635,40.7527313232422,-119.207580566406,3670176,2090,2805,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-10-20 10:42:57.403302,-69.25467194702546,58.82951450464391,49.273943116660355,1.7581346317146724e-28,21.0,58.82,2.253202848596432,58.93,0.1032,0.2249,0.3739,0.974,0.2137,0.2073,7
148864,npp,53,1425,0.230791285634041,40.7505035400391,-119.206024169922,3670176,54,1070,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-11-09 09:27:59.552187,97.9539684411571,32.525789113341936,28.435433464244806,5.1153219593507814e-06,9.0,-32.57,1.2365102219381485,-32.52,0.1278,0.2277,0.3279,0.9623,0.2216,0.2221,7
149262,npp,1578,375,0.2188493683934212,40.7485885620117,-119.204048156738,3670176,1577,209,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-11-11 08:50:06.563165,91.73189322659064,63.82733001028591,52.63465307641226,6.476389991135397e-21,3.0,-63.83,2.7445598364131496,-63.86,0.1133,0.2568,0.5027,0.853,0.2052,0.1867,7
149276,npp,569,3137,0.431253582239151,40.7464714050293,-119.205146789551,3670176,569,2509,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-11-11 10:30:40.067370,-71.57714678426535,50.426424983084495,43.05197780203884,2.903456552061435e-13,19.0,50.42,1.847645286154319,50.45,0.1404,0.2881,0.4156,0.7606,0.2966,0.328,7
149654,npp,2283,2118,0.252827450633049,40.7511596679688,-119.208946228027,3670176,2283,1681,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-11-13 09:53:08.426694,-73.00567205459207,4.9273057183676015,4.362532039686214,3.4794364748018283e-28,13.0,4.87,1.0,4.99,0.1546,0.2191,0.3046,1.0,0.2528,0.2528,7
150028,npp,795,1073,0.1450307499617338,40.7511291503906,-119.206192016602,3670176,795,788,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-11-15 09:15:24.337038,95.72771908041251,46.078476222442156,39.63508645868731,5.374785202820088e-32,7.0,-46.1,1.5732132722552272,-46.14,0.145,0.2573,0.4186,0.8516,0.1477,0.1235,7
150038,npp,2669,3787,0.375375747680664,40.7460670471191,-119.206619262695,3670176,2667,3050,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-11-15 10:55:34.711277,-66.90975691186371,65.4211563275528,53.653141030521574,3.547084758614065e-30,23.0,65.4,3.0,65.4,0.216,0.3398,0.639,0.6448,0.2309,0.242,7
151144,npp,1534,721,0.32922121882438704,40.749397277832,-119.209365844727,3670176,1532,503,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-11-21 09:02:47.360372,93.61468590597258,56.20053043668432,47.38599870084263,1.4668553314743883e-08,5.0,-56.21,2.0682789409984763,-56.225,0.1005,0.1995,0.3636,1.0982,0.2818,0.3615,7
151157,npp,422,3465,0.372472405433655,40.7527008056641,-119.211845397949,3670176,423,2809,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-11-21 10:43:10.189443,-69.49147575314099,58.91747894402635,49.333931269471,1.0437546720350907e-16,21.0,58.91,2.3545700244418297,58.93,0.1032,0.2249,0.3739,0.974,0.2817,0.3628,7
151330,npp,2848,2969,0.435881227254868,40.7480354309082,-119.210273742676,3670176,2851,2393,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-11-22 10:24:27.039088,-72.17539442721008,45.1270934020777,38.87665098196755,4.448331821334336e-10,18.0,45.13,1.5732132722552272,45.16,0.1384,0.228,0.3818,0.9608,0.3512,0.4188,7
154133,npp,1367,197,-0.105471670627594,40.7507820129395,-119.20979309082,3670176,1368,99,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-12-08 08:43:48.455673,90.81894084555194,67.02468027968662,54.625543346635475,1.8391481774851372e-09,2.0,-67.07,3.1865100272627664,-67.03,-0.0159,0.2885,0.5693,0.7594,0.0954,-0.0801,7
154332,npp,2803,2457,0.1028269976377487,40.7528495788574,-119.208587646484,3670176,2804,1990,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-12-09 10:05:42.307795,-76.11575804282303,23.710664878252256,20.863955597809152,1.1983762493335323e-08,15.0,23.69,1.1367971201176101,23.89,0.1204,0.2564,0.3443,0.8545,0.084,0.0879,7
154533,npp,2097,1942,0.234169237315655,40.7528991699219,-119.210884094238,3670176,2097,1514,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-12-10 09:46:53.762502,101.40056315320427,5.294905625616362,4.688180801658726,1.870046619178219e-16,12.0,-5.34,1.0,-5.11,0.1427,0.2342,0.3118,0.9356,0.2191,0.2191,7
154930,npp,584,892,0.376277387142181,40.7508239746094,-119.20866394043,3670176,584,667,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-12-12 09:09:05.988716,94.62180176616951,51.58449703072326,43.94296723371472,2.7264516543669025e-29,6.0,-51.64,1.847645286154319,-51.5,0.0953,0.2103,0.3768,1.0418,0.3089,0.392,7
154943,npp,2509,3624,0.1254189181199763,40.7481117248535,-119.204605102539,3670176,2507,2938,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-12-12 10:49:21.695963,-67.99055063389173,62.35712228795818,51.68772705324143,9.436007099036562e-24,22.0,62.31,2.6065528283652384,62.37,0.0909,0.2261,0.5825,0.969,0.1805,0.1215,7
155126,npp,1855,3134,0.233560420572758,40.7481422424316,-119.209487915039,3670176,1853,2507,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-12-13 10:30:40.261962,-71.16108831345204,50.364021249204846,43.00907743153875,8.771858490578386e-31,19.0,50.33,1.7549928774784245,50.45,0.1404,0.2881,0.4156,0.7606,0.188,0.1776,7
155306,npp,1187,2627,0.18859998881816858,40.7502098083496,-119.207450866699,3670176,1188,2120,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-12-14 10:11:57.048031,-75.19826622020435,31.830307544894076,27.848145825832894,2.8943324577042116e-31,16.0,31.8,1.2365102219381485,31.98,0.1266,0.2192,0.3261,0.9996,0.1944,0.1885,7
155486,npp,490,2115,0.2190846726298332,40.7499580383301,-119.211067199707,3670176,490,1679,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-12-15 09:53:08.498038,-73.40436786998427,4.763224055093905,4.217762811491447,6.4970308957610364e-31,13.0,4.7,1.0,4.99,0.1546,0.2191,0.3046,1.0,0.2191,0.2191,7
155856,npp,2083,1068,0.1542074009776115,40.7502288818359,-119.212707519531,3670176,2084,785,196611,3866787,1944,usa_blackrock_24_33,40.75,-119.20833333,24,33,usa_blackrock,2012-12-17 09:15:24.272630,96.23703299105587,46.201505954946946,39.73750787328099,1.0273759831183779e-24,7.0,-46.27,1.5732132722552272,-46.14,0.145,0.2573,0.4186,0.8516,0.1536,0.1313,7
