lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.64,0.67,0.871
2,0.435,0.508,0.693
3,0.303,0.374,0.497
4,0.216,0.263,0.308
5,0.135,0.175,0.138
6,0.092,0.104,-0.001
7,0.051,0.05,-0.107
8,0.022,0.01,-0.181
9,0.013,-0.018,-0.229
10,0.006,-0.037,-0.259
11,0.005,-0.047,-0.275
12,-0.007,-0.051,-0.286
13,-0.017,-0.049,-0.294
14,-0.009,-0.044,-0.295
15,-0.002,-0.036,-0.292
16,0.001,-0.026,-0.289
17,-0.014,-0.015,-0.289
18,-0.03,-0.003,-0.286
19,-0.019,0.008,-0.272
20,-0.016,0.018,-0.25
21,-0.012,0.027,-0.212
22,-0.011,0.035,-0.154
23,-0.022,0.041,-0.071
24,-0.021,0.045,0.044
25,0.007,0.048,0.19
26,0.046,0.043,0.354
27,0.053,0.04,0.516
28,0.07,0.039,0.645
29,0.042,0.037,0.715
30,0.033,0.033,0.707
31,0.096,0.029,0.631
32,0.144,0.025,0.498
33,0.08,0.022,0.324
34,0.006,0.018,0.155
35,-0.013,0.012,0.015
36,-0.032,0.005,-0.095
37,-0.035,-0.003,-0.175
38,-0.04,-0.01,-0.229
39,-0.048,-0.016,-0.264
40,-0.049,-0.024,-0.283
41,-0.05,-0.033,-0.294
42,-0.046,-0.041,-0.299
43,-0.047,-0.048,-0.303
44,-0.056,-0.053,-0.304
45,-0.058,-0.056,-0.302
46,-0.066,-0.058,-0.3
47,-0.04,-0.057,-0.292
48,-0.038,-0.055,-0.284
49,-0.043,-0.051,-0.269
50,-0.053,-0.044,-0.243
51,-0.046,-0.037,-0.194
52,-0.034,-0.029,-0.121
53,-0.023,-0.022,-0.018
54,0.004,-0.015,0.115
55,-0.035,-0.007,0.257
56,-0.047,0.002,0.412
57,-0.022,0.006,0.56
58,0.041,0.007,0.668
59,0.046,0.007,0.694
60,0.028,0.009,0.63
61,0.01,0.01,0.507
62,0.015,0.009,0.358
63,0.036,0.006,0.211
64,0.069,0.004,0.079
65,0.03,0.002,-0.044
66,-0.006,-0.003,-0.139
67,-0.018,-0.008,-0.203
68,-0.031,-0.014,-0.245
69,-0.04,-0.019,-0.27
70,-0.037,-0.022,-0.283
71,-0.038,-0.025,-0.289
72,-0.045,-0.028,-0.293
73,-0.039,-0.03,-0.292
74,-0.037,-0.031,-0.289
75,-0.039,-0.031,-0.286
76,-0.041,-0.029,-0.283
77,-0.04,-0.026,-0.277
78,-0.038,-0.023,-0.264
79,-0.036,-0.019,-0.244
80,-0.011,-0.016,-0.203
81,-0.013,-0.012,-0.148
82,-0.018,-0.006,-0.072
83,-0.02,0.0,0.031
84,-0.002,0.004,0.162
85,0.02,0.007,0.311
86,0.069,0.011,0.458
87,0.034,0.015,0.562
88,0.012,0.017,0.615
89,0.05,0.016,0.609
90,0.073,0.013,0.532
91,0.036,0.009,0.402
92,0.005,0.005,0.255
93,-0.015,0.002,0.113
94,-0.017,-0.004,-0.007
95,-0.009,-0.01,-0.1
96,-0.015,-0.014,-0.169
97,-0.036,-0.018,-0.221
98,-0.041,-0.02,-0.251
99,-0.044,-0.023,-0.27
100,-0.047,-0.026,-0.28
101,-0.04,-0.027,-0.283
102,-0.031,-0.026,-0.283
103,-0.027,-0.024,-0.282
104,-0.021,-0.021,-0.279
105,-0.019,-0.017,-0.275
106,-0.019,-0.012,-0.271
107,-0.017,-0.006,-0.261
108,-0.013,0.002,-0.245
109,-0.004,0.01,-0.216
110,0.007,0.019,-0.17
111,0.037,0.028,-0.101
112,0.067,0.034,-0.009
113,0.063,0.041,0.096
114,0.05,0.048,0.215
115,0.055,0.052,0.343
116,0.07,0.054,0.463
117,0.075,0.055,0.55
118,0.105,0.056,0.582
119,0.055,0.057,0.531
120,0.006,0.054,0.428
121,0.036,0.047,0.313
122,0.06,0.039,0.19
123,0.053,0.031,0.065
124,0.028,0.023,-0.044
125,0.011,0.015,-0.126
126,-0.004,0.006,-0.184
127,-0.003,-0.002,-0.219
128,-0.002,-0.009,-0.241
129,-0.012,-0.015,-0.255
130,-0.027,-0.02,-0.263
131,-0.032,-0.025,-0.268
132,-0.034,-0.028,-0.271
133,-0.03,-0.03,-0.269
134,-0.043,-0.03,-0.269
135,-0.049,-0.029,-0.267
136,-0.051,-0.027,-0.261
137,-0.049,-0.024,-0.25
138,-0.041,-0.022,-0.231
139,-0.045,-0.019,-0.2
140,-0.041,-0.016,-0.152
141,-0.022,-0.011,-0.081
142,-0.012,-0.008,0.008
143,0.039,-0.005,0.125
144,0.087,-0.003,0.252
145,0.057,-0.001,0.36
146,0.014,0.002,0.443
147,0.013,0.004,0.498
148,0.018,0.005,0.502
149,0.001,0.004,0.444
150,0.017,0.005,0.349
151,-0.023,0.006,0.223
152,-0.033,0.003,0.103
153,-0.021,-0.004,-0.001
154,-0.009,-0.009,-0.084
155,-0.013,-0.013,-0.149
156,-0.02,-0.016,-0.197
157,-0.014,-0.018,-0.226
158,-0.021,-0.019,-0.245
159,-0.021,-0.019,-0.255
160,-0.013,-0.017,-0.257
161,-0.011,-0.014,-0.261
162,-0.017,-0.01,-0.265
163,-0.01,-0.004,-0.265
164,-0.009,0.002,-0.262
165,-0.003,0.009,-0.254
166,0.004,0.017,-0.244
167,0.01,0.026,-0.229
168,0.008,0.034,-0.207
169,0.024,0.04,-0.169
170,0.04,0.044,-0.115
171,0.034,0.047,-0.045
172,0.053,0.05,0.049
173,0.058,0.052,0.157
174,0.065,0.053,0.276
175,0.133,0.053,0.4
176,0.194,0.052,0.495
177,0.108,0.051,0.508
178,0.021,0.049,0.468
179,0.012,0.047,0.393
180,0.028,0.043,0.293
181,0.013,0.038,0.18
182,0.01,0.035,0.071
183,-0.006,0.032,-0.024
184,-0.015,0.026,-0.1
185,-0.007,0.018,-0.154
186,-0.006,0.011,-0.193
187,0.002,0.005,-0.217
188,0.01,0.001,-0.231
189,0.005,-0.003,-0.242
190,0.004,-0.005,-0.248
191,0.01,-0.006,-0.251
192,0.016,-0.005,-0.252
193,0.008,-0.004,-0.252
194,0.003,-0.0,-0.25
195,0.005,0.004,-0.245
196,0.009,0.008,-0.236
197,0.01,0.014,-0.221
198,0.01,0.02,-0.194
199,0.008,0.027,-0.153
200,0.01,0.033,-0.094
201,0.02,0.036,-0.017
202,0.035,0.034,0.082
203,0.018,0.032,0.189
204,0.036,0.032,0.304
205,0.02,0.031,0.4
206,0.016,0.028,0.466
207,0.077,0.025,0.498
208,0.129,0.022,0.468
209,0.065,0.02,0.369
210,-0.0,0.016,0.247
211,-0.004,0.011,0.135
212,-0.005,0.006,0.032
213,-0.012,0.001,-0.055
214,-0.017,-0.003,-0.124
215,-0.028,-0.007,-0.175
216,-0.029,-0.012,-0.209
217,-0.026,-0.018,-0.23
218,-0.032,-0.025,-0.244
219,-0.034,-0.03,-0.251
220,-0.04,-0.034,-0.257
221,-0.039,-0.035,-0.26
222,-0.037,-0.036,-0.26
223,-0.031,-0.036,-0.258
224,-0.028,-0.034,-0.254
225,-0.024,-0.031,-0.248
226,-0.027,-0.027,-0.239
227,-0.021,-0.022,-0.221
228,-0.016,-0.016,-0.191
229,-0.009,-0.008,-0.143
230,0.001,0.001,-0.075
231,-0.015,0.01,0.008
232,-0.008,0.02,0.118
233,0.021,0.027,0.242
234,0.053,0.03,0.364
235,0.041,0.034,0.458
236,0.027,0.038,0.503
237,0.017,0.041,0.492
238,0.021,0.041,0.429
239,0.073,0.039,0.342
240,0.111,0.038,0.24
241,0.082,0.037,0.12
242,0.043,0.033,0.012
243,0.031,0.029,-0.075
244,0.014,0.023,-0.142
245,0.008,0.017,-0.187
246,0.018,0.012,-0.212
247,0.018,0.006,-0.23
248,0.002,0.0,-0.244
249,-0.008,-0.005,-0.253
250,-0.017,-0.01,-0.259
251,-0.034,-0.014,-0.264
252,-0.046,-0.017,-0.266
253,-0.047,-0.018,-0.265
254,-0.046,-0.019,-0.26
255,-0.036,-0.019,-0.253
256,-0.028,-0.018,-0.239
257,-0.029,-0.015,-0.218
258,-0.029,-0.012,-0.182
259,-0.018,-0.008,-0.123
260,0.005,-0.006,-0.037
261,0.033,-0.003,0.075
262,0.043,0.0,0.201
263,-0.002,0.004,0.321
264,-0.028,0.008,0.43
265,0.027,0.01,0.523
266,0.06,0.009,0.563
267,0.032,0.007,0.529
268,0.026,0.006,0.438
269,0.017,0.005,0.32
270,-0.003,0.002,0.189
271,0.013,-0.002,0.074
272,0.012,-0.006,-0.029
273,-0.019,-0.009,-0.115
274,-0.035,-0.014,-0.177
275,-0.042,-0.02,-0.218
276,-0.046,-0.026,-0.243
277,-0.051,-0.031,-0.258
278,-0.049,-0.035,-0.265
279,-0.054,-0.039,-0.27
280,-0.056,-0.041,-0.273
281,-0.048,-0.043,-0.271
282,-0.042,-0.044,-0.269
283,-0.039,-0.043,-0.266
284,-0.036,-0.041,-0.261
285,-0.034,-0.038,-0.25
286,-0.028,-0.035,-0.231
287,-0.026,-0.032,-0.2
288,-0.011,-0.03,-0.148
289,-0.016,-0.026,-0.078
290,-0.026,-0.021,0.014
291,-0.036,-0.017,0.128
292,-0.034,-0.014,0.258
293,0.001,-0.012,0.396
294,0.023,-0.009,0.513
295,-0.013,-0.007,0.568
296,-0.061,-0.006,0.561
297,-0.011,-0.008,0.506
298,0.032,-0.012,0.404
299,0.014,-0.016,0.269
300,-0.006,-0.019,0.135
301,-0.022,-0.022,0.014
302,-0.029,-0.027,-0.08
303,-0.022,-0.032,-0.147
304,-0.024,-0.036,-0.194
305,-0.034,-0.037,-0.227
306,-0.038,-0.039,-0.246
307,-0.042,-0.04,-0.257
308,-0.054,-0.04,-0.265
309,-0.046,-0.038,-0.267
310,-0.041,-0.036,-0.269
311,-0.043,-0.032,-0.271
312,-0.044,-0.028,-0.269
313,-0.044,-0.023,-0.266
314,-0.042,-0.019,-0.259
315,-0.046,-0.015,-0.246
316,-0.042,-0.009,-0.221
317,-0.026,-0.004,-0.177
318,-0.015,0.002,-0.111
319,0.024,0.006,-0.015
320,0.065,0.009,0.107
321,0.053,0.012,0.236
322,0.028,0.016,0.369
323,0.023,0.019,0.5
324,0.04,0.019,0.604
325,0.058,0.017,0.643
326,0.072,0.016,0.602
327,0.019,0.014,0.49
328,-0.023,0.007,0.349
329,-0.021,-0.002,0.207
330,0.007,-0.011,0.081
331,-0.018,-0.019,-0.033
332,-0.039,-0.025,-0.122
333,-0.049,-0.031,-0.182
334,-0.053,-0.036,-0.222
335,-0.051,-0.04,-0.245
336,-0.042,-0.042,-0.256
337,-0.045,-0.043,-0.265
338,-0.053,-0.042,-0.269
339,-0.054,-0.04,-0.273
340,-0.049,-0.036,-0.274
341,-0.036,-0.03,-0.27
342,-0.028,-0.022,-0.266
343,-0.027,-0.012,-0.262
344,-0.031,-0.001,-0.253
345,-0.015,0.01,-0.231
346,0.001,0.019,-0.194
347,0.013,0.029,-0.139
348,0.04,0.04,-0.058
349,0.062,0.05,0.047
350,0.084,0.06,0.176
351,0.142,0.067,0.325
352,0.196,0.071,0.475
353,0.118,0.076,0.581
354,0.058,0.08,0.636
355,0.043,0.083,0.628
356,0.061,0.083,0.556
357,0.072,0.081,0.435
358,0.09,0.08,0.294
359,0.059,0.079,0.149
360,0.04,0.073,0.026
361,0.047,0.063,-0.067
362,0.051,0.053,-0.134
363,0.054,0.044,-0.182
364,0.042,0.036,-0.215
365,0.04,0.03,-0.235
366,0.028,0.024,-0.247
367,0.023,0.02,-0.253
368,0.028,0.016,-0.256
369,0.024,0.014,-0.258
370,0.01,0.015,-0.26
371,0.006,0.016,-0.258
372,0.006,0.018,-0.255
373,0.008,0.023,-0.248
374,0.006,0.027,-0.232
375,0.007,0.031,-0.205
376,-0.0,0.035,-0.16
377,0.012,0.039,-0.092
378,0.023,0.042,0.0
379,0.033,0.044,0.116
380,0.048,0.046,0.25
381,0.036,0.046,0.386
382,0.028,0.046,0.513
383,0.114,0.044,0.62
384,0.179,0.042,0.658
385,0.098,0.038,0.59
386,0.01,0.032,0.458
387,-0.004,0.026,0.321
388,-0.003,0.018,0.181
389,-0.018,0.01,0.054
390,-0.018,0.001,-0.051
391,-0.029,-0.009,-0.131
392,-0.037,-0.019,-0.188
393,-0.037,-0.029,-0.224
394,-0.036,-0.038,-0.246
395,-0.039,-0.046,-0.258
396,-0.048,-0.052,-0.266
397,-0.047,-0.056,-0.27
398,-0.043,-0.056,-0.27
399,-0.044,-0.053,-0.268
400,-0.057,-0.044,-0.267
