gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1491,3154,0.1425162572413683,40.7943572998047,-119.162902832031,3670176,1493,2520,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-04-01 10:31:59.084893,-71.75826651321154,50.901644655110836,43.42188759701169,4.9951676214288954e-05,19.0,50.9,1.847645286154319,50.53,0.1334,0.2494,0.3628,0.908,0.1686,0.1294,7
102792,npp,804,913,0.316457167267799,40.7985877990723,-119.165878295898,3670176,806,680,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-04-16 09:10:18.384003,95.1686465868644,51.00340739397938,43.50011714356201,1.1748897255705568e-13,6.0,-51.04,1.847645286154319,-51.38,0.1281,0.2522,0.3716,0.8977,0.2612,0.2841,7
102800,npp,2709,3644,0.387476027011871,40.7964401245117,-119.157897949219,3670176,2711,2953,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-04-16 10:50:34.089818,-68.37303469313682,62.71829185543541,51.9296323209718,3.7455532170469665e-05,22.0,62.71,2.6065528283652384,62.41,0.0787,0.2567,0.4747,0.882,0.2766,0.3418,7
102919,npp,2069,3155,0.303736060857773,40.7952499389648,-119.158905029297,3670176,2070,2520,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-04-17 10:31:52.637107,-71.38713434073684,50.924488460217205,43.44304779194597,2.4761284396431285e-09,19.0,50.93,1.847645286154319,50.53,0.1334,0.2494,0.3628,0.908,0.2558,0.2758,7
103160,npp,700,2135,0.1874340027570724,40.7980766296387,-119.163444519043,3670176,700,1698,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-04-19 09:54:19.059133,-74.98507398282297,5.909923192345224,5.232580643667188,2.915718576501274e-17,13.0,5.86,1.0,5.22,0.1738,0.2451,0.3231,0.9239,0.1688,0.1732,7
103278,npp,3045,1617,0.2136203646659851,40.7969818115234,-119.161361694336,3670176,3045,1216,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-04-20 09:35:28.708984,98.69478041730254,23.37226435540573,20.5710731008201,1.670787441833078e-20,10.0,-23.42,1.0837787002826917,-24.02,0.1496,0.2683,0.3916,0.8439,0.176,0.1803,7
103396,npp,2274,1089,0.1033007577061653,40.7933082580566,-119.165031433105,3670176,2275,800,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-04-21 09:16:34.802862,96.12371294374641,45.50990199021842,39.186827442200965,1.9922306564222536e-23,7.0,-45.56,1.5732132722552272,-45.985,0.1033,0.2097,0.3305,1.0797,0.1588,0.1115,7
103405,npp,1070,3803,3.35022401809692,40.7983741760254,-119.163612365723,3686560,1068,3060,196611,3883171,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-04-21 10:56:43.392528,-66.8779226343653,65.6992244917742,53.83564201701148,1.0607132207310053e-18,23.0,65.68,3.0,65.44,0.1749,0.3517,0.5981,0.6438,1.2259,2.157,7
103515,npp,1489,565,0.07808298245072359,40.7969551086426,-119.160758972168,3670176,1492,355,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-04-22 08:57:37.339140,93.23594818560782,59.88826912489957,50.01327639697964,1.2531572357630316e-21,4.0,-59.92,2.3545700244418297,-60.19,0.0755,0.2654,0.4408,0.8532,0.1469,0.0666,7
103524,npp,424,3320,0.1756958402693272,40.7960090637207,-119.161102294922,3686560,424,2667,196611,3883171,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-04-22 10:38:03.721632,-70.17605368000359,55.39208306632368,46.80752206891094,5.026195552485306e-19,20.0,55.39,2.0682789409984763,55.09,0.1232,0.2974,0.4572,0.7614,0.1676,0.1338,7
103642,npp,2835,2816,0.1382993403822184,40.7991523742676,-119.164672851562,3670176,2836,2268,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-04-23 10:19:20.498138,-73.68404568268143,39.637010491987596,34.40606335938202,2.654816329373257e-19,17.0,39.64,1.4276677814245327,39.19,0.1351,0.2391,0.3761,0.9468,0.1558,0.1309,7
103760,npp,2145,2306,0.24598725140094801,40.7981796264648,-119.162879943848,3670176,2146,1858,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-04-24 10:00:33.718201,-76.78005182762652,15.613132427244278,13.791702941764548,1.0118719836489782e-18,14.0,15.61,1.0442604737599883,14.95,0.1427,0.2267,0.3268,0.9989,0.2449,0.2457,7
103877,npp,1427,1788,0.23178020864725102,40.793815612793,-119.165008544922,3670176,1427,1368,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-04-25 09:41:43.381370,100.54849591584852,14.128083713496423,12.486069411019866,3.934884319513463e-17,11.0,-14.17,1.015504800579495,-14.8,0.128,0.2199,0.3045,1.0295,0.2381,0.2386,7
104111,npp,2975,736,0.1864028424024582,40.7964706420898,-119.163093566895,3670176,2973,518,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-04-27 09:03:52.026675,93.7981082179153,55.792790294799744,47.096415521527376,5.2230415820861816e-11,5.0,-55.83,2.0682789409984763,-56.11,0.1083,0.2486,0.3564,0.9109,0.1964,0.1698,7
104119,npp,1860,3482,4.41259527206421,40.7927398681641,-119.15975189209,3686560,1862,2824,196611,3883171,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-04-27 10:44:14.850234,-69.27169298009385,59.28789150011858,49.60182928222679,2.0764452529641592e-16,21.0,59.29,2.3545700244418297,58.98,0.1668,0.3173,0.4607,0.7135,1.9657,3.1485,7
104228,npp,2154,217,0.424437940120697,40.7960205078125,-119.161827087402,3670176,2153,108,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-04-28 08:44:52.790709,90.70597605903558,66.72158687510041,54.450874118482865,8.053385951948102e-07,2.0,-66.73,3.1865100272627664,-66.95,0.1303,0.3356,0.593,0.6748,0.2543,0.2864,7
104236,npp,1208,2985,3.66413331031799,40.7956199645996,-119.166290283203,3686560,1208,2405,196611,3883171,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-04-28 10:25:31.627929,-72.26852009351991,45.657272257643264,39.307485547195924,6.866397817738433e-14,18.0,45.67,1.5732132722552272,45.26,0.1635,0.2635,0.356,0.8591,2.388,3.148,7
104355,npp,510,2475,1.044618964195251,40.7980728149414,-119.159652709961,3686560,510,2004,196611,3883171,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-04-29 10:06:44.849999,-73.96513386494355,24.580757442396013,21.620407887148417,2.0722412944223948e-10,15.0,24.58,1.1367971201176101,24.015,0.1493,0.2459,0.3671,0.9209,0.929,0.9619,7
133040,npp,1420,2463,0.410069167613983,40.7945404052734,-119.161560058594,3670176,1420,1994,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-08-19 10:05:46.898000,-74.1811612875853,23.974695713556518,21.09452717928124,1.0215119491091678e-26,15.0,23.99,1.1367971201176101,24.015,0.1493,0.2459,0.3671,0.9209,0.3709,0.3776,7
133223,npp,713,1948,0.314701676368713,40.7989158630371,-119.16365814209,3670176,713,1519,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-08-20 09:46:58.352899,98.02497796066822,4.985846483403754,4.414930714838956,7.349988483529271e-28,12.0,-4.99,1.0,-4.99,0.1531,0.2264,0.2997,1.0,0.3147,0.3147,7
133404,npp,3051,1429,0.30004358291626,40.7930183410645,-119.161529541016,3670176,3050,1073,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-08-21 09:28:06.247610,97.61118642202226,32.35227251290761,28.29235021938787,2.3695247687668395e-27,9.0,-32.39,1.2365102219381485,-32.365,0.1466,0.241,0.3576,0.9395,0.2742,0.2819,7
133584,npp,2287,899,0.275659218430519,40.7974128723145,-119.165496826172,3670176,2285,671,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-08-22 09:09:10.585302,94.4535836000869,51.41878916289402,43.81917700620591,4.418473973203891e-25,6.0,-51.44,1.847645286154319,-51.38,0.1281,0.2522,0.3716,0.8977,0.2391,0.2475,7
133597,npp,1131,3616,0.234213829040527,40.7938804626465,-119.163475036621,3670176,1130,2933,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-08-22 10:49:28.072376,-68.48674628021898,62.461933915468826,51.76101759769424,1.0927592481740417e-28,22.0,62.15,2.6065528283652384,62.41,0.0787,0.2567,0.4747,0.882,0.2178,0.2066,7
133762,npp,1495,378,0.45979842543602,40.7978286743164,-119.161499023438,3670176,1496,211,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-08-23 08:50:13.143779,91.95522564032403,63.757134522314516,52.600223535848556,3.72360605476165e-21,3.0,-63.77,2.7445598364131496,-63.77,0.157,0.3022,0.5075,0.7493,0.2838,0.3445,7
133775,npp,485,3142,0.19468479603528982,40.7965927124023,-119.160354614258,3670176,486,2512,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-08-23 10:30:46.644030,-71.45584046968368,50.54202803663937,43.148878783936986,8.903171875066284e-27,19.0,50.56,1.847645286154319,50.53,0.1334,0.2494,0.3628,0.908,0.1968,0.1768,7
133957,npp,2889,2634,0.351444855332375,40.793529510498,-119.159767150879,3670176,2889,2124,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-08-24 10:12:01.657429,-74.08612326915413,32.09291523463054,28.07296341106495,4.263305206817745e-23,16.0,32.11,1.2365102219381485,32.11,0.1611,0.2655,0.3867,0.8528,0.2959,0.2997,7
134138,npp,2191,2122,0.330202966928482,40.7977485656738,-119.164436340332,3670176,2191,1685,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-08-25 09:53:13.113188,-72.10643899634381,5.152242404886599,4.56219969612472,8.613614577700351e-18,13.0,5.1,1.0,5.22,0.1738,0.2451,0.3231,0.9239,0.3115,0.3051,7
134322,npp,1449,1604,0.403389722108841,40.7982559204102,-119.157905578613,3670176,1449,1206,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-08-26 09:34:22.794423,98.06191076743609,24.049246777796412,21.158895782002027,2.1403109614806734e-11,10.0,-24.07,1.1367971201176101,-24.02,0.1496,0.2683,0.3916,0.8439,0.3453,0.3404,7
134505,npp,695,1076,0.273180514574051,40.7971343994141,-119.165519714355,3670176,696,791,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-08-27 09:15:28.921316,95.67433051680831,45.97486355233587,39.55898032086932,0.00015986589249238547,7.0,-46.0,1.5732132722552272,-45.985,0.1033,0.2097,0.3305,1.0797,0.2668,0.295,7
134517,npp,2552,3792,0.1002316270023584,40.7959823608398,-119.161163330078,3670176,2552,3053,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-08-27 10:55:39.292192,-67.17838071409011,65.49590575420946,53.71028540463818,1.0378108807328022e-12,23.0,65.49,3.0,65.44,0.1749,0.3517,0.5981,0.6438,0.1426,0.0645,7
134700,npp,1923,3308,0.376659214496613,40.7958374023438,-119.16259765625,3670176,1925,2655,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-08-28 10:36:59.650272,-70.49937328521739,55.078080898788095,46.57659108251369,1.2139612628816033e-05,20.0,55.09,2.0682789409984763,55.09,0.1232,0.2974,0.4572,0.7614,0.2648,0.2868,7
137335,npp,2042,1602,0.470881015062332,40.7932395935059,-119.162796020508,3670176,2042,1205,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-09-11 09:34:16.882072,97.80319646205102,24.14612982167091,21.24299388545734,0.0002935857005430464,10.0,-24.16,1.1367971201176101,-24.02,0.1496,0.2683,0.3916,0.8439,0.4046,0.3974,7
137525,npp,1286,1075,0.1795229576528072,40.7927703857422,-119.160980224609,3670176,1286,789,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-09-12 09:15:22.986365,95.69500134729545,46.00439022045694,39.582401708298,1.2313353735115385e-08,7.0,-46.03,1.5732132722552272,-45.985,0.1033,0.2097,0.3305,1.0797,0.2072,0.1938,7
137538,npp,71,3790,0.1370908878743649,40.7950172424316,-119.166450500488,3670176,72,3052,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-09-12 10:55:33.357684,-67.20323562490512,65.46266374750657,53.68977602710315,0.0002774768514827743,23.0,65.45,3.0,65.44,0.1749,0.3517,0.5981,0.6438,0.1549,0.0883,7
137715,npp,501,550,0.228181071579456,40.7926712036133,-119.166122436523,3670176,502,343,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-09-13 08:56:25.558627,92.93743386993941,60.228125437334,50.247298803676664,2.731781362826949e-15,4.0,-60.25,2.4157378735459294,-60.19,0.0755,0.2654,0.4408,0.8532,0.211,0.1947,7
137903,npp,2758,29,0.2076615393161774,40.7932052612305,-119.165893554688,3670176,2759,10,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-09-14 08:37:24.575961,269.79395720220737,69.77979888437906,56.21496701880155,2.247716727181455e-21,1.0,-69.78,3.5496478698597698,-69.76,0.1117,0.3115,0.5662,0.7268,0.1972,0.1509,7
138105,npp,1160,2291,0.1657033115625381,40.7938423156738,-119.166213989258,3670176,1160,1845,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-09-15 09:59:22.003191,-76.72669417961066,14.793753991931052,13.071486571678273,1.8762134617088058e-22,14.0,14.78,1.0442604737599883,14.95,0.1427,0.2267,0.3268,0.9989,0.168,0.1655,7
138296,npp,441,1774,0.2247527465224266,40.7924842834473,-119.158882141113,3670176,441,1354,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-09-16 09:40:31.691866,98.49236897240976,14.94557189701377,13.204759651241837,5.9976380129395815e-28,11.0,-14.96,1.0442604737599883,-14.8,0.128,0.2199,0.3045,1.0295,0.231,0.2314,7
138492,npp,2749,1250,0.34252852201461803,40.7976188659668,-119.163185119629,3670176,2748,931,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-09-17 09:21:37.818528,96.21506152856045,39.76390900114999,34.508767942575204,1.6292090470461867e-29,8.0,-39.79,1.4276677814245327,-39.7,0.095,0.2117,0.2958,1.0694,0.318,0.3663,7
138505,npp,1499,3948,-0.09487037360668199,40.7964134216309,-119.166366577148,3670176,1498,3141,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-09-17 11:01:42.851937,-65.83637276783215,68.13905301033454,55.29803385611632,1.0558645582722503e-26,25.0,68.12,3.3166247903554,68.11,0.1704,0.4002,0.6796,0.5658,0.0772,-0.0537,7
138688,npp,1974,722,0.32216314971447,40.7935066223145,-119.162117004395,3670176,1975,503,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-09-18 09:02:42.164813,94.07760993464062,56.1559059940823,47.3606779873206,1.0899082790735907e-29,5.0,-56.19,2.0682789409984763,-56.11,0.1083,0.2486,0.3564,0.9109,0.262,0.2934,7
138702,npp,862,3467,0.5509636402130129,40.7919731140137,-119.160614013672,3670176,859,2810,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-09-18 10:43:03.211839,-69.17793531043499,58.96168191296582,49.3731936334025,2.4886751578108162e-29,21.0,58.96,2.3545700244418297,58.98,0.1668,0.3173,0.4607,0.7135,0.3256,0.3931,7
138881,npp,1168,202,0.632415115833282,40.7951126098633,-119.160873413086,3670176,1173,100,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-09-19 08:43:41.178027,90.60976719044882,66.97936524292047,54.60471167814315,4.6618295933069575e-28,2.0,-66.98,3.1865100272627664,-66.95,0.1303,0.3356,0.593,0.6748,0.3196,0.4267,7
139094,npp,2601,2460,0.28665292263031,40.7926406860352,-119.161994934082,3670176,2601,1992,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-09-20 10:05:35.046255,-75.59218073030439,23.832697160015467,20.971354125876598,5.618091844823759e-29,15.0,23.84,1.1367971201176101,24.015,0.1493,0.2459,0.3671,0.9209,0.2623,0.264,7
139475,npp,1152,1425,0.1496385987848043,40.794994354248,-119.16259765625,3670176,1154,1071,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-09-22 09:27:52.643769,96.80718705629029,32.5451684132432,28.45582066901375,6.991290100524073e-21,9.0,-32.57,1.2365102219381485,-32.365,0.1466,0.241,0.3576,0.9395,0.1525,0.1406,7
139881,npp,1652,3138,0.1876660883426666,40.7921447753906,-119.159828186035,3670176,1653,2510,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-09-24 10:30:33.076428,-71.82166729738636,50.44315328329442,43.0720164258217,7.096078332700455e-16,19.0,50.45,1.847645286154319,50.53,0.1334,0.2494,0.3628,0.908,0.193,0.1704,7
140071,npp,963,2629,0.256727159023285,40.7978630065918,-119.16584777832,3670176,964,2122,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-09-25 10:11:48.110075,-75.1481255393339,31.886439800054603,27.896573141150757,7.259844889927e-09,16.0,31.89,1.2365102219381485,32.11,0.1611,0.2655,0.3867,0.8528,0.2193,0.2189,7
142958,npp,115,371,0.30887359380722,40.7971343994141,-119.162353515625,3670176,118,207,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-10-10 08:49:48.648077,92.14474798644467,63.910122281836095,52.692363115011666,9.29962804199793e-05,3.0,-63.91,2.7445598364131496,-63.77,0.157,0.3022,0.5075,0.7493,0.2289,0.2314,7
143165,npp,1520,2625,0.5283931195735929,40.7932052612305,-119.160453796387,3670176,1522,2119,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-10-11 10:11:37.199363,-73.90645767107728,31.71263975037646,27.747533619542203,0.0001309348587986665,16.0,31.71,1.2365102219381485,32.11,0.1611,0.2655,0.3867,0.8528,0.439,0.4506,7
143752,npp,2440,1070,0.30791701376438096,40.7983169555664,-119.162231445312,3670176,2440,786,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-10-14 09:15:08.114843,95.35698720404135,46.17281661962603,39.7132129956648,7.2606155486828535e-25,7.0,-46.2,1.5732132722552272,-45.985,0.1033,0.2097,0.3305,1.0797,0.2888,0.3325,7
143766,npp,1227,3783,0.333559349179268,40.7990570068359,-119.162078857422,3670176,1226,3047,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-10-14 10:55:18.487581,-66.6725322432131,65.35777952125983,53.61897986728137,2.1983591312140056e-18,23.0,65.33,3.0,65.44,0.1749,0.3517,0.5981,0.6438,0.2204,0.2148,7
144136,npp,862,27,0.863107323646545,40.7924270629883,-119.162796020508,3670176,859,9,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-10-16 08:37:11.535672,269.54561186766654,69.83376719704641,56.23665617139004,1.0311805260267883e-31,1.0,-69.81,3.5496478698597698,-69.76,0.1117,0.3115,0.5662,0.7268,0.3818,0.6273,7
144149,npp,3028,2796,0.431556195020676,40.7987632751465,-119.164421081543,3670176,3029,2250,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-10-16 10:17:57.493686,-73.73961845123807,38.884542657677365,33.77904487640006,1.347975086023242e-29,17.0,38.89,1.4276677814245327,39.19,0.1351,0.2391,0.3761,0.9468,0.3612,0.4086,7
144345,npp,2348,2287,0.431742995977402,40.7987480163574,-119.160552978516,3670176,2349,1841,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-10-17 09:59:10.768963,-74.3326412829885,14.576749700533883,12.879477276340475,4.745076557573981e-31,14.0,14.56,1.015504800579495,14.95,0.1427,0.2267,0.3268,0.9989,0.4284,0.4313,7
144543,npp,1640,1770,0.28649328649044004,40.7982711791992,-119.16374206543,3670176,1640,1351,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-10-18 09:40:22.260182,99.64971291023383,15.149930976708617,13.383016099403532,1.1616015296597072e-30,11.0,-15.18,1.0442604737599883,-14.8,0.128,0.2199,0.3045,1.0295,0.2902,0.2949,7
144746,npp,888,1248,0.30604662001133,40.7929344177246,-119.164520263672,3670176,888,930,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-10-19 09:21:30.192993,96.96051934859035,39.84047524665268,34.5681709113929,3.1096145677697688e-28,8.0,-39.87,1.4276677814245327,-39.7,0.095,0.2117,0.2958,1.0694,0.2925,0.3273,7
144758,npp,2711,3944,0.486798822879791,40.7926864624023,-119.163345336914,3670176,2712,3139,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-10-19 11:01:35.228315,-66.13402934661276,68.08768560921666,55.26026925572358,1.6258754281686866e-30,25.0,68.06,3.3166247903554,68.11,0.1704,0.4002,0.6796,0.5658,0.2525,0.2754,7
144944,npp,122,721,0.28199358284473397,40.7957611083984,-119.16007232666,3670176,121,502,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-10-20 09:02:34.575082,93.71382041918666,56.20339617435137,47.38937365219548,7.33413591160629e-24,5.0,-56.21,2.0682789409984763,-56.11,0.1083,0.2486,0.3564,0.9109,0.2426,0.2569,7
144957,npp,2083,3463,0.268190637230873,40.8002738952637,-119.16431427002,3670176,2086,2808,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-10-20 10:42:57.403302,-69.55584744780596,58.87538283699805,49.306161010000665,1.760001067359529e-28,21.0,58.87,2.253202848596432,58.98,0.1668,0.3173,0.4607,0.7135,0.2046,0.1914,7
148864,npp,45,1428,0.1655800230801105,40.7977294921875,-119.163551330566,3670176,45,1072,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-11-09 09:27:57.772905,97.02706124088157,32.406086050559004,28.333850942942608,5.345732524234133e-06,9.0,-32.43,1.2365102219381485,-32.365,0.1466,0.241,0.3576,0.9395,0.1654,0.1556,7
149262,npp,1571,379,0.0609567761421204,40.7959060668945,-119.164978027344,3670176,1574,212,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-11-11 08:50:06.563165,91.99893176804363,63.74806885986466,52.583596963182806,6.739005089845706e-21,3.0,-63.75,2.7445598364131496,-63.77,0.157,0.3022,0.5075,0.7493,0.1385,0.0457,7
149276,npp,560,3139,0.279991716146469,40.796817779541,-119.158348083496,3670176,563,2511,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-11-11 10:30:38.288095,-71.0750907029858,50.480834057672766,43.094114766566754,3.0200051325575876e-13,19.0,50.48,1.847645286154319,50.53,0.1334,0.2494,0.3628,0.908,0.243,0.2542,7
149654,npp,2275,2122,0.270221531391144,40.7980346679688,-119.159301757812,3670176,2275,1685,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-11-13 09:53:08.426694,-78.40765978663835,5.124657468382807,4.537164045774601,3.611884805465411e-28,13.0,5.1,1.0,5.22,0.1738,0.2451,0.3231,0.9239,0.2516,0.2497,7
150028,npp,788,1077,0.296358183026314,40.7962837219238,-119.162887573242,3670176,789,791,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-11-15 09:15:24.337038,96.17969630240053,45.93960625226424,39.52426010950349,5.463437865525649e-32,7.0,-45.97,1.5732132722552272,-45.985,0.1033,0.2097,0.3305,1.0797,0.2815,0.32,7
150038,npp,2660,3789,0.65620493888855,40.7976264953613,-119.158790588379,3670176,2662,3051,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-11-15 10:55:34.711277,-67.1713896183932,65.45534362615422,53.674383132119,3.654989252916023e-30,23.0,65.44,3.0,65.44,0.1749,0.3517,0.5981,0.6438,0.3279,0.4225,7
151144,npp,1527,726,0.1853218153119087,40.7951393127441,-119.158432006836,3670176,1528,507,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-11-21 09:02:47.360372,93.95582888240072,56.069691353804224,47.290718617233175,1.4105210745570984e-08,5.0,-56.09,2.0682789409984763,-56.11,0.1083,0.2486,0.3564,0.9109,0.1958,0.1688,7
151330,npp,2840,2972,0.361269980669022,40.7940826416016,-119.163269042969,3670176,2840,2395,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-11-22 10:24:27.039088,-72.63802059416255,45.226488393081965,38.9564062813933,4.331628791128669e-10,18.0,45.23,1.5732132722552272,45.26,0.1635,0.2635,0.356,0.8591,0.2885,0.3104,7
154332,npp,2795,2460,0.1526330392807722,40.7983932495117,-119.159538269043,3670176,2795,1992,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-12-09 10:05:40.528515,-74.76400417983871,23.85982119677918,20.99343291683325,1.237437809550189e-08,15.0,23.84,1.1367971201176101,24.015,0.1493,0.2459,0.3671,0.9209,0.1444,0.1406,7
154533,npp,2090,1945,0.1875400319695473,40.7938346862793,-119.166442871094,3670176,2090,1517,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-12-10 09:46:51.983221,94.4739752094352,5.187216602657365,4.592899790703307,1.934272227681273e-16,12.0,-5.16,1.0,-4.99,0.1531,0.2264,0.2997,1.0,0.1875,0.1875,7
154930,npp,576,896,0.287993162870407,40.7980766296387,-119.161720275879,3670176,580,670,196611,3866787,1295,usa_blackrock_35_22,40.79583333,-119.1625,35,22,usa_blackrock,2012-12-12 09:09:04.209436,94.57529449500606,51.465202655587845,43.851809325587496,2.813995463584615e-29,6.0,-51.53,1.847645286154319,-51.38,0.1281,0.2522,0.3716,0.8977,0.2458,0.2585,7
