gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2509,384,2.5361704826355,40.7647438049316,-119.237236022949,3670144,2507,215,196611,3866755,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-04-01 08:51:25.585532,91.63437801859233,63.65034799935366,52.5259864508326,0.007286111896813334,3.0,-63.66,2.7445598364131496,-63.95,0.2436,0.6077,2.5729,0.6177,1.078,1.5666,1.1906977234927556,7
101057,npp,830,2639,0.651915967464447,40.7607307434082,-119.23998260498,3670144,829,2128,196611,3866755,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-04-02 10:13:14.077324,-74.16031036236838,32.34708358839979,28.286752117896576,0.0031122772345511273,16.0,32.34,1.2365102219381485,31.76,0.2278,0.4061,3.4483,0.9244,0.5742,0.6026,0.44203259255994765,7
101438,npp,492,3797,4.40164470672607,40.7602806091309,-119.240798950195,3670144,490,3056,196611,3866755,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-04-05 10:56:51.620750,-66.93012468917406,65.5981439369792,53.768358276310565,0.03013339598411754,23.0,65.58,3.0,65.33,0.3556,0.7326,3.6628,0.5124,1.5984,2.2555,0.7008694494757721,7
101560,npp,2935,3313,7.79809665679932,40.7610778808594,-119.245567321777,3670144,2935,2661,196611,3866755,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-04-06 10:38:11.951191,-70.18617488453107,55.21747184024604,46.675314169267175,0.07746773014633357,20.0,55.21,2.0682789409984763,54.88,0.2803,0.5491,2.3024,0.6836,3.8802,5.331,1.3343147266662525,7
101674,npp,113,37,7.0826940536499,40.7627944946289,-119.244049072266,3670144,117,14,196611,3866755,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-04-07 08:38:44.549546,269.99847598103145,69.65759152284973,56.14306693035915,0.11215709474106725,1.0,-69.66,3.5496478698597698,-69.87,0.3262,0.9197,3.9138,0.4082,2.1116,2.8912,-2.895165600292946,7
101682,npp,2276,2810,7.1413197517395,40.7581977844238,-119.23934173584,3670144,2276,2262,196611,3866755,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-04-07 10:19:28.724656,-73.55425963765533,39.41604116586878,34.22082645676723,0.08664385104250003,17.0,39.42,1.4276677814245327,38.89,0.24,0.4074,3.5383,0.9216,5.0922,6.5812,2.111103834379068,7
102309,npp,643,2980,1.87655603885651,40.7650184631348,-119.239692687988,3670144,645,2401,196611,3866755,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-04-12 10:25:41.574815,-72.66123315914697,45.48845753605572,39.17074848722968,0.007041007839044815,18.0,45.5,1.5732132722552272,45.06,0.1906,0.4724,2.9674,0.7947,1.268,1.4914,1.1281430375644002,7
102792,npp,810,905,0.28965806961059604,40.762809753418,-119.240692138672,3670176,810,675,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-04-16 09:10:18.384003,94.81631522811738,51.2324532348406,43.675929523070174,1.101654211706138e-13,6.0,-51.27,1.847645286154319,-51.64,0.2057,0.6325,4.7304,0.5935,0.1898,0.1719,0.1719,7
102919,npp,2077,3148,0.2118453532457352,40.758674621582,-119.238945007324,3670176,2075,2516,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-04-17 10:31:52.637107,-71.029579324448,50.72863237058075,43.29230595694959,2.3107568318637493e-09,19.0,50.73,1.847645286154319,50.315,0.2118,0.3942,2.133,0.9522,0.2767,0.2017,0.2017,7
103160,npp,707,2128,0.1693340726196766,40.7638893127441,-119.243766784668,3670176,707,1691,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-04-19 09:54:20.838413,-76.05334460406733,5.47830447518684,4.850686666424147,2.7159468223733483e-17,13.0,5.45,1.0,4.76,0.2116,0.3754,1.4601,1.0,0.1693,0.1693,0.1693,7
103278,npp,3052,1609,0.16759264841675758,40.7586822509766,-119.23991394043,3670176,3051,1210,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-04-20 09:35:28.708984,97.71580990066053,23.77716772100267,20.922565599358354,1.564500722361838e-20,10.0,-23.82,1.1367971201176101,-24.46,0.2101,0.3904,2.6413,0.9617,0.1795,0.1612,0.1612,7
103396,npp,2279,1081,0.19206403195858002,40.7650947570801,-119.241882324219,3670176,2280,794,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-04-21 09:16:34.802862,95.77067886617601,45.78403173073225,39.40616207634775,1.903018794558277e-23,7.0,-45.83,1.5732132722552272,-46.24,0.1975,0.4671,3.5616,0.8036,0.2006,0.1544,0.1544,7
103405,npp,1079,3798,3.10587382316589,40.7607955932617,-119.238998413086,3686560,1080,3056,196611,3883171,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-04-21 10:56:45.171801,-67.23636394113598,65.61353733638704,53.782468639442456,9.89115955976633e-19,23.0,65.59,3.0,65.33,0.3556,0.7326,3.6628,0.5124,1.1665,1.5915,1.5915,7
103515,npp,1494,557,0.1561711244285107,40.7656211853027,-119.237464904785,3670176,1495,348,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-04-22 08:57:37.339140,92.99072000016501,60.06992377829765,50.13870843274426,1.2109201725811056e-21,4.0,-60.1,2.3545700244418297,-60.38,0.253,0.6574,3.4671,0.571,0.1625,0.0892,0.0892,7
103524,npp,432,3313,0.2039948850870132,40.7607879638672,-119.243766784668,3686560,436,2661,196611,3883171,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-04-22 10:38:03.721632,-69.87133423146469,55.216683196629056,46.67846680053786,4.722472006167491e-19,20.0,55.21,2.0682789409984763,54.88,0.2803,0.5491,2.3024,0.6836,0.2085,0.1395,0.1395,7
103877,npp,1433,1780,0.1572828404605389,40.7632102966309,-119.245910644531,3670176,1433,1360,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-04-25 09:41:43.381370,99.12051493990512,14.586849602002323,12.889581471932436,3.9034993966296086e-17,11.0,-14.63,1.015504800579495,-15.29,0.2272,0.4516,2.9302,0.8313,0.0856,0.1307,0.1307,7
104111,npp,2981,729,0.401716262102127,40.764087677002,-119.237007141113,3670176,2982,510,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-04-27 09:03:53.805956,93.90783236404656,55.97886979182845,47.2322905563014,5.3480810050623604e-11,5.0,-56.01,2.0682789409984763,-56.29,0.2475,0.4382,3.6563,0.8566,0.3577,0.3441,0.3441,7
104119,npp,1867,3475,4.18258571624756,40.7649803161621,-119.240180969238,3686560,1866,2818,196611,3883171,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-04-27 10:44:14.850234,-69.04697465281436,59.132971741209026,49.493562843156866,2.087363356961826e-16,21.0,59.13,2.3545700244418297,58.84,0.2269,0.6253,3.3125,0.6004,1.8862,2.5112,2.5112,7
104228,npp,2159,208,0.823205232620239,40.7631416320801,-119.24333190918,3670176,2165,104,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-04-28 08:44:52.790709,90.50063098040697,66.87531386506433,54.54324185000953,8.421376579463296e-07,2.0,-66.88,3.1865100272627664,-67.08,0.2797,0.8327,3.1415,0.4508,0.3724,0.3711,0.3711,7
104236,npp,1215,2978,3.69887185096741,40.7642059326172,-119.245323181152,3686560,1214,2400,196611,3883171,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-04-28 10:25:31.627929,-71.8884028808473,45.42256746509132,39.11954848031444,7.013042186711192e-14,18.0,45.43,1.5732132722552272,45.06,0.1906,0.4724,2.9674,0.7947,2.4263,2.9397,2.9397,7
104355,npp,518,2468,0.816574990749359,40.7593307495117,-119.242774963379,3686560,518,1998,196611,3883171,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-04-29 10:06:46.629279,-75.2921181841238,24.22781011682758,21.314433314085136,2.1528527712880623e-10,15.0,24.23,1.1367971201176101,23.64,0.2516,0.8012,4.2463,0.4686,0.389,0.3826,0.3826,7
133040,npp,1427,2456,4.68444490432739,40.7618942260742,-119.242034912109,3670176,1427,1989,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-08-19 10:05:48.677281,-75.67397331932213,23.622791039944282,20.78910842966094,9.858854888956738e-27,15.0,23.64,1.1367971201176101,23.64,0.2516,0.8012,4.2463,0.4686,3.7914,2.195,2.195,7
133223,npp,720,1940,4.25303077697754,40.7636184692383,-119.245162963867,3670176,720,1511,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-08-20 09:46:58.352899,94.05869301447049,5.495961842618521,4.86634795203213,7.230981509145709e-28,12.0,-5.45,1.0,-5.4,0.1898,0.3317,2.2569,1.1319,4.2968,4.814,4.814,7
133404,npp,3057,1421,8.31222152709961,40.7640190124512,-119.245994567871,3670176,3058,1068,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-08-21 09:28:08.026892,98.69370913383953,32.70099022163969,28.588432780407146,2.392504002324395e-27,9.0,-32.74,1.2365102219381485,-32.74,0.2136,0.4262,3.7392,0.8808,6.753,7.321,7.321,7
133584,npp,2293,892,9.53104019165039,40.7649841308594,-119.238456726074,3670176,2294,667,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-08-22 09:09:12.364583,95.02596747479916,51.61113648141597,43.96615568882977,4.529632757364874e-25,6.0,-51.64,1.847645286154319,-51.64,0.2057,0.6325,4.7304,0.5935,5.1916,5.6568,5.6568,7
133597,npp,1139,3610,0.12022101320326328,40.7631683349609,-119.243041992188,3670176,1141,2928,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-08-22 10:49:29.851656,-68.59252598232128,62.338395215215634,51.67909298401366,1.0945787158615874e-28,22.0,62.03,2.6065528283652384,62.29,0.1883,0.479,2.2325,0.7838,0.2378,0.0942,0.0942,7
133762,npp,1500,369,9.30481338500977,40.7653617858887,-119.245697021484,3670176,1499,206,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-08-23 08:50:13.143779,91.72768719336388,63.932869618862576,52.71333274280947,3.918506732126722e-21,3.0,-63.95,2.7445598364131496,-63.95,0.2436,0.6077,2.5729,0.6177,3.5442,5.7477,5.7477,7
133775,npp,493,3135,2.13299560546875,40.7592964172363,-119.240699768066,3670176,491,2508,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-08-23 10:30:46.644030,-71.08812143342173,50.34379037420189,42.99579563592491,9.092956512885775e-27,19.0,50.36,1.7549928774784245,50.315,0.2118,0.3942,2.133,0.9522,1.3661,2.031,2.031,7
133957,npp,2896,2626,12.2313184738159,40.762092590332,-119.24462890625,3670176,2898,2120,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-08-24 10:12:01.657429,-73.45816428124738,31.742419918254036,27.774725013740348,4.462677425915924e-23,16.0,31.76,1.2365102219381485,31.76,0.2278,0.4061,3.4483,0.9244,9.9388,11.3065,11.3065,7
134138,npp,2198,2115,40.2055740356445,40.7637672424316,-119.244209289551,3670176,2198,1679,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-08-25 09:53:14.892468,-73.1091386920338,4.717759474232447,4.177666027131407,9.147504063637894e-18,13.0,4.7,1.0,4.76,0.2116,0.3754,1.4601,1.0,40.2056,40.2056,40.2056,7
134322,npp,1456,1595,11.4782524108887,40.7612724304199,-119.245292663574,3670176,1455,1199,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-08-26 09:34:22.794423,97.12577717499103,24.504903013949136,21.553920295295065,2.3156831186438933e-11,10.0,-24.51,1.1367971201176101,-24.46,0.2101,0.3904,2.6413,0.9617,10.129,11.0387,11.0387,7
134505,npp,701,1068,58.775707244873,40.7616958618164,-119.24446105957,3670176,700,784,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-08-27 09:15:28.921316,95.26414130598117,46.2516829309948,39.77979836604938,0.0001705728119556182,7.0,-46.27,1.5732132722552272,-46.24,0.1975,0.4671,3.5616,0.8036,37.4388,47.235,47.235,7
134517,npp,2560,3786,2.25391721725464,40.7610893249512,-119.237716674805,3670176,2565,3049,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-08-27 10:55:39.292192,-66.9678662489058,65.39163884134129,53.64548274513839,1.1094232455922522e-12,23.0,65.38,3.0,65.33,0.3556,0.7326,3.6628,0.5124,0.8825,1.1549,1.1549,7
134687,npp,2989,544,5.54706192016602,40.764289855957,-119.237777709961,3670144,2987,337,196611,3866755,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-08-28 08:56:31.487120,92.58776092338148,60.368848577380376,50.344720284447064,0.010451327215994946,4.0,-60.38,2.4157378735459294,-60.38,0.253,0.6574,3.4671,0.571,2.3995,3.1675,2.628299154795732,7
134700,npp,1931,3301,6.05268335342407,40.7605094909668,-119.244354248047,3670176,1930,2648,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-08-28 10:36:59.650272,-70.1931455619018,54.90234252679127,46.44681963891103,1.3052563269041503e-05,20.0,54.91,2.0682789409984763,54.88,0.2803,0.5491,2.3024,0.6836,3.0363,4.1378,4.1378,7
134872,npp,2176,23,5.4537525177002,40.7599983215332,-119.240852355957,3670144,2181,8,196611,3866755,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-08-29 08:37:30.492772,269.46186995787116,69.88789550103627,56.27552541751067,0.03954437268827145,1.0,-69.87,3.5496478698597698,-69.87,0.3262,0.9197,3.9138,0.4082,1.6527,2.2262,0.18604196686940266,7
135062,npp,582,2286,67.4172592163086,40.7656631469727,-119.242218017578,3670144,582,1840,196611,3866755,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-08-30 09:59:29.686804,-75.85914248206946,14.49978723001519,12.813176913866435,0.054687001933444404,14.0,14.51,1.015504800579495,14.51,0.2013,0.348,3.4884,1.0787,66.4206,72.7252,69.90380927566476,7
135430,npp,2191,1244,28.0090408325195,40.7642936706543,-119.242225646973,3670144,2190,926,196611,3866755,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-01 09:21:45.493767,96.2264182071082,39.98660607704307,34.69320863879572,0.1389176633604515,8.0,-40.02,1.4276677814245327,-39.94,0.2257,0.438,3.8439,0.8571,19.6874,24.0073,16.84031345850871,7
135444,npp,927,3945,8.36100006103516,40.7585067749023,-119.241485595703,3670144,933,3140,196611,3866755,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-01 11:01:50.527392,-65.83205852070347,68.09114111117086,55.27094535175373,0.10316178695567671,25.0,68.08,3.3166247903554,68.03,0.3938,0.8449,3.6766,0.4443,2.6416,3.7148,-1.6074831483214749,7
135611,npp,1401,716,31.2859439849854,40.7627372741699,-119.241592407227,3670144,1401,497,196611,3866755,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-02 09:02:49.840425,93.62365639487543,56.320803422223726,47.481960571961864,0.1114648302126023,5.0,-56.34,2.0682789409984763,-56.29,0.2475,0.4382,3.6563,0.8566,15.2901,26.8001,21.04944944442233,7
135625,npp,307,3463,23.6131935119629,40.765495300293,-119.244834899902,3670144,309,2808,196611,3866755,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-02 10:43:12.666414,-69.49515910257267,58.86076029452652,49.303301960806884,0.099450302109702,21.0,58.87,2.253202848596432,58.84,0.2269,0.6253,3.3125,0.6004,10.5777,14.1774,9.046598347239172,7
135799,npp,598,196,7.5721755027771,40.759220123291,-119.240135192871,3670144,599,97,196611,3866755,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-03 08:43:50.628554,90.77705552794532,67.07762004521241,54.66467334679205,0.08496578595939058,2.0,-67.08,3.1865100272627664,-67.08,0.2797,0.8327,3.1415,0.4508,2.4904,3.4136,-0.9699220786728513,7
135810,npp,2713,2967,7.37975597381592,40.760009765625,-119.23999786377,3670144,2713,2391,196611,3866755,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-03 10:24:29.467464,-72.41037159863497,45.040874132337485,38.81361944474539,0.08746926206410138,18.0,45.06,1.5732132722552272,45.06,0.1906,0.4724,2.9674,0.7947,4.766,5.8651,1.3524195471119702,7
136001,npp,2033,2456,5.32533836364746,40.7611999511719,-119.238105773926,3670144,2034,1989,196611,3866755,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-04 10:05:44.486627,-76.16994603627386,23.62740192119105,20.793551963490515,0.07077791919743763,15.0,23.64,1.1367971201176101,23.64,0.2516,0.8012,4.2463,0.4686,4.3552,2.4953,-1.1562471254838762,7
136188,npp,1324,1940,3.79013252258301,40.764461517334,-119.239768981934,3670144,1324,1511,196611,3866755,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-05 09:46:54.171314,97.62036866284085,5.45022277672107,4.8259489753511176,0.052462595200760416,12.0,-5.45,1.0,-5.4,0.1898,0.3317,2.2569,1.1319,3.8339,4.29,1.5833700104071968,7
136561,npp,2893,890,1.82716464996338,40.7652587890625,-119.242218017578,3670144,2892,666,196611,3866755,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-07 09:09:06.420229,94.5797203263611,51.6676663961656,44.010388480044014,0.020605794697482253,6.0,-51.7,1.847645286154319,-51.64,0.2057,0.6325,4.7304,0.5935,1.022,1.0844,0.021313782587914387,7
136755,npp,2099,368,1.24757504463196,40.7645378112793,-119.245864868164,3670144,2102,205,196611,3866755,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-08 08:50:08.984948,91.79908057813519,63.95364021088311,52.727946739122245,0.00970933438542867,3.0,-63.97,2.7445598364131496,-63.95,0.2436,0.6077,2.5729,0.6177,0.6085,0.7706,0.2696797629049632,7
136767,npp,1091,3134,0.96502423286438,40.765193939209,-119.242721557617,3670144,1093,2507,196611,3866755,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-08 10:30:42.486161,-71.71461528075437,50.31756490583517,42.97652136354549,0.01742321954188473,19.0,50.33,1.7549928774784245,50.315,0.2118,0.3942,2.133,0.9522,0.7006,0.9189,0.02000797327386017,7
136953,npp,420,2626,0.567834675312042,40.764476776123,-119.238960266113,3670144,421,2119,196611,3866755,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-09 10:11:57.508118,-74.7703423622986,31.735020807914616,27.768948156017693,0.008458538344459548,16.0,31.76,1.2365102219381485,31.76,0.2278,0.4061,3.4483,0.9244,0.5062,0.5249,0.0885103501242151,7
137142,npp,2776,2114,0.417612969875336,40.7645492553711,-119.239906311035,3670144,2776,1677,196611,3866755,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-10 09:53:08.972558,-71.4881410760187,4.678619081509043,4.1430921482069865,0.0028357538348500032,13.0,4.64,1.0,4.76,0.2116,0.3754,1.4601,1.0,0.4176,0.4176,0.2712988812098155,7
137335,npp,2048,1594,0.427890628576279,40.7618064880371,-119.240226745605,3670176,2047,1198,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-11 09:34:16.882072,97.00523544912866,24.55169196068976,21.59454203856892,0.00028924002376405893,10.0,-24.56,1.1367971201176101,-24.46,0.2101,0.3904,2.6413,0.9617,0.4084,0.4115,0.4115,7
137525,npp,1291,1067,0.302597373723984,40.7642288208008,-119.238983154297,3670176,1291,783,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-12 09:15:22.986365,95.34592070567162,46.280393840683814,39.802525502442826,1.1468715235640548e-08,7.0,-46.31,1.5732132722552272,-46.24,0.1975,0.4671,3.5616,0.8036,0.2708,0.2432,0.2432,7
137538,npp,79,3784,0.0763935707509518,40.760124206543,-119.242942810059,3670176,76,3048,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-12 10:55:33.357684,-66.99255761642732,65.35831091944792,53.62486908997826,0.00027468386428984625,23.0,65.35,3.0,65.33,0.3556,0.7326,3.6628,0.5124,0.1567,0.0391,0.0391,7
137715,npp,506,542,0.188132219016552,40.7608184814453,-119.240303039551,3670176,505,336,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-13 08:56:25.558627,92.69520973589594,60.402073011096356,50.36676410355187,2.5552952910518395e-15,4.0,-60.43,2.4157378735459294,-60.38,0.253,0.6574,3.4671,0.571,0.1811,0.1074,0.1074,7
137730,npp,2519,3300,0.2116224691271782,40.7628021240234,-119.238494873047,3670176,2520,2646,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-13 10:36:53.723191,-70.37403814495212,54.87808638353271,46.428480431332154,7.260359242790702e-08,20.0,54.88,2.0682789409984763,54.88,0.2803,0.5491,2.3024,0.6836,0.2122,0.1447,0.1447,7
137903,npp,2762,21,0.1420441884547472,40.7652397155762,-119.24072265625,3670176,2761,6,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-14 08:37:24.575961,269.6318059595147,69.90588878209698,56.28423643773152,2.1302564832705588e-21,1.0,-69.91,3.5496478698597698,-69.87,0.3262,0.9197,3.9138,0.4082,0.1563,0.058,0.058,7
137916,npp,1858,2795,0.29058863222598996,40.7586975097656,-119.24055480957,3670176,1859,2249,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-14 10:18:10.532417,-73.890432057419,38.84212812112759,33.74739845211143,2.9447563925390656e-15,17.0,38.85,1.4276677814245327,38.89,0.24,0.4074,3.5383,0.9216,0.2936,0.2678,0.2678,7
138105,npp,1166,2284,0.1609541364014149,40.7647323608398,-119.239692687988,3670176,1166,1838,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-15 09:59:22.003191,-75.38105955103734,14.41164126688933,12.735480113892423,1.7724973994645308e-22,14.0,14.39,1.015504800579495,14.51,0.2013,0.348,3.4884,1.0787,0.1912,0.1736,0.1736,7
138296,npp,447,1766,0.2001278772950172,40.7623138427734,-119.237823486328,3670176,447,1347,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-16 09:40:31.691866,97.22386081526102,15.400615310234244,13.60465027504249,5.735798212452517e-28,11.0,-15.4,1.0442604737599883,-15.29,0.2272,0.4516,2.9302,0.8313,0.1346,0.1664,0.1664,7
138492,npp,2756,1242,0.29392626881599404,40.7605018615723,-119.245849609375,3670176,2757,925,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-17 09:21:39.597809,96.97532312739077,40.052596054770994,34.74702226692297,1.5816315823033296e-29,8.0,-40.09,1.4276677814245327,-39.94,0.2257,0.438,3.8439,0.8571,0.2745,0.2519,0.2519,7
138505,npp,1508,3943,0.341551691293716,40.7600631713867,-119.243041992188,3670176,1510,3139,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-17 11:01:44.631219,-66.17361667638674,68.06004584855758,55.25199449034641,1.0050586944436035e-26,25.0,68.04,3.3166247903554,68.03,0.3938,0.8449,3.6766,0.4443,0.2236,0.1517,0.1517,7
138688,npp,1979,714,0.2062659934163094,40.762939453125,-119.239784240723,3670176,1978,495,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-18 09:02:42.164813,93.80684209814578,56.36295960704354,47.51126728863297,1.0846964394471369e-29,5.0,-56.39,2.0682789409984763,-56.29,0.2475,0.4382,3.6563,0.8566,0.2632,0.1767,0.1767,7
138702,npp,870,3461,0.413038194179535,40.7603302001953,-119.24356842041,3670176,871,2806,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-18 10:43:04.991076,-69.28391357002938,58.81140253152377,49.267578588916166,2.4132783793851647e-29,21.0,58.82,2.253202848596432,58.84,0.2269,0.6253,3.3125,0.6004,0.2812,0.248,0.248,7
138881,npp,1174,194,0.5068850517272949,40.7604866027832,-119.239761352539,3670176,1175,95,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-19 08:43:42.957307,90.67542127451037,67.11789012946899,54.687286895652385,4.734243221973782e-28,2.0,-67.12,3.1865100272627664,-67.08,0.2797,0.8327,3.1415,0.4508,0.2731,0.2285,0.2285,7
138894,npp,217,2964,0.19322218745946879,40.7646408081055,-119.242156982422,3670176,217,2389,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-19 10:24:21.796978,-72.24082003405152,44.936492564790534,38.72906876434028,3.70250167109402e-30,18.0,44.96,1.5732132722552272,45.06,0.1906,0.4724,2.9674,0.7947,0.198,0.1536,0.1536,7
139094,npp,2608,2452,0.252072408795357,40.7602233886719,-119.244140625,3670176,2607,1986,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-20 10:05:35.046255,-74.69963676235122,23.44581298307236,20.635534049643763,5.685484095199203e-29,15.0,23.44,1.1367971201176101,23.64,0.2516,0.8012,4.2463,0.4686,-0.1076,0.1181,0.1181,7
139283,npp,1897,1937,0.1944387555122375,40.7642593383789,-119.244285583496,3670176,1897,1508,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-21 09:46:46.513465,98.01769001616702,5.6290286857068255,4.984048554185791,8.36050626001565e-26,12.0,-5.63,1.0,-5.4,0.1898,0.3317,2.2569,1.1319,0.2382,0.2201,0.2201,7
139475,npp,1158,1418,0.1615631952881813,40.7646598815918,-119.238784790039,3670176,1159,1065,196611,3866787,1756,usa_blackrock_16_30,40.7625,-119.24166667,16,30,usa_blackrock,2012-09-22 09:27:54.423050,97.89119349002658,32.84359173446081,28.709045429031544,7.3448054375756e-21,9.0,-32.88,1.2365102219381485,-32.74,0.2136,0.4262,3.7392,0.8808,0.1614,0.1423,0.1423,7
