lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.754,0.765,0.882
2,0.587,0.598,0.719
3,0.448,0.457,0.531
4,0.316,0.339,0.343
5,0.21,0.241,0.175
6,0.134,0.162,0.038
7,0.083,0.099,-0.062
8,0.054,0.05,-0.132
9,0.035,0.014,-0.179
10,0.018,-0.01,-0.21
11,0.01,-0.026,-0.228
12,0.006,-0.034,-0.238
13,0.002,-0.035,-0.243
14,0.002,-0.03,-0.245
15,0.003,-0.021,-0.245
16,0.002,-0.01,-0.244
17,0.0,0.004,-0.242
18,-0.001,0.02,-0.236
19,-0.002,0.036,-0.224
20,0.001,0.052,-0.201
21,0.009,0.068,-0.164
22,0.013,0.082,-0.11
23,0.025,0.095,-0.033
24,0.048,0.106,0.072
25,0.09,0.115,0.208
26,0.14,0.118,0.363
27,0.183,0.12,0.514
28,0.217,0.119,0.639
29,0.221,0.116,0.702
30,0.203,0.112,0.692
31,0.18,0.107,0.609
32,0.166,0.101,0.481
33,0.116,0.095,0.323
34,0.046,0.088,0.164
35,0.015,0.079,0.038
36,-0.001,0.069,-0.06
37,-0.008,0.058,-0.133
38,-0.013,0.046,-0.184
39,-0.016,0.034,-0.215
40,-0.015,0.022,-0.233
41,-0.013,0.01,-0.242
42,-0.012,-0.001,-0.247
43,-0.013,-0.011,-0.249
44,-0.015,-0.02,-0.25
45,-0.018,-0.028,-0.25
46,-0.016,-0.033,-0.247
47,-0.011,-0.037,-0.242
48,-0.006,-0.037,-0.232
49,-0.007,-0.035,-0.216
50,-0.01,-0.03,-0.191
51,-0.01,-0.025,-0.148
52,-0.01,-0.019,-0.084
53,-0.014,-0.014,0.003
54,-0.021,-0.011,0.112
55,-0.033,-0.009,0.237
56,-0.033,-0.008,0.374
57,-0.03,-0.008,0.496
58,-0.003,-0.01,0.578
59,0.008,-0.012,0.597
60,-0.01,-0.014,0.544
61,-0.016,-0.015,0.439
62,-0.014,-0.016,0.311
63,-0.014,-0.017,0.176
64,-0.011,-0.017,0.058
65,-0.018,-0.017,-0.042
66,-0.019,-0.017,-0.116
67,-0.018,-0.017,-0.168
68,-0.015,-0.017,-0.202
69,-0.017,-0.018,-0.223
70,-0.019,-0.018,-0.236
71,-0.023,-0.019,-0.244
72,-0.025,-0.019,-0.247
73,-0.026,-0.02,-0.248
74,-0.025,-0.022,-0.248
75,-0.023,-0.023,-0.246
76,-0.024,-0.024,-0.244
77,-0.023,-0.026,-0.239
78,-0.025,-0.027,-0.228
79,-0.024,-0.028,-0.209
80,-0.022,-0.029,-0.176
81,-0.023,-0.028,-0.127
82,-0.022,-0.027,-0.055
83,-0.025,-0.025,0.038
84,-0.017,-0.025,0.152
85,-0.023,-0.024,0.272
86,-0.023,-0.023,0.389
87,-0.046,-0.022,0.477
88,-0.044,-0.021,0.521
89,-0.03,-0.019,0.511
90,-0.032,-0.018,0.437
91,-0.02,-0.017,0.333
92,-0.01,-0.017,0.215
93,-0.007,-0.017,0.099
94,-0.009,-0.018,-0.002
95,-0.007,-0.019,-0.08
96,-0.005,-0.019,-0.138
97,-0.008,-0.019,-0.179
98,-0.009,-0.018,-0.205
99,-0.01,-0.017,-0.221
100,-0.01,-0.016,-0.23
101,-0.012,-0.015,-0.235
102,-0.016,-0.014,-0.238
103,-0.018,-0.013,-0.24
104,-0.023,-0.012,-0.241
105,-0.024,-0.011,-0.239
106,-0.02,-0.009,-0.235
107,-0.018,-0.008,-0.227
108,-0.017,-0.007,-0.213
109,-0.02,-0.005,-0.19
110,-0.018,-0.004,-0.151
111,-0.012,-0.003,-0.094
112,0.001,-0.001,-0.015
113,0.006,0.001,0.077
114,0.02,0.004,0.185
115,0.028,0.007,0.29
116,0.033,0.01,0.385
117,0.032,0.013,0.445
118,0.031,0.015,0.456
119,0.011,0.017,0.418
120,-0.002,0.019,0.337
121,0.008,0.02,0.236
122,0.01,0.02,0.127
123,0.017,0.02,0.03
124,0.019,0.02,-0.049
125,0.023,0.02,-0.108
126,0.022,0.02,-0.151
127,0.02,0.019,-0.181
128,0.018,0.018,-0.201
129,0.02,0.017,-0.212
130,0.019,0.016,-0.219
131,0.017,0.015,-0.222
132,0.017,0.014,-0.223
133,0.014,0.014,-0.223
134,0.013,0.013,-0.223
135,0.011,0.013,-0.223
136,0.006,0.013,-0.22
137,0.005,0.014,-0.211
138,0.006,0.014,-0.194
139,0.008,0.015,-0.167
140,0.011,0.015,-0.126
141,0.013,0.015,-0.07
142,0.021,0.014,0.002
143,0.023,0.013,0.086
144,0.032,0.012,0.179
145,0.019,0.012,0.264
146,0.008,0.012,0.329
147,0.012,0.012,0.365
148,0.011,0.012,0.36
149,0.01,0.012,0.313
150,0.013,0.012,0.236
151,0.012,0.012,0.146
152,0.006,0.011,0.057
153,0.006,0.01,-0.021
154,0.002,0.009,-0.085
155,0.004,0.009,-0.132
156,0.006,0.008,-0.168
157,0.01,0.008,-0.191
158,0.009,0.007,-0.207
159,0.009,0.007,-0.216
160,0.009,0.006,-0.221
161,0.008,0.005,-0.224
162,0.006,0.005,-0.225
163,0.006,0.005,-0.225
164,0.005,0.004,-0.225
165,0.004,0.004,-0.222
166,0.002,0.004,-0.217
167,0.002,0.004,-0.206
168,-0.001,0.003,-0.189
169,-0.002,0.003,-0.16
170,0.0,0.001,-0.118
171,0.001,-0.0,-0.062
172,0.002,-0.001,0.007
173,0.002,-0.002,0.086
174,0.0,-0.004,0.171
175,-0.001,-0.005,0.252
176,0.011,-0.006,0.314
177,-0.011,-0.007,0.331
178,-0.014,-0.008,0.313
179,-0.013,-0.009,0.258
180,-0.014,-0.01,0.183
181,-0.014,-0.011,0.097
182,-0.016,-0.011,0.018
183,-0.016,-0.012,-0.05
184,-0.012,-0.012,-0.105
185,-0.014,-0.012,-0.148
186,-0.011,-0.012,-0.178
187,-0.013,-0.012,-0.2
188,-0.015,-0.012,-0.214
189,-0.015,-0.012,-0.222
190,-0.011,-0.012,-0.224
191,-0.01,-0.012,-0.225
192,-0.008,-0.012,-0.226
193,-0.009,-0.012,-0.226
194,-0.009,-0.012,-0.224
195,-0.012,-0.012,-0.221
196,-0.012,-0.012,-0.215
197,-0.009,-0.012,-0.202
198,-0.007,-0.011,-0.18
199,-0.012,-0.011,-0.149
200,-0.011,-0.012,-0.104
201,-0.01,-0.012,-0.045
202,-0.011,-0.012,0.028
203,-0.009,-0.013,0.112
204,-0.015,-0.013,0.199
205,-0.019,-0.014,0.276
206,-0.022,-0.014,0.328
207,-0.02,-0.015,0.343
208,-0.012,-0.015,0.317
209,-0.021,-0.016,0.251
210,-0.019,-0.016,0.169
211,-0.007,-0.016,0.089
212,-0.012,-0.016,0.01
213,-0.014,-0.015,-0.058
214,-0.015,-0.014,-0.113
215,-0.011,-0.012,-0.153
216,-0.011,-0.011,-0.183
217,-0.01,-0.01,-0.202
218,-0.011,-0.01,-0.213
219,-0.01,-0.009,-0.219
220,-0.011,-0.008,-0.223
221,-0.014,-0.008,-0.225
222,-0.013,-0.008,-0.225
223,-0.011,-0.008,-0.224
224,-0.01,-0.008,-0.222
225,-0.007,-0.009,-0.216
226,-0.004,-0.009,-0.207
227,0.0,-0.009,-0.191
228,0.001,-0.009,-0.167
229,-0.002,-0.01,-0.131
230,-0.003,-0.01,-0.08
231,-0.005,-0.01,-0.011
232,-0.007,-0.01,0.074
233,-0.013,-0.011,0.171
234,-0.017,-0.011,0.266
235,-0.028,-0.012,0.342
236,-0.03,-0.013,0.386
237,-0.026,-0.014,0.384
238,-0.031,-0.016,0.336
239,-0.027,-0.017,0.259
240,-0.003,-0.018,0.178
241,-0.014,-0.02,0.081
242,-0.019,-0.022,-0.004
243,-0.012,-0.024,-0.072
244,-0.012,-0.027,-0.128
245,-0.017,-0.029,-0.168
246,-0.019,-0.031,-0.195
247,-0.024,-0.033,-0.212
248,-0.028,-0.033,-0.222
249,-0.034,-0.034,-0.227
250,-0.039,-0.033,-0.231
251,-0.04,-0.033,-0.233
252,-0.042,-0.032,-0.234
253,-0.042,-0.031,-0.234
254,-0.043,-0.03,-0.232
255,-0.04,-0.028,-0.225
256,-0.036,-0.027,-0.213
257,-0.032,-0.025,-0.192
258,-0.029,-0.023,-0.16
259,-0.024,-0.022,-0.112
260,-0.019,-0.02,-0.046
261,-0.018,-0.018,0.039
262,-0.016,-0.016,0.143
263,-0.017,-0.014,0.254
264,-0.006,-0.011,0.358
265,0.016,-0.009,0.439
266,0.008,-0.009,0.468
267,0.006,-0.008,0.448
268,0.007,-0.008,0.381
269,-0.004,-0.009,0.281
270,-0.011,-0.011,0.172
271,-0.018,-0.013,0.068
272,-0.016,-0.013,-0.017
273,-0.018,-0.014,-0.088
274,-0.022,-0.015,-0.14
275,-0.023,-0.017,-0.176
276,-0.02,-0.018,-0.197
277,-0.023,-0.019,-0.211
278,-0.028,-0.021,-0.219
279,-0.03,-0.022,-0.223
280,-0.03,-0.022,-0.225
281,-0.03,-0.022,-0.226
282,-0.025,-0.022,-0.225
283,-0.024,-0.021,-0.224
284,-0.023,-0.021,-0.22
285,-0.024,-0.019,-0.212
286,-0.022,-0.018,-0.196
287,-0.014,-0.016,-0.167
288,-0.007,-0.014,-0.124
289,0.003,-0.012,-0.062
290,0.008,-0.01,0.019
291,0.006,-0.008,0.12
292,0.012,-0.007,0.236
293,0.006,-0.007,0.35
294,-0.016,-0.006,0.441
295,-0.04,-0.006,0.493
296,-0.028,-0.006,0.498
297,-0.006,-0.006,0.451
298,-0.001,-0.005,0.36
299,-0.004,-0.005,0.248
300,0.002,-0.005,0.14
301,-0.001,-0.006,0.038
302,-0.011,-0.008,-0.049
303,-0.016,-0.011,-0.113
304,-0.017,-0.015,-0.157
305,-0.016,-0.018,-0.185
306,-0.015,-0.021,-0.203
307,-0.015,-0.024,-0.213
308,-0.014,-0.025,-0.217
309,-0.016,-0.025,-0.22
310,-0.016,-0.023,-0.22
311,-0.016,-0.021,-0.221
312,-0.016,-0.017,-0.221
313,-0.013,-0.013,-0.218
314,-0.012,-0.008,-0.212
315,-0.013,-0.004,-0.2
316,-0.014,0.001,-0.179
317,-0.016,0.006,-0.144
318,-0.019,0.01,-0.092
319,-0.01,0.013,-0.015
320,-0.007,0.017,0.081
321,-0.009,0.022,0.193
322,0.002,0.026,0.317
323,0.036,0.029,0.44
324,0.056,0.031,0.532
325,0.078,0.033,0.57
326,0.091,0.035,0.545
327,0.085,0.034,0.465
328,0.071,0.032,0.351
329,0.049,0.029,0.221
330,0.033,0.024,0.102
331,0.011,0.019,-0.001
332,-0.001,0.013,-0.08
333,-0.008,0.007,-0.135
334,-0.01,0.001,-0.171
335,-0.011,-0.004,-0.194
336,-0.015,-0.008,-0.209
337,-0.021,-0.011,-0.218
338,-0.025,-0.012,-0.223
339,-0.024,-0.012,-0.224
340,-0.02,-0.01,-0.223
341,-0.015,-0.007,-0.221
342,-0.012,-0.002,-0.219
343,-0.009,0.004,-0.214
344,-0.007,0.012,-0.204
345,-0.005,0.02,-0.185
346,-0.002,0.029,-0.155
347,0.007,0.039,-0.106
348,0.024,0.049,-0.036
349,0.044,0.059,0.057
350,0.074,0.067,0.174
351,0.115,0.074,0.308
352,0.14,0.078,0.443
353,0.124,0.081,0.542
354,0.131,0.082,0.601
355,0.127,0.082,0.596
356,0.12,0.08,0.536
357,0.103,0.077,0.422
358,0.073,0.072,0.284
359,0.052,0.066,0.156
360,0.039,0.058,0.047
361,0.027,0.049,-0.04
362,0.015,0.039,-0.105
363,0.004,0.029,-0.151
364,-0.003,0.02,-0.182
365,-0.011,0.011,-0.202
366,-0.014,0.003,-0.213
367,-0.012,-0.003,-0.217
368,-0.01,-0.009,-0.218
369,-0.011,-0.013,-0.219
370,-0.012,-0.015,-0.22
371,-0.014,-0.015,-0.22
372,-0.012,-0.013,-0.216
373,-0.011,-0.009,-0.209
374,-0.011,-0.004,-0.196
375,-0.007,0.003,-0.171
376,-0.004,0.011,-0.132
377,0.005,0.019,-0.074
378,0.017,0.027,0.006
379,0.024,0.034,0.106
380,0.039,0.04,0.228
381,0.049,0.046,0.357
382,0.062,0.05,0.477
383,0.079,0.053,0.56
384,0.093,0.054,0.589
385,0.066,0.054,0.543
386,0.04,0.052,0.438
387,0.033,0.048,0.313
388,0.026,0.043,0.187
389,0.023,0.036,0.076
390,0.02,0.028,-0.016
391,0.011,0.02,-0.087
392,0.007,0.01,-0.138
393,0.001,0.001,-0.172
394,-0.003,-0.008,-0.193
395,-0.007,-0.015,-0.205
396,-0.011,-0.02,-0.212
397,-0.012,-0.022,-0.215
398,-0.012,-0.019,-0.215
399,-0.01,-0.011,-0.215
400,-0.01,0.004,-0.214
