lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.726,0.743,0.871
2,0.536,0.58,0.701
3,0.401,0.443,0.516
4,0.311,0.33,0.342
5,0.238,0.237,0.187
6,0.167,0.162,0.051
7,0.113,0.103,-0.052
8,0.062,0.058,-0.132
9,0.034,0.025,-0.182
10,0.016,0.002,-0.214
11,0.007,-0.013,-0.231
12,0.004,-0.02,-0.239
13,0.001,-0.022,-0.244
14,-0.001,-0.019,-0.246
15,0.0,-0.013,-0.246
16,0.002,-0.005,-0.244
17,0.003,0.005,-0.241
18,0.003,0.016,-0.236
19,-0.002,0.026,-0.227
20,0.0,0.037,-0.208
21,0.007,0.047,-0.172
22,0.013,0.055,-0.119
23,0.024,0.062,-0.041
24,0.045,0.068,0.066
25,0.076,0.072,0.199
26,0.099,0.07,0.342
27,0.117,0.07,0.486
28,0.119,0.069,0.598
29,0.103,0.067,0.657
30,0.077,0.063,0.645
31,0.073,0.058,0.567
32,0.076,0.053,0.45
33,0.05,0.048,0.302
34,0.03,0.043,0.161
35,0.012,0.035,0.035
36,-0.005,0.026,-0.066
37,-0.016,0.017,-0.141
38,-0.02,0.009,-0.19
39,-0.02,0.003,-0.218
40,-0.017,-0.004,-0.233
41,-0.015,-0.009,-0.241
42,-0.016,-0.014,-0.246
43,-0.015,-0.018,-0.248
44,-0.015,-0.02,-0.249
45,-0.021,-0.021,-0.251
46,-0.02,-0.02,-0.248
47,-0.017,-0.018,-0.243
48,-0.012,-0.015,-0.234
49,-0.008,-0.01,-0.218
50,-0.001,-0.004,-0.191
51,-0.002,0.001,-0.149
52,0.003,0.005,-0.085
53,0.008,0.008,0.003
54,0.009,0.01,0.114
55,-0.016,0.012,0.239
56,-0.003,0.013,0.381
57,0.031,0.013,0.511
58,0.067,0.012,0.6
59,0.087,0.01,0.626
60,0.038,0.009,0.56
61,-0.014,0.006,0.445
62,-0.018,0.004,0.317
63,-0.017,0.0,0.186
64,-0.013,-0.003,0.067
65,-0.018,-0.007,-0.038
66,-0.024,-0.011,-0.118
67,-0.027,-0.014,-0.172
68,-0.027,-0.018,-0.206
69,-0.03,-0.021,-0.227
70,-0.029,-0.024,-0.238
71,-0.031,-0.027,-0.244
72,-0.031,-0.03,-0.247
73,-0.03,-0.032,-0.249
74,-0.031,-0.034,-0.249
75,-0.027,-0.035,-0.247
76,-0.03,-0.036,-0.245
77,-0.031,-0.036,-0.24
78,-0.034,-0.036,-0.231
79,-0.032,-0.036,-0.211
80,-0.029,-0.035,-0.178
81,-0.031,-0.032,-0.13
82,-0.036,-0.028,-0.064
83,-0.039,-0.025,0.024
84,-0.029,-0.024,0.138
85,-0.018,-0.025,0.267
86,-0.006,-0.025,0.389
87,-0.016,-0.024,0.48
88,-0.022,-0.023,0.525
89,-0.031,-0.023,0.51
90,-0.031,-0.022,0.439
91,-0.038,-0.021,0.332
92,-0.024,-0.02,0.214
93,-0.019,-0.02,0.096
94,-0.014,-0.02,-0.005
95,-0.013,-0.021,-0.084
96,-0.014,-0.021,-0.144
97,-0.015,-0.021,-0.183
98,-0.013,-0.02,-0.207
99,-0.011,-0.019,-0.221
100,-0.013,-0.018,-0.23
101,-0.017,-0.016,-0.235
102,-0.017,-0.015,-0.238
103,-0.018,-0.014,-0.239
104,-0.018,-0.012,-0.239
105,-0.019,-0.01,-0.236
106,-0.017,-0.009,-0.232
107,-0.012,-0.007,-0.224
108,-0.011,-0.005,-0.21
109,-0.01,-0.003,-0.187
110,-0.007,-0.001,-0.149
111,0.001,0.001,-0.094
112,0.009,0.002,-0.019
113,-0.007,0.003,0.065
114,0.001,0.004,0.172
115,0.014,0.005,0.278
116,0.034,0.007,0.375
117,0.037,0.009,0.437
118,0.032,0.011,0.451
119,0.012,0.012,0.412
120,-0.001,0.013,0.33
121,-0.003,0.012,0.228
122,-0.005,0.012,0.122
123,0.0,0.011,0.027
124,0.007,0.009,-0.053
125,0.009,0.008,-0.114
126,0.008,0.007,-0.156
127,0.007,0.006,-0.184
128,0.01,0.005,-0.201
129,0.012,0.004,-0.211
130,0.009,0.004,-0.218
131,0.005,0.005,-0.222
132,0.007,0.006,-0.223
133,0.005,0.007,-0.225
134,0.004,0.008,-0.225
135,0.005,0.009,-0.223
136,0.006,0.011,-0.217
137,0.004,0.012,-0.209
138,0.004,0.013,-0.193
139,0.003,0.014,-0.166
140,0.002,0.016,-0.127
141,0.006,0.017,-0.072
142,0.015,0.017,-0.0
143,0.032,0.017,0.089
144,0.045,0.016,0.184
145,0.038,0.014,0.269
146,0.032,0.014,0.333
147,0.024,0.013,0.363
148,0.017,0.013,0.36
149,0.015,0.012,0.315
150,0.016,0.012,0.24
151,0.004,0.011,0.148
152,-0.006,0.01,0.057
153,-0.011,0.008,-0.024
154,-0.013,0.006,-0.088
155,-0.009,0.003,-0.134
156,-0.003,0.001,-0.167
157,-0.002,-0.001,-0.191
158,-0.001,-0.002,-0.205
159,-0.001,-0.004,-0.214
160,0.001,-0.005,-0.218
161,0.003,-0.005,-0.221
162,0.0,-0.006,-0.224
163,-0.003,-0.006,-0.225
164,-0.003,-0.005,-0.223
165,-0.003,-0.005,-0.22
166,-0.003,-0.004,-0.215
167,-0.002,-0.003,-0.204
168,-0.003,-0.002,-0.186
169,-0.006,-0.002,-0.159
170,-0.011,-0.002,-0.121
171,-0.015,-0.003,-0.068
172,-0.013,-0.004,-0.001
173,-0.011,-0.004,0.076
174,0.001,-0.005,0.162
175,0.008,-0.006,0.242
176,0.022,-0.007,0.306
177,0.01,-0.008,0.33
178,-0.002,-0.009,0.31
179,-0.01,-0.01,0.253
180,-0.029,-0.011,0.178
181,-0.024,-0.012,0.098
182,-0.019,-0.012,0.02
183,-0.019,-0.013,-0.049
184,-0.021,-0.014,-0.104
185,-0.023,-0.015,-0.146
186,-0.018,-0.016,-0.174
187,-0.013,-0.017,-0.194
188,-0.011,-0.018,-0.207
189,-0.007,-0.018,-0.214
190,-0.008,-0.017,-0.218
191,-0.01,-0.016,-0.222
192,-0.012,-0.015,-0.223
193,-0.014,-0.013,-0.223
194,-0.01,-0.012,-0.22
195,-0.013,-0.01,-0.217
196,-0.016,-0.008,-0.211
197,-0.015,-0.005,-0.198
198,-0.013,-0.003,-0.177
199,-0.008,0.0,-0.145
200,-0.007,0.002,-0.101
201,-0.002,0.004,-0.042
202,0.002,0.005,0.032
203,0.013,0.005,0.117
204,0.019,0.005,0.203
205,0.009,0.005,0.277
206,0.008,0.006,0.33
207,0.018,0.006,0.352
208,0.034,0.006,0.329
209,0.02,0.006,0.266
210,0.011,0.006,0.185
211,-0.002,0.005,0.098
212,-0.003,0.004,0.017
213,-0.011,0.003,-0.053
214,-0.013,0.001,-0.108
215,-0.007,-0.001,-0.147
216,-0.005,-0.002,-0.176
217,-0.007,-0.004,-0.194
218,-0.008,-0.006,-0.206
219,-0.006,-0.007,-0.213
220,-0.006,-0.009,-0.217
221,-0.01,-0.01,-0.22
222,-0.011,-0.01,-0.221
223,-0.009,-0.01,-0.219
224,-0.008,-0.01,-0.215
225,-0.009,-0.009,-0.211
226,-0.001,-0.008,-0.2
227,-0.003,-0.007,-0.187
228,-0.007,-0.005,-0.166
229,-0.011,-0.003,-0.131
230,-0.014,-0.002,-0.08
231,-0.009,0.0,-0.01
232,-0.003,0.002,0.076
233,0.004,0.003,0.173
234,0.004,0.002,0.267
235,0.014,0.002,0.348
236,0.014,0.001,0.393
237,0.004,0.001,0.387
238,-0.002,-0.001,0.341
239,-0.0,-0.002,0.267
240,0.004,-0.002,0.18
241,0.005,-0.003,0.088
242,-0.006,-0.004,0.001
243,-0.008,-0.007,-0.068
244,-0.013,-0.01,-0.123
245,-0.016,-0.014,-0.164
246,-0.016,-0.019,-0.189
247,-0.02,-0.023,-0.206
248,-0.023,-0.026,-0.216
249,-0.03,-0.028,-0.223
250,-0.035,-0.03,-0.227
251,-0.036,-0.032,-0.228
252,-0.036,-0.033,-0.229
253,-0.033,-0.034,-0.227
254,-0.034,-0.034,-0.224
255,-0.033,-0.034,-0.219
256,-0.031,-0.032,-0.207
257,-0.033,-0.031,-0.189
258,-0.035,-0.028,-0.16
259,-0.035,-0.026,-0.114
260,-0.034,-0.023,-0.048
261,-0.031,-0.021,0.04
262,-0.035,-0.019,0.139
263,-0.038,-0.016,0.244
264,-0.023,-0.014,0.345
265,-0.009,-0.011,0.421
266,0.02,-0.01,0.463
267,0.034,-0.009,0.449
268,0.035,-0.007,0.382
269,0.012,-0.007,0.28
270,-0.005,-0.006,0.17
271,-0.02,-0.006,0.063
272,-0.02,-0.006,-0.023
273,-0.018,-0.007,-0.091
274,-0.016,-0.009,-0.14
275,-0.01,-0.011,-0.173
276,-0.015,-0.013,-0.196
277,-0.02,-0.015,-0.21
278,-0.024,-0.018,-0.219
279,-0.028,-0.02,-0.223
280,-0.026,-0.023,-0.224
281,-0.029,-0.025,-0.225
282,-0.027,-0.028,-0.224
283,-0.026,-0.029,-0.222
284,-0.025,-0.031,-0.218
285,-0.026,-0.031,-0.21
286,-0.026,-0.031,-0.196
287,-0.029,-0.031,-0.172
288,-0.027,-0.029,-0.13
289,-0.024,-0.026,-0.068
290,-0.027,-0.023,0.014
291,-0.036,-0.02,0.115
292,-0.025,-0.018,0.232
293,-0.025,-0.016,0.345
294,-0.031,-0.015,0.437
295,-0.024,-0.014,0.498
296,-0.003,-0.013,0.51
297,0.018,-0.011,0.468
298,0.002,-0.009,0.371
299,-0.018,-0.007,0.251
300,-0.005,-0.006,0.138
301,-0.001,-0.007,0.036
302,0.0,-0.008,-0.047
303,-0.003,-0.011,-0.111
304,-0.004,-0.014,-0.155
305,-0.008,-0.017,-0.185
306,-0.011,-0.019,-0.202
307,-0.014,-0.02,-0.213
308,-0.015,-0.019,-0.218
309,-0.016,-0.017,-0.221
310,-0.014,-0.015,-0.221
311,-0.015,-0.012,-0.221
312,-0.018,-0.008,-0.221
313,-0.016,-0.003,-0.217
314,-0.014,0.002,-0.212
315,-0.011,0.007,-0.199
316,-0.011,0.012,-0.178
317,-0.007,0.017,-0.142
318,-0.006,0.023,-0.087
319,0.005,0.027,-0.008
320,0.015,0.032,0.094
321,0.018,0.037,0.208
322,0.037,0.041,0.334
323,0.066,0.043,0.453
324,0.092,0.044,0.548
325,0.102,0.046,0.587
326,0.119,0.047,0.567
327,0.1,0.045,0.476
328,0.075,0.042,0.349
329,0.034,0.036,0.21
330,0.005,0.029,0.086
331,-0.002,0.02,-0.011
332,-0.008,0.009,-0.088
333,-0.017,-0.001,-0.144
334,-0.019,-0.011,-0.179
335,-0.02,-0.018,-0.2
336,-0.023,-0.024,-0.214
337,-0.027,-0.028,-0.222
338,-0.029,-0.029,-0.225
339,-0.03,-0.027,-0.227
340,-0.028,-0.022,-0.226
341,-0.023,-0.016,-0.224
342,-0.022,-0.006,-0.221
343,-0.019,0.005,-0.216
344,-0.016,0.018,-0.207
345,-0.013,0.032,-0.19
346,-0.006,0.046,-0.159
347,0.012,0.061,-0.106
348,0.034,0.076,-0.033
349,0.064,0.09,0.064
350,0.104,0.102,0.186
351,0.154,0.111,0.324
352,0.19,0.117,0.458
353,0.196,0.121,0.564
354,0.216,0.122,0.621
355,0.218,0.122,0.619
356,0.195,0.12,0.551
357,0.151,0.117,0.427
358,0.106,0.112,0.288
359,0.084,0.105,0.159
360,0.067,0.095,0.05
361,0.042,0.082,-0.041
362,0.016,0.066,-0.111
363,0.002,0.051,-0.158
364,-0.007,0.035,-0.189
365,-0.013,0.021,-0.206
366,-0.013,0.008,-0.215
367,-0.009,-0.003,-0.217
368,-0.006,-0.013,-0.218
369,-0.007,-0.019,-0.219
370,-0.011,-0.023,-0.22
371,-0.013,-0.024,-0.219
372,-0.014,-0.021,-0.216
373,-0.013,-0.015,-0.21
374,-0.012,-0.007,-0.196
375,-0.007,0.004,-0.17
376,-0.004,0.016,-0.128
377,-0.002,0.028,-0.068
378,0.007,0.041,0.015
379,0.017,0.052,0.12
380,0.035,0.063,0.244
381,0.055,0.072,0.372
382,0.084,0.079,0.485
383,0.102,0.084,0.565
384,0.145,0.087,0.602
385,0.156,0.087,0.565
386,0.108,0.085,0.458
387,0.073,0.079,0.325
388,0.055,0.072,0.194
389,0.042,0.061,0.078
390,0.031,0.049,-0.018
391,0.021,0.035,-0.09
392,0.007,0.021,-0.143
393,-0.007,0.006,-0.178
394,-0.013,-0.009,-0.198
395,-0.014,-0.021,-0.208
396,-0.018,-0.03,-0.214
397,-0.022,-0.035,-0.217
398,-0.022,-0.033,-0.219
399,-0.02,-0.023,-0.218
400,-0.019,-0.003,-0.217
