gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2502,378,1.32354283332825,40.8142318725586,-119.28881072998,3670144,2503,212,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-04-01 08:51:25.585532,91.84304888444886,63.763347265964754,52.59891116442589,0.007317481615640186,3.0,-63.77,2.7445598364131496,-64.04,0.19,0.506,2.003,0.6331,0.6182,0.8379,0.5600088555191549,7
101057,npp,824,2632,0.521066635847092,40.8125915527344,-119.286178588867,3670144,824,2123,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-04-02 10:13:14.077324,-74.75921917231572,32.030217203116514,28.017375157928036,0.0031398018136938413,16.0,32.02,1.2365102219381485,31.44,0.1989,0.3255,1.452,0.9841,0.4785,0.5128,0.39356182964566566,7
101438,npp,487,3789,2.44641184806824,40.8127746582031,-119.288887023926,3670144,488,3051,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-04-05 10:56:51.620750,-67.12292995505238,65.45592093094841,53.68015570245667,0.03017321008649728,23.0,65.44,3.0,65.21,0.241,0.5885,2.3468,0.5443,0.9396,1.3317,0.18583201918046277,7
101560,npp,2929,3306,6.61306381225586,40.8149528503418,-119.286285400391,3670144,2932,2653,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-04-06 10:38:11.951191,-70.47912982508055,55.038207847146545,46.543165005503454,0.07742916576754073,20.0,55.04,2.0682789409984763,54.66,0.2365,0.4796,1.8451,0.6679,3.2858,4.4168,1.4763239425884764,7
101674,npp,105,32,6.30556535720825,40.8095550537109,-119.285720825195,3670144,105,12,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-04-07 08:38:42.770266,269.65712974542424,69.74173352221877,56.189713406169105,0.11199574291753533,1.0,-69.73,3.5496478698597698,-69.94,0.3401,0.7308,2.7781,0.4383,1.8908,2.7637,-1.489488024390213,7
102792,npp,803,899,0.304026558995247,40.8137397766113,-119.287612915039,3670176,805,671,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-04-16 09:10:18.384003,95.13965152118499,51.400461997798416,43.80466192444285,1.0692475506343875e-13,6.0,-51.44,1.847645286154319,-51.84,0.1814,0.4217,2.9883,0.7596,0.2566,0.2309,0.2309,7
102919,npp,2071,3140,0.2169032096862793,40.8135108947754,-119.287551879883,3670176,2072,2511,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-04-17 10:31:52.637107,-71.36566870401272,50.49971050751325,43.115789959343736,2.233048934956016e-09,19.0,50.5,1.847645286154319,50.09,0.2169,0.3641,1.5759,0.8799,0.2407,0.1908,0.1908,7
103278,npp,3045,1602,0.1758714020252228,40.8122253417969,-119.290031433105,3670176,3045,1205,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-04-20 09:35:28.708984,98.61772597997832,24.112077464880553,21.21309343595125,1.5891625205442387e-20,10.0,-24.16,1.1367971201176101,-24.76,0.2117,0.3852,1.8457,0.8316,0.1362,0.1463,0.1463,7
103396,npp,2272,1075,0.1605113968253136,40.8117599487305,-119.284141540527,3670176,2275,790,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-04-21 09:16:33.023584,95.59319853201413,45.98087680463297,39.56347993501465,1.95802167220449e-23,7.0,-46.03,1.5732132722552272,-46.44,0.2033,0.4372,2.4593,0.7326,0.1444,0.1176,0.1176,7
103405,npp,1074,3790,2.83150482177734,40.813159942627,-119.287117004395,3686560,1077,3052,196611,3883171,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-04-21 10:56:45.171801,-67.42992871613986,65.47191562330238,53.69465681139919,9.992610826775863e-19,23.0,65.45,3.0,65.21,0.241,0.5885,2.3468,0.5443,1.068,1.5413,1.5413,7
103515,npp,1487,550,-0.0018986761569980137,40.8099021911621,-119.291999816895,3670176,1492,344,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-04-22 08:57:35.559858,92.50782091784406,60.230157495496684,50.24922215798667,1.257595697929949e-21,4.0,-60.25,2.4157378735459294,-60.51,0.2075,0.5617,2.7157,0.5703,0.087,-0.0011,-0.0011,7
103524,npp,426,3306,0.264226153492928,40.8148345947266,-119.284408569336,3686560,426,2653,196611,3883171,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-04-22 10:38:03.721632,-70.16384538080065,55.03649681524267,46.54561847793098,4.869300913544928e-19,20.0,55.04,2.0682789409984763,54.66,0.2365,0.4796,1.8451,0.6679,0.2162,0.1765,0.1765,7
103877,npp,1427,1774,0.2069074064493179,40.8099937438965,-119.289497375488,3670176,1427,1355,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-04-25 09:41:43.381370,100.42341934064397,14.91455545639643,13.177702081656626,4.125531512042901e-17,11.0,-14.96,1.0442604737599883,-15.62,0.2063,0.3239,2.0381,0.9889,0.2083,0.2046,0.2046,7
104111,npp,2974,722,0.2064350843429565,40.8097991943359,-119.290664672852,3670176,2972,504,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-04-27 09:03:52.026675,93.75915563287448,56.150582882798524,47.3575576034908,5.7093692020363634e-11,5.0,-56.19,2.0682789409984763,-56.47,0.1858,0.4863,2.719,0.6587,0.185,0.136,0.136,7
104119,npp,1862,3467,4.40741920471191,40.8154830932617,-119.29084777832,3686560,1863,2811,196611,3883171,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-04-27 10:44:14.850234,-69.2758378747678,58.95346460956822,49.367800490386564,2.223316559664747e-16,21.0,58.96,2.3545700244418297,58.68,0.1685,0.4794,2.1684,0.6682,1.9886,2.9452,2.9452,7
104228,npp,2152,203,0.261268392205238,40.8109588623047,-119.28636932373,3670176,2152,101,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-04-28 08:44:52.790709,90.68705095284436,66.9568160294724,54.59206262145229,8.90663352512468e-07,2.0,-66.97,3.1865100272627664,-67.19,0.2135,0.8027,2.545,0.3991,0.1504,0.1043,0.1043,7
104236,npp,1210,2971,3.62056040763855,40.8111114501953,-119.291709899902,3686560,1209,2394,196611,3883171,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-04-28 10:25:31.627929,-72.22229091565873,45.181573979321435,38.92628469375425,7.451760787701927e-14,18.0,45.19,1.5732132722552272,44.79,0.2022,0.4068,2.0754,0.7875,2.3631,2.851,2.851,7
133040,npp,1421,2448,0.293393418192863,40.8116836547852,-119.289993286133,3670176,1421,1983,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-08-19 10:05:46.898000,-74.06061869390433,23.23666003084275,20.4538647837785,1.0115458759862394e-26,15.0,23.25,1.0837787002826917,23.3,0.2069,0.4292,2.5885,0.7464,0.1951,0.219,0.219,7
133223,npp,714,1934,0.240412391722202,40.8105773925781,-119.28727722168,3670176,714,1505,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-08-20 09:46:58.352899,97.81695507211288,5.798222525330013,5.133788914747204,7.460510263391005e-28,12.0,-5.8,1.0,-5.8,0.1932,0.329,1.5583,0.9737,0.2318,0.2341,0.2341,7
133404,npp,3050,1415,0.1156226098537445,40.8130722045898,-119.285179138184,3670176,3050,1063,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-08-21 09:28:06.247610,97.63233748045607,32.97874130305952,28.82417114322647,2.4783615369710734e-27,9.0,-33.01,1.2365102219381485,-33.01,0.1765,0.3567,2.1837,0.8981,0.1254,0.1038,0.1038,7
133584,npp,2286,885,0.1524137798696756,40.8121032714844,-119.289222717285,3670176,2284,663,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-08-22 09:09:10.585302,94.4269625391446,51.81683747352058,44.123341870472885,4.715731272939196e-25,6.0,-51.84,1.847645286154319,-51.84,0.1814,0.4217,2.9883,0.7596,0.1746,0.1158,0.1158,7
133597,npp,1133,3602,0.1421715673059225,40.8163070678711,-119.28768157959,3670176,1131,2922,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-08-22 10:49:28.072376,-68.49560520876693,62.17873598905746,51.57313739493888,1.1299027470668316e-28,22.0,61.86,2.5331140255951103,62.15,0.1884,0.5598,2.0149,0.5722,0.1555,0.0814,0.0814,7
133762,npp,1493,364,0.1449768040329218,40.8148956298828,-119.289009094238,3670176,1495,202,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-08-23 08:50:13.143779,91.94061060562137,64.02759436224046,52.774128691458436,4.056028446144437e-21,3.0,-64.04,2.7445598364131496,-64.04,0.19,0.506,2.003,0.6331,0.1888,0.0918,0.0918,7
133775,npp,487,3128,0.1731098033487797,40.813907623291,-119.283996582031,3670176,488,2503,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-08-23 10:30:46.644030,-71.43315850559475,50.12956863746988,42.83007984970373,9.410548963692534e-27,19.0,50.15,1.7549928774784245,50.09,0.2169,0.3641,1.5759,0.8799,0.2115,0.1523,0.1523,7
133957,npp,2890,2619,0.28389884531498,40.8135604858398,-119.290252685547,3670176,2890,2114,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-08-24 10:12:01.657429,-74.05805140767811,31.422340064695955,27.50209566773172,4.6170189312830154e-23,16.0,31.44,1.2365102219381485,31.44,0.1989,0.3255,1.452,0.9841,0.2867,0.2794,0.2794,7
134138,npp,2192,2108,0.28130841255188,40.8110046386719,-119.287536621094,3670176,2192,1672,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-08-25 09:53:13.113188,-70.33621286038151,4.3602023324158425,3.8611849156570712,9.410824244196974e-18,13.0,4.29,1.0,4.35,0.2169,0.3203,1.0403,1.0,0.2813,0.2813,0.2813,7
134322,npp,1449,1589,0.258041635155678,40.8139419555664,-119.287399291992,3670176,1449,1194,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-08-26 09:34:22.794423,98.01141335670386,24.787738690478676,21.79894178183412,2.3585060391095702e-11,10.0,-24.81,1.1367971201176101,-24.76,0.2117,0.3852,1.8457,0.8316,0.2085,0.2146,0.2146,7
134505,npp,694,1062,0.1652792245149612,40.813648223877,-119.291397094727,3670176,695,780,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-08-27 09:15:28.921316,95.65305704964807,46.44696577915852,39.93533090104894,0.00017212264110538084,7.0,-46.47,1.646109783506203,-46.44,0.2033,0.4372,2.4593,0.7326,0.1551,0.1211,0.1211,7
134517,npp,2555,3778,0.0370110124349594,40.8132095336914,-119.285148620605,3670176,2554,3044,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-08-27 10:55:39.292192,-67.16087656683035,65.24990429649566,53.5571405200552,1.1402380193707488e-12,23.0,65.24,3.0,65.21,0.241,0.5885,2.3468,0.5443,0.1365,0.0201,0.0201,7
134687,npp,2982,538,1.41655516624451,40.8149108886719,-119.287887573242,3670144,2983,333,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-08-28 08:56:31.487120,92.82725427629693,60.49540931447391,50.43147811551556,0.010452497656234672,4.0,-60.51,2.4157378735459294,-60.51,0.2075,0.5617,2.7157,0.5703,0.6742,0.8078,0.4108524312946588,7
134872,npp,2168,18,2.68844389915466,40.8154373168945,-119.286773681641,3670144,2168,5,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-08-29 08:37:30.492772,269.65921210697024,69.96291031372328,56.316624605722694,0.03950565101278909,1.0,-69.95,3.5496478698597698,-69.94,0.3401,0.7308,2.7781,0.4383,0.8718,1.1784,-0.32187989820161067,7
135430,npp,2185,1238,6.79695892333984,40.809455871582,-119.287673950195,3670144,2185,921,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-01 09:21:45.493767,96.63232727555875,40.20771797118057,34.8756181629966,0.13882905333037288,8.0,-40.25,1.4276677814245327,-40.21,0.1536,0.404,2.634,0.7929,4.7982,5.3896,0.11738114881613004,7
135444,npp,922,3937,6.97037696838379,40.8123741149902,-119.288650512695,3670144,921,3136,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-01 11:01:50.527392,-66.01355821618905,67.96067905270516,55.19511092688876,0.10313959308727323,25.0,67.95,3.3166247903554,67.9,0.2601,0.7795,2.8292,0.4109,2.1869,2.8644,-1.0524638979632739,7
135611,npp,1394,710,5.59530019760132,40.8139610290527,-119.291809082031,3670144,1396,492,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-02 09:02:49.840425,93.89913069037594,56.46970166052317,47.59007708199525,0.11136569039682205,5.0,-56.49,2.1127631471468895,-56.47,0.1858,0.4863,2.719,0.6587,2.7385,3.6857,-0.5435609378240058,7
135625,npp,301,3456,5.23427724838257,40.814510345459,-119.283241271973,3670144,300,2801,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-02 10:43:10.887132,-69.01319602012452,58.694822225594486,49.186755396797324,0.09940444010636611,21.0,58.7,2.253202848596432,58.68,0.1685,0.4794,2.1684,0.6682,2.4306,3.4977,-0.2773164713217362,7
135799,npp,589,190,5.07322692871094,40.8153495788574,-119.286727905273,3670144,587,93,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-03 08:43:48.849272,90.44618276942056,67.18258587748147,54.72740742219769,0.08487438961718365,2.0,-67.19,3.1865100272627664,-67.19,0.2135,0.8027,2.545,0.3991,1.6605,2.0246,-1.1986183839615778,7
136001,npp,2027,2448,3.45454478263855,40.8109016418457,-119.286254882812,3670144,2027,1982,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-04 10:05:42.707346,-74.56330079227179,23.23497870031578,20.452839921452362,0.07072621137539277,15.0,23.25,1.0837787002826917,23.3,0.2069,0.4292,2.5885,0.7464,3.1118,2.5785,-0.10742240558469351,7
136188,npp,1318,1933,2.72610139846802,40.8127365112305,-119.290596008301,3670144,1318,1505,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-05 09:46:54.171314,101.18794301249724,5.833017488548493,5.164652475028287,0.0524165559085138,12.0,-5.86,1.0,-5.8,0.1932,0.329,1.5583,0.9737,2.7175,2.6544,0.6638112324070726,7
136561,npp,2887,884,1.53568387031555,40.8096351623535,-119.290840148926,3670144,2887,662,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-07 09:09:06.420229,94.84992010327589,51.83593286794221,44.138813610301995,0.020581041910611553,6.0,-51.87,1.847645286154319,-51.84,0.1814,0.4217,2.9883,0.7596,0.9232,1.1665,0.384907426002434,7
136575,npp,1727,3617,0.906078696250916,40.8107948303223,-119.284858703613,3670144,1724,2933,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-07 10:49:22.128716,-68.15265227918847,62.170282352789904,51.569153464189355,0.029309633669669,22.0,62.17,2.6065528283652384,62.15,0.1884,0.5598,2.0149,0.5722,0.4532,0.5185,-0.5945725121836953,7
136755,npp,2091,363,1.094775915145874,40.8134117126465,-119.284881591797,3670144,2090,201,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-08 08:50:07.205667,91.7081825687946,64.04850628782829,52.78890972393027,0.009697644343834824,3.0,-64.06,2.7445598364131496,-64.04,0.19,0.506,2.003,0.6331,0.5349,0.6931,0.3248189947267556,7
136767,npp,1085,3126,0.590424031019211,40.8166999816895,-119.289901733398,3670144,1084,2502,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-08 10:30:40.706881,-71.10211848293446,50.074842606947115,42.788824354354205,0.017405341527228023,19.0,50.09,1.7549928774784245,50.09,0.2169,0.3641,1.5759,0.8799,0.4493,0.5195,-0.14149110747929328,7
136953,npp,414,2618,0.52653431892395,40.8148422241211,-119.287353515625,3670144,414,2113,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-09 10:11:55.728837,-73.62791370032448,31.379589227299377,27.466256311022384,0.008447157447349555,16.0,31.4,1.2365102219381485,31.44,0.1989,0.3255,1.452,0.9841,0.4829,0.5182,0.19740790594996327,7
137335,npp,2041,1587,0.438185572624207,40.8155403137207,-119.291061401367,3670176,2041,1193,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-11 09:34:16.882072,97.88756177819889,24.8831069874851,21.88160823641018,0.00028791119186849154,10.0,-24.9,1.1367971201176101,-24.76,0.2117,0.3852,1.8457,0.8316,0.3669,0.3644,0.3644,7
137525,npp,1285,1061,0.353608429431915,40.8090782165527,-119.286399841309,3670176,1286,779,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-12 09:15:22.986365,95.67219377397048,46.47439519463365,39.95700752161749,1.1319640009857107e-08,7.0,-46.51,1.646109783506203,-46.44,0.2033,0.4372,2.4593,0.7326,0.2695,0.2591,0.2591,7
137538,npp,74,3776,0.328513279557228,40.8122329711914,-119.290534973145,3670176,73,3043,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-12 10:55:33.357684,-67.18568575131627,65.21614727316627,53.536190005271344,0.0002735487099958699,23.0,65.21,2.898275349237888,65.21,0.241,0.5885,2.3468,0.5443,0.2306,0.1788,0.1788,7
137903,npp,2755,16,0.383493542671204,40.8138389587402,-119.286933898926,3670176,2758,4,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-14 08:37:24.575961,269.8005206521368,69.98182430302532,56.32581257255815,2.1564218035370202e-21,1.0,-69.98,3.5496478698597698,-69.94,0.3401,0.7308,2.7781,0.4383,0.2225,0.1681,0.1681,7
138105,npp,1160,2277,0.21381191909313202,40.8157539367676,-119.289054870605,3670176,1160,1832,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-15 09:59:22.003191,-76.80565572660686,14.007175298986665,12.379675567285393,1.7745930151103797e-22,14.0,14.0,1.015504800579495,14.17,0.1454,0.3131,2.0412,1.0231,0.2226,0.2188,0.2188,7
138296,npp,441,1759,0.1790527701377869,40.8101463317871,-119.289611816406,3670176,441,1341,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-16 09:40:31.691866,98.49512868048886,15.76639503806102,13.925951953535607,5.794591475351227e-28,11.0,-15.78,1.0442604737599883,-15.62,0.2063,0.3239,2.0381,0.9889,0.1816,0.1771,0.1771,7
138492,npp,2749,1236,0.252813518047333,40.8087463378906,-119.28483581543,3670176,2748,919,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-17 09:21:37.818528,96.14737558152578,40.29068427700428,34.9434715700079,1.6176208557695846e-29,8.0,-40.32,1.4276677814245327,-40.21,0.1536,0.404,2.634,0.7929,0.2144,0.2005,0.2005,7
138505,npp,1502,3935,0.1389186847954988,40.8131866455078,-119.284019470215,3670176,1499,3134,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-17 11:01:42.851937,-65.82036449118183,67.92928599638424,55.17613356430188,1.0123250094950241e-26,25.0,67.91,3.3166247903554,67.9,0.2601,0.7795,2.8292,0.4109,0.1272,0.0571,0.0571,7
138688,npp,1972,708,0.380790144205093,40.8141326904297,-119.289337158203,3670176,1974,489,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-18 09:02:42.164813,94.08148911879879,56.51037269794057,47.61824534451415,1.1184553948913503e-29,5.0,-56.54,2.1127631471468895,-56.47,0.1858,0.4863,2.719,0.6587,0.2704,0.2508,0.2508,7
138702,npp,864,3453,0.1801973842084408,40.8116760253906,-119.286972045898,3670176,868,2799,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-18 10:43:03.211839,-69.1678991869681,58.638520526512394,49.14598067438435,2.4501974648761362e-29,21.0,58.63,2.253202848596432,58.68,0.1685,0.4794,2.1684,0.6682,0.1876,0.1204,0.1204,7
138881,npp,1166,188,0.368470743298531,40.8097763061523,-119.287490844727,3670176,1163,92,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-19 08:43:41.178027,90.58836273467762,67.21604106442847,54.74579921909384,4.898828681751828e-28,2.0,-67.22,3.1865100272627664,-67.19,0.2135,0.8027,2.545,0.3991,0.1841,0.147,0.147,7
139881,npp,1654,3124,0.11672293394804001,40.8100738525391,-119.285171508789,3670176,1655,2501,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-24 10:30:33.076428,-71.80583316256659,50.02287990287639,42.746901879124565,7.799444324463977e-16,19.0,50.03,1.7549928774784245,50.09,0.2169,0.3641,1.5759,0.8799,0.1794,0.1027,0.1027,7
140071,npp,964,2615,0.244416892528534,40.8157844543457,-119.287460327148,3670176,965,2111,196611,3866787,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-25 10:11:48.110075,-75.13612121138475,31.260090178453392,27.363080425594823,7.982536480912548e-09,16.0,31.26,1.2365102219381485,31.44,0.1989,0.3255,1.452,0.9841,0.2547,0.2405,0.2405,7
140259,npp,262,2104,0.589424550533295,40.8142509460449,-119.284362792969,3670144,262,1668,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-26 09:52:59.583574,-74.7229241473361,4.089590255113825,3.6215396829897384,0.002235712098053467,13.0,4.06,1.0,4.35,0.2169,0.3203,1.0403,1.0,0.5894,0.5894,0.5044958449516522,7
140445,npp,2604,1584,1.78812491893768,40.8100280761719,-119.287841796875,3670144,2603,1190,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-27 09:34:07.498508,97.96009940653299,25.013662991792263,21.993688611604107,0.02404417219084176,10.0,-25.05,1.1367971201176101,-24.76,0.2117,0.3852,1.8457,0.8316,1.5544,1.487,0.5738904249890673,7
140634,npp,1845,1058,3.43807792663574,40.8091773986816,-119.284706115723,3670144,1846,777,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-28 09:15:13.635101,95.84184641892632,46.56123346644979,40.023484249574196,0.06669108677689463,7.0,-46.6,1.646109783506203,-46.44,0.2033,0.4372,2.4593,0.7326,2.1433,2.5189,-0.013783155840250139,7
140820,npp,1056,533,5.52919101715088,40.811767578125,-119.286483764648,3670144,1060,329,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-29 08:56:14.434823,92.42849813584048,60.60479026923897,50.50312390880064,0.13615028097651527,4.0,-60.62,2.4157378735459294,-60.51,0.2075,0.5617,2.7157,0.5703,2.3766,3.1531,-2.0173888907523927,7
140832,npp,1,3287,6.23791599273682,40.8119697570801,-119.298828125,3670144,4,2635,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-29 10:36:44.378867,-70.82729084667483,54.55712116188162,46.18858785169482,0.09002634148084804,20.0,54.56,2.0682789409984763,54.66,0.2365,0.4796,1.8451,0.6679,3.1044,4.1662,0.7473293582119207,7
141002,npp,238,13,6.24872922897339,40.8127250671387,-119.289833068848,3670144,245,3,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-09-30 08:37:13.460962,269.4653955989228,70.04706501044784,56.35881336280406,0.20925540117896715,1.0,-70.03,3.5496478698597698,-69.94,0.3401,0.7308,2.7781,0.4383,1.8748,2.7388,-5.207953538557971,7
141397,npp,976,1755,6.34154176712036,40.8151321411133,-119.285179138184,3670144,977,1338,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-10-02 09:40:20.601120,97.33606247787468,16.001196886353476,14.131561373777123,0.1160068745900432,11.0,-16.0,1.0442604737599883,-15.62,0.2063,0.3239,2.0381,0.9889,6.0829,6.2714,1.865883889297395,7
141591,npp,226,1232,4.60012197494507,40.8131065368652,-119.289855957031,3670144,227,916,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-10-03 09:21:28.523553,97.09617332576221,40.43571797593155,35.06075592936534,0.09031156141792686,8.0,-40.47,1.4276677814245327,-40.21,0.1536,0.404,2.634,0.7929,3.2595,3.6476,0.21789774989271704,7
141604,npp,2037,3930,4.26331996917725,40.8120040893555,-119.291870117188,3670144,2039,3132,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-10-03 11:01:33.558227,-66.203239371639,67.85096389607376,55.12609477844514,0.08800680573968074,25.0,67.83,3.3166247903554,67.9,0.2601,0.7795,2.8292,0.4109,1.3707,1.7519,-1.5902760728214238,7
141783,npp,2519,705,3.62162637710571,40.8092727661133,-119.284103393555,3670144,2519,486,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-10-04 09:02:31.113749,93.92459488875379,56.595977769846634,47.677189462878516,0.06529731776284603,5.0,-56.62,2.1127631471468895,-56.47,0.1858,0.4863,2.719,0.6587,1.8043,2.3856,-0.09415291469990139,7
141798,npp,1412,3449,3.39144206047058,40.811408996582,-119.28742980957,3670144,1414,2794,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-10-04 10:42:53.941100,-69.41031527516303,58.53616015060681,49.07053260084652,0.07180422442312526,21.0,58.54,2.253202848596432,58.68,0.1685,0.4794,2.1684,0.6682,1.6127,2.2663,-0.4605613918828442,7
141975,npp,1709,184,3.5617663860321,40.8146896362305,-119.29141998291,3670144,1707,90,196611,3866755,1025,usa_blackrock_5_18,40.8125,-119.2875,5,18,usa_blackrock,2012-10-05 08:43:30.146153,90.59437137461767,67.28899028407672,54.78467199226817,0.04278615393442524,2.0,-67.29,3.1865100272627664,-67.19,0.2135,0.8027,2.545,0.3991,1.1862,1.4214,-0.2034613811830981,7
