gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,818,906,0.414955198764801,40.7123565673828,-119.24348449707,3670176,820,675,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-04-16 09:10:20.163276,95.33947832079146,51.19593310577971,43.64778528645839,1.091336518119655e-13,6.0,-51.24,1.847645286154319,-51.58,0.1142,0.2132,0.3684,1.0279,0.3283,0.4265,7
102919,npp,2084,3150,0.319882497191429,40.713077545166,-119.247573852539,3670176,2085,2517,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-04-17 10:31:54.416387,-71.6075031798657,50.78649515609148,43.33673666078466,2.283996520451823e-09,19.0,50.79,1.847645286154319,50.39,0.1281,0.2435,0.3466,0.8999,0.2605,0.2878,7
103278,npp,3059,1610,0.2071211114525795,40.7127304077148,-119.247772216797,3670176,3059,1211,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-04-20 09:35:30.488265,99.16853014538664,23.711214310396475,20.865275587273096,1.5067211392906866e-20,10.0,-23.77,1.1367971201176101,-24.36,0.137,0.2189,0.3115,1.001,0.2088,0.2073,7
103396,npp,2287,1081,0.0991908796131611,40.7103805541992,-119.249732971191,3670176,2285,794,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-04-21 09:16:34.802862,95.2791391557698,45.788956580524285,39.410098970034504,1.8113482134945275e-23,7.0,-45.83,1.5732132722552272,-46.2,0.0699,0.2191,0.3468,0.9999,0.1429,0.0992,7
103405,npp,1086,3800,2.79226541519165,40.7112922668457,-119.247276306152,3686560,1083,3058,196611,3883171,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-04-21 10:56:45.171801,-67.01476114641166,65.64929938749073,53.80459617860793,9.501287607114246e-19,23.0,65.63,3.0,65.38,0.1395,0.3289,0.5704,0.6662,1.0402,1.8601,7
103515,npp,1502,557,0.07433560118079191,40.7104835510254,-119.241600036621,3670176,1500,348,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-04-22 08:57:37.339140,92.67616970314968,60.07227604573135,50.14033030139887,1.149880258493939e-21,4.0,-60.1,2.3545700244418297,-60.38,0.0673,0.2176,0.3399,1.007,0.1583,0.0749,7
103524,npp,439,3316,0.1970733776688576,40.7128982543945,-119.24503326416,3686560,440,2663,196611,3883171,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-04-22 10:38:05.500912,-70.37147579520538,55.29235841072336,46.73403177478419,4.53023186688279e-19,20.0,55.29,2.0682789409984763,54.94,0.1398,0.2909,0.4365,0.7533,0.1738,0.1485,7
103877,npp,1441,1782,0.1746275722980499,40.7107467651367,-119.247627258301,3670176,1441,1362,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-04-25 09:41:45.160597,101.3920318650257,14.46670876874999,12.78389570783573,3.717003361567467e-17,11.0,-14.51,1.015504800579495,-15.18,0.1001,0.1996,0.2837,1.0979,0.1945,0.1917,7
104111,npp,2989,729,0.22588410228490802,40.7092819213867,-119.242309570312,3670176,2987,510,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-04-27 09:03:53.805956,93.55132623278563,55.98171367906283,47.234366009845175,5.165097190502409e-11,5.0,-56.01,2.0682789409984763,-56.29,0.0512,0.2148,0.3428,1.02,0.2245,0.2304,7
104119,npp,1875,3478,5.250807762146,40.7121315002441,-119.247146606445,3686560,1877,2820,196611,3883171,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-04-27 10:44:16.629470,-69.46056324028474,59.19557113180242,49.5371750345708,1.9978005753500943e-16,21.0,59.2,2.3545700244418297,58.91,0.0893,0.2843,0.4215,0.7708,2.3284,4.0475,7
104228,npp,2167,208,0.300235867500305,40.7145500183105,-119.248764038086,3670176,2168,104,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-04-28 08:44:54.569990,90.83205493016754,66.86714279695595,54.53813397086362,8.25426590902008e-07,2.0,-66.88,3.1865100272627664,-67.1,-0.0535,0.1586,0.4123,1.3814,0.2636,0.4148,7
104236,npp,1223,2981,3.63384699821472,40.7105140686035,-119.245994567871,3686560,1223,2402,196611,3883171,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-04-28 10:25:33.407209,-72.50869542593645,45.52513152426466,39.20159291055071,6.743086457998655e-14,18.0,45.53,1.5732132722552272,45.13,0.1312,0.2391,0.3846,0.9165,2.377,3.3305,7
104355,npp,525,2469,0.766520857810974,40.7121543884277,-119.249580383301,3686560,525,2000,196611,3883171,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-04-29 10:06:46.629279,-74.38564214233118,24.28534880659364,21.364319466953884,2.109101828001844e-10,15.0,24.28,1.1367971201176101,23.74,0.1125,0.1925,0.328,1.1385,0.7241,0.8727,7
133223,npp,727,1942,0.233837969601154,40.7160987854004,-119.246299743652,3670176,728,1513,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-08-20 09:47:00.132173,100.61286942787028,5.311162728286979,4.702810885825066,6.912553438068523e-28,12.0,-5.34,1.0,-5.34,0.1159,0.1976,0.3018,1.1087,0.2553,0.2593,7
133404,npp,3064,1422,0.13438965752720833,40.7158584594727,-119.245903015137,3670176,3065,1068,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-08-21 09:28:08.026892,98.03908027143513,32.65682447654199,28.550941259682894,2.3365039467624164e-27,9.0,-32.7,1.2365102219381485,-32.7,0.133,0.2052,0.2823,1.0676,0.1618,0.1435,7
133584,npp,2301,892,0.2110606804490089,40.7105522155762,-119.244941711426,3670176,2299,667,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-08-22 09:09:12.364583,94.61936224399416,51.613877156347186,43.96825004799977,4.463437233477513e-25,6.0,-51.64,1.847645286154319,-51.58,0.1142,0.2132,0.3684,1.0279,0.218,0.2169,7
133597,npp,1146,3613,0.284817591309547,40.7108612060547,-119.24210357666,3670176,1145,2930,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-08-22 10:49:29.851656,-68.33764703292026,62.397723399721094,51.71841766920735,1.0696624913397382e-28,22.0,62.09,2.6065528283652384,62.35,0.085,0.2644,0.4257,0.8288,0.227,0.236,7
133762,npp,1509,370,0.093545239418745,40.7099075317383,-119.245391845703,3670176,1510,206,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-08-23 08:50:14.923060,91.75610796428428,63.91884734027873,52.704227121877814,3.890933746854871e-21,3.0,-63.93,2.7445598364131496,-63.93,0.0764,0.2388,0.4108,0.9175,0.1662,0.0858,7
133775,npp,500,3137,0.240161187946796,40.7141456604004,-119.248420715332,3670176,501,2509,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-08-23 10:30:48.423311,-71.67708786211699,50.404179956219245,43.042325453846516,8.996221622336806e-27,19.0,50.42,1.847645286154319,50.39,0.1281,0.2435,0.3466,0.8999,0.2173,0.2161,7
133957,npp,2903,2629,0.26241153478622403,40.7139434814453,-119.242538452148,3670176,2903,2121,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-08-24 10:12:03.436666,-74.51481585400052,31.866001055175325,27.879840734731488,4.4278636462969964e-23,16.0,31.89,1.2365102219381485,31.89,0.1509,0.2081,0.2995,1.0527,0.263,0.2762,7
134138,npp,2205,2116,0.325955361127853,40.7164039611816,-119.248596191406,3670176,2206,1680,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-08-25 09:53:14.892468,-68.30526646737478,4.84016725363934,4.286005349391657,9.205351373294844e-18,13.0,4.76,1.0,4.87,0.1361,0.2191,0.3266,1.0,0.326,0.326,7
134322,npp,1463,1597,0.20321574062108988,40.7149543762207,-119.243782043457,3670176,1463,1200,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-08-26 09:34:24.573705,98.54925194720234,24.382306707820142,21.44761492946574,2.3429717140927703e-11,10.0,-24.41,1.1367971201176101,-24.36,0.137,0.2189,0.3115,1.001,0.2053,0.2034,7
134505,npp,709,1069,0.0362911447882652,40.7119331359863,-119.248016357422,3670176,710,785,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-08-27 09:15:30.700596,95.87849626760661,46.20615418324919,39.74338632951253,0.0001743140820067149,7.0,-46.24,1.5732132722552272,-46.2,0.0699,0.2191,0.3468,0.9999,0.1029,0.0363,7
134517,npp,2568,3789,-0.013989001512526994,40.7088165283203,-119.244812011719,3670176,2568,3051,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-08-27 10:55:41.071467,-67.3157889761277,65.44548042826172,53.67877618907352,1.12673098431761e-12,23.0,65.44,3.0,65.38,0.1395,0.3289,0.5704,0.6662,0.1048,-0.0093,7
134700,npp,1938,3304,0.1480058860033751,40.7129783630371,-119.245407104492,3670176,1940,2651,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-08-28 10:37:01.429553,-70.69981378104933,54.97990599796493,46.50397784153921,1.1125518636324428e-05,20.0,54.99,2.0682789409984763,54.94,0.1398,0.2909,0.4365,0.7533,0.15,0.1115,7
137335,npp,2055,1595,0.381109327077866,40.7161903381348,-119.247741699219,3670176,2056,1199,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-09-11 09:34:18.661353,98.4133131017095,24.47916599210396,21.531635605120695,0.0002879587195974991,10.0,-24.51,1.1367971201176101,-24.36,0.137,0.2189,0.3115,1.001,0.3618,0.3815,7
137525,npp,1299,1068,0.248364418745041,40.714241027832,-119.244842529297,3670176,1301,784,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-09-12 09:15:24.765601,95.95479872471189,46.24378139417759,39.773220786505476,1.1146633238450297e-08,7.0,-46.27,1.5732132722552272,-46.2,0.0699,0.2191,0.3468,0.9999,0.2377,0.2483,7
137538,npp,86,3787,0.1780380122363567,40.7134666442871,-119.247383117676,3670176,87,3050,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-09-12 10:55:35.136959,-67.36741634091433,65.41133876301456,53.657672620287,0.00027416028838021203,23.0,65.4,3.0,65.38,0.1395,0.3289,0.5704,0.6662,0.1688,0.1186,7
137715,npp,514,543,0.50635227560997,40.7120971679688,-119.243789672852,3670176,517,337,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-09-13 08:56:27.337864,93.10040678467712,60.38253207787331,50.35317342297641,2.4741846003404557e-15,4.0,-60.4,2.4157378735459294,-60.38,0.0673,0.2176,0.3399,1.007,0.3387,0.5099,7
137730,npp,2526,3302,0.1365277348086238,40.7139549255371,-119.242744445801,3670176,2524,2648,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-09-13 10:36:53.723191,-70.06358483140052,54.93037710008444,46.46713075633034,7.112904422059193e-08,20.0,54.94,2.0682789409984763,54.94,0.1398,0.2909,0.4365,0.7533,0.1445,0.1028,7
137903,npp,2771,21,0.1539011094719172,40.7111587524414,-119.246620178223,3670176,2774,6,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-09-14 08:37:26.355242,269.9108050824951,69.90213743317742,56.28194623820949,2.0469566158060226e-21,1.0,-69.91,3.5496478698597698,-69.89,0.1245,0.2343,0.4816,0.9351,0.1965,0.1439,7
137916,npp,1865,2796,0.19156736135482788,40.7119636535645,-119.249725341797,3670176,1865,2251,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-09-14 10:18:10.532417,-73.377311691587,38.88143186668668,33.78000654804432,2.8615542026321395e-15,17.0,38.89,1.4276677814245327,38.93,0.1435,0.2377,0.3192,0.922,0.1868,0.1766,7
138105,npp,1174,2286,0.137969832867384,40.7125244140625,-119.243957519531,3670176,1174,1840,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-09-15 09:59:23.782472,-75.67484169525763,14.50490092222875,12.817481610840469,1.7176480230194853e-22,14.0,14.51,1.015504800579495,14.68,0.1411,0.2114,0.2849,1.0366,0.1468,0.143,7
138296,npp,455,1767,0.1436535436660051,40.7102470397949,-119.247589111328,3670176,455,1348,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-09-16 09:40:33.471148,99.33212594088819,15.313840593443949,13.52837077532103,5.545887910327493e-28,11.0,-15.35,1.0442604737599883,-15.18,0.1001,0.1996,0.2837,1.0979,0.1656,0.1577,7
138492,npp,2763,1243,0.334632247686386,40.7125930786133,-119.24486541748,3670176,2763,925,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-09-17 09:21:39.597809,96.47055099937772,40.018308171384334,34.71872845681161,1.5404050856814313e-29,8.0,-40.06,1.4276677814245327,-39.91,0.0908,0.1934,0.3154,1.133,0.318,0.3791,7
138505,npp,1514,3946,0.328421354293823,40.7137298583984,-119.240966796875,3670176,1513,3140,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-09-17 11:01:44.631219,-65.9907151884527,68.10856102300212,55.28014702877143,9.846658616401574e-27,25.0,68.09,3.3166247903554,68.08,0.0435,0.3284,0.5218,0.6672,0.2191,0.2191,7
138688,npp,1987,715,0.2120887711644173,40.7136001586914,-119.243530273438,3670176,1989,496,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-09-18 09:02:43.944050,93.87558424229228,56.349975054993514,47.50174944687525,1.0600499086576698e-29,5.0,-56.37,2.0682789409984763,-56.29,0.0512,0.2148,0.3428,1.02,0.2178,0.2163,7
138702,npp,876,3463,0.1881039515137672,40.7161712646484,-119.245880126953,3670176,875,2807,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-09-18 10:43:04.991076,-69.03898295563978,58.85915067779982,49.30113282544485,2.3637539831351606e-29,21.0,58.87,2.253202848596432,58.91,0.0893,0.2843,0.4215,0.7708,0.1764,0.145,7
138881,npp,1181,193,0.010815516114234994,40.7129745483398,-119.25023651123,3670176,1179,95,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-09-19 08:43:42.957307,90.45507156956417,67.13700572063703,54.69867306601539,4.672764969863659e-28,2.0,-67.14,3.1865100272627664,-67.1,-0.0535,0.1586,0.4123,1.3814,0.1727,0.0149,7
138894,npp,225,2967,0.35786433517932903,40.7107162475586,-119.243270874023,3670176,227,2391,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-09-19 10:24:23.576260,-72.86676240161727,45.040328713792164,38.81237922122253,3.621174147677606e-30,18.0,45.06,1.5732132722552272,45.13,0.1312,0.2391,0.3846,0.9165,0.2946,0.328,7
139094,npp,2615,2454,0.305944040417671,40.7132835388184,-119.248764038086,3670176,2615,1988,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-09-20 10:05:36.825536,-74.98034542041493,23.526094660711923,20.705210480402855,5.60604054752681e-29,15.0,23.54,1.1367971201176101,23.74,0.1125,0.1925,0.328,1.1385,0.3189,0.3483,7
139475,npp,1166,1418,0.16139991953969,40.7106399536133,-119.248924255371,3670176,1165,1065,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-09-22 09:27:54.423050,97.13932336855302,32.84981038697432,28.714321462361657,7.379294309529118e-21,9.0,-32.88,1.2365102219381485,-32.7,0.133,0.2052,0.2823,1.0676,0.1837,0.1723,7
140071,npp,978,2624,0.2004477605223656,40.7119522094727,-119.250335693359,3670176,979,2118,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-09-25 10:11:49.889312,-74.63826253223974,31.645233230319906,27.691201655540276,7.902423934058703e-09,16.0,31.67,1.2365102219381485,31.89,0.1509,0.2081,0.2995,1.0527,0.2129,0.211,7
143165,npp,1534,2620,0.36942650377750397,40.7137489318848,-119.241386413574,3670176,1534,2115,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-10-11 10:11:38.978644,-73.47953251577077,31.48118894454418,27.550378480132306,0.00012854055113672172,16.0,31.49,1.2365102219381485,31.89,0.1509,0.2081,0.2995,1.0527,0.3496,0.3889,7
143752,npp,2454,1063,0.504426509141922,40.712230682373,-119.245231628418,3670176,2455,780,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-10-14 09:15:09.894124,95.03158704771771,46.423223470367745,39.91262528322286,6.690536635453383e-25,7.0,-46.44,1.646109783506203,-46.2,0.0699,0.2191,0.3468,0.9999,0.3924,0.5044,7
143766,npp,1243,3780,0.588532686233521,40.7111206054688,-119.246055603027,3670176,1242,3046,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-10-14 10:55:20.266856,-66.80566505987447,65.3067609777449,53.586991806555616,2.0238490321859324e-18,23.0,65.28,3.0,65.38,0.1395,0.3289,0.5704,0.6662,0.3057,0.3921,7
144136,npp,875,19,0.389729171991348,40.710880279541,-119.241241455078,3670176,874,5,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-10-16 08:37:13.314954,269.666508976958,69.95174083934288,56.30110325721868,9.9125071876895e-32,1.0,-69.94,3.5496478698597698,-69.89,0.1245,0.2343,0.4816,0.9351,0.2629,0.3644,7
144345,npp,2363,2281,0.34808324277401004,40.7124099731445,-119.249740600586,3670176,2363,1836,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-10-17 09:59:12.548245,-75.02709312613297,14.236904862517708,12.580572915869498,4.5477745964988e-31,14.0,14.22,1.015504800579495,14.68,0.1411,0.2114,0.2849,1.0366,0.3537,0.3608,7
144543,npp,1654,1764,0.370149597525597,40.7145462036133,-119.244247436523,3670176,1654,1345,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-10-18 09:40:24.039464,100.44185763264247,15.47004664623034,13.664223471761915,1.1410485619332375e-30,11.0,-15.51,1.0442604737599883,-15.18,0.1001,0.1996,0.2837,1.0979,0.3825,0.4064,7
144758,npp,2726,3941,0.334805652499199,40.7128486633301,-119.246383666992,3670176,2727,3138,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-10-19 11:01:37.007597,-66.29425696325654,68.04067487058497,55.23276727185016,1.5925704966075297e-30,25.0,68.01,3.3166247903554,68.08,0.0435,0.3284,0.5218,0.6672,0.221,0.2234,7
144944,npp,135,713,0.355633601546288,40.7161827087402,-119.248977661133,3670176,136,495,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-10-20 09:02:36.354365,93.89310482951181,56.40548514321644,47.53606959446146,7.627337396077527e-24,5.0,-56.42,2.0682789409984763,-56.29,0.0512,0.2148,0.3428,1.02,0.2872,0.3628,7
144957,npp,2099,3460,0.1934793666005135,40.7110290527344,-119.246925354004,3670176,2101,2805,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-10-20 10:42:59.182533,-69.70350366826491,58.80300922728021,49.255140442255176,1.7573723218747328e-28,21.0,58.8,2.253202848596432,58.91,0.0893,0.2843,0.4215,0.7708,0.1788,0.1491,7
148864,npp,59,1421,0.24948926270008098,40.7138824462891,-119.249351501465,3670176,59,1067,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-11-09 09:27:59.552187,97.36580201631884,32.709395266012315,28.59129568443565,4.894242872710927e-06,9.0,-32.74,1.2365102219381485,-32.7,0.133,0.2052,0.2823,1.0676,0.2549,0.2664,7
149262,npp,1583,371,0.418564289808273,40.7149200439453,-119.242553710938,3670176,1589,207,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-11-11 08:50:06.563165,91.53459965397612,63.9066139582955,52.68563972852953,6.2519562242881495e-21,3.0,-63.91,2.7445598364131496,-63.93,0.0764,0.2388,0.4108,0.9175,0.2846,0.384,7
149276,npp,575,3134,0.27437949180603,40.7134323120117,-119.248199462891,3670176,579,2508,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-11-11 10:30:40.067370,-71.28561348941697,50.33806193087897,42.98372504376101,2.8012453195770473e-13,19.0,50.33,1.7549928774784245,50.39,0.1281,0.2435,0.3466,0.8999,0.2367,0.2469,7
149654,npp,2290,2116,0.22623085975647,40.7102394104004,-119.245468139648,3670176,2290,1679,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-11-13 09:53:10.205968,-80.60317786508325,4.782912960941538,4.234744178385226,3.379377366303028e-28,13.0,4.76,1.0,4.87,0.1361,0.2191,0.3266,1.0,0.2262,0.2262,7
149840,npp,1568,1596,0.27185255289077803,40.7108612060547,-119.246894836426,3670176,1567,1200,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-11-14 09:34:18.157893,97.911722555077,24.417789708093117,21.475271865486828,4.2068700925260766e-32,10.0,-24.46,1.1367971201176101,-24.36,0.137,0.2189,0.3115,1.001,0.2657,0.2721,7
150028,npp,802,1070,0.2102420628070831,40.7112083435059,-119.245307922363,3670176,803,786,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-11-15 09:15:26.116311,96.38114456573527,46.17168883615277,39.709297532519784,5.297775153697856e-32,7.0,-46.2,1.5732132722552272,-46.2,0.0699,0.2191,0.3468,0.9999,0.2135,0.2102,7
150038,npp,2676,3786,0.235299780964851,40.7103652954102,-119.242095947266,3670176,2678,3049,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-11-15 10:55:36.490558,-67.30848579026144,65.40567015379145,53.643323019886,3.471755262673379e-30,23.0,65.38,3.0,65.38,0.1395,0.3289,0.5704,0.6662,0.1879,0.1567,7
151144,npp,1540,718,0.1141707878559828,40.7156028747559,-119.246971130371,3670176,1542,500,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-11-21 09:02:49.139645,94.1350734954092,56.27192757369535,47.437768974426014,1.5099473863241856e-08,5.0,-56.29,2.0682789409984763,-56.29,0.0512,0.2148,0.3428,1.02,0.1705,0.1165,7
151157,npp,429,3464,0.061498515307903304,40.709789276123,-119.242713928223,3670176,427,2808,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-11-21 10:43:10.189443,-69.2276024117258,58.895583132232034,49.318564813534344,1.0508028360879998e-16,21.0,58.89,2.253202848596432,58.91,0.0893,0.2843,0.4215,0.7708,0.1203,0.0474,7
151330,npp,2855,2968,0.303703114390373,40.7091178894043,-119.243919372559,3670176,2855,2392,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-11-22 10:24:28.818327,-72.33662197451866,45.07659366437147,38.836053646551925,4.527581419924083e-10,18.0,45.09,1.5732132722552272,45.13,0.1312,0.2391,0.3846,0.9165,0.2602,0.2783,7
154133,npp,1373,193,-0.06997588276863101,40.7104225158691,-119.247352600098,3670176,1371,96,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-12-08 08:43:48.455673,90.61144424511956,67.0943543288399,54.667110245194294,1.7840498077730516e-09,2.0,-67.14,3.1865100272627664,-67.1,-0.0535,0.1586,0.4123,1.3814,0.1474,-0.0967,7
154332,npp,2810,2454,0.078005027025938,40.7122268676758,-119.248901367188,3670176,2810,1988,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-12-09 10:05:42.307795,-75.20417866137745,23.56656850533037,20.738887833511775,1.1677766190117677e-08,15.0,23.54,1.1367971201176101,23.74,0.1125,0.1925,0.328,1.1385,0.1184,0.0888,7
154533,npp,2104,1939,0.227445460855961,40.711311340332,-119.248809814453,3670176,2104,1511,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-12-10 09:46:53.762502,97.21170647269801,5.495191388093499,4.8654007847955025,1.8170328594647566e-16,12.0,-5.51,1.0,-5.34,0.1159,0.1976,0.3018,1.1087,0.2489,0.2522,7
154930,npp,590,888,0.259188741445541,40.7122840881348,-119.249214172363,3670176,588,665,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-12-12 09:09:05.988716,94.29520077663173,51.70187202847203,44.032628302492434,2.654620531893818e-29,6.0,-51.75,1.847645286154319,-51.58,0.1142,0.2132,0.3684,1.0279,0.244,0.2664,7
154943,npp,2516,3622,-0.047112286090851,40.715030670166,-119.247039794922,3670176,2518,2937,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-12-12 10:49:23.475243,-68.43484564028802,62.3200060364339,51.66294311855187,9.158541774043427e-24,22.0,62.27,2.6065528283652384,62.35,0.085,0.2644,0.4257,0.8288,0.0996,-0.039,7
155126,npp,1862,3133,0.1959558054804802,40.7098350524902,-119.242881774902,3670176,1862,2506,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-12-13 10:30:42.041243,-71.76899464641217,50.33479926761415,42.986367270145436,8.565192990518234e-31,19.0,50.3,1.7549928774784245,50.39,0.1281,0.2435,0.3466,0.8999,0.192,0.1763,7
155306,npp,1193,2624,0.1453754864633083,40.7163543701172,-119.247108459473,3670176,1193,2118,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-12-14 10:11:57.048031,-74.64647259282263,31.697033103422743,27.734696277379772,2.8352261401484283e-31,16.0,31.67,1.2365102219381485,31.89,0.1509,0.2081,0.2995,1.0527,0.1684,0.153,7
155486,npp,496,2112,0.1381266945973039,40.7148132324219,-119.248222351074,3670176,496,1676,196611,3866787,2475,usa_blackrock_15_42,40.7125,-119.24583333,15,42,usa_blackrock,2012-12-15 09:53:08.498038,-68.9108610338768,4.64485944064403,4.113003071110878,6.405478004886074e-31,13.0,4.53,1.0,4.87,0.1361,0.2191,0.3266,1.0,0.1381,0.1381,7
