gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1490,3145,0.17150700092315668,40.8195304870605,-119.234924316406,3670176,1492,2514,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-01 10:31:59.084893,-71.8570038580593,50.64365674079567,43.223257256358174,5.371779559748605e-05,19.0,50.65,1.847645286154319,50.27,0.096,0.2049,0.3591,0.9263,0.1717,0.1589,7
102671,npp,1566,1433,0.24049731343984598,40.8224906921387,-119.236480712891,3670176,1566,1076,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-15 09:29:12.294199,97.3430680696341,32.15844280143667,28.127201924725576,3.0401242771335786e-09,9.0,-32.21,1.2365102219381485,-32.74,0.1101,0.1846,0.2863,1.0281,0.235,0.2473,7
102792,npp,801,904,0.24355885386467,40.824161529541,-119.240577697754,3670176,804,675,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-16 09:10:18.384003,95.27156489496896,51.25348770089669,43.69205729110651,1.1114599793750798e-13,6.0,-51.3,1.847645286154319,-51.64,0.0758,0.2274,0.3315,0.8345,0.1985,0.2033,7
102912,npp,7,382,0.25523144006729104,40.8218002319336,-119.239845275879,3670176,8,215,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-17 08:51:19.138041,91.96691681691135,63.667208826586936,52.541675617733475,1.419581540896633e-17,3.0,-63.7,2.7445598364131496,-63.94,0.0822,0.2566,0.4713,0.7396,0.1893,0.1888,7
102919,npp,2068,3145,0.2230047509074211,40.8226013183594,-119.239326477051,3670176,2069,2514,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-17 10:31:52.637107,-71.4887061888105,50.63722454353313,43.22186542469435,2.3249541966825653e-09,19.0,50.65,1.847645286154319,50.27,0.096,0.2049,0.3591,0.9263,0.1996,0.2066,7
103278,npp,3043,1608,0.1463868822902441,40.8190650939941,-119.23543548584,3670176,3043,1209,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-20 09:35:28.708984,98.91006302682437,23.813348334983683,20.953960563758784,1.6392753958071904e-20,10.0,-23.87,1.1367971201176101,-24.46,0.0769,0.1962,0.2901,0.9673,0.146,0.1416,7
103396,npp,2270,1080,0.1133648874238133,40.821891784668,-119.236030578613,3670176,2269,793,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-21 09:16:33.023584,95.74525687491577,45.80650261934046,39.42418310967307,2.001872116691088e-23,7.0,-45.86,1.5732132722552272,-46.27,0.0821,0.1772,0.2991,1.0709,0.1492,0.1214,7
103405,npp,1070,3794,3.09019804000854,40.822681427002,-119.239273071289,3686560,1067,3054,196611,3883171,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-21 10:56:43.392528,-66.92644800094926,65.53637049280466,53.73484396990257,1.0338621098176837e-18,23.0,65.52,3.0,65.28,0.0853,0.2652,0.4771,0.7158,1.1315,2.2118,7
103515,npp,1485,556,0.226653918623924,40.821662902832,-119.23503112793,3670176,1483,348,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-22 08:57:35.559858,92.62211725085989,60.0939819500436,50.15546592232027,1.2761803618462785e-21,4.0,-60.12,2.3545700244418297,-60.38,0.0483,0.1741,0.3108,1.0902,0.2121,0.2471,7
103524,npp,423,3311,0.254219993948936,40.8230247497559,-119.234832763672,3686560,424,2658,196611,3883171,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-22 10:38:03.721632,-70.26676947587188,55.15951367820112,46.636346348054715,4.998806277488171e-19,20.0,55.16,2.0682789409984763,54.81,0.0618,0.2458,0.3573,0.7722,0.1939,0.1963,7
103760,npp,2143,2296,0.0754090435802937,40.8245048522949,-119.239082336426,3670176,2143,1849,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-24 10:00:31.938922,-73.35737007869541,15.093483665558633,13.335148302900429,1.0412912595402005e-18,14.0,15.06,1.0442604737599883,14.48,0.0932,0.196,0.2758,0.9682,0.0743,0.073,7
103877,npp,1424,1779,0.208180196583271,40.8208999633789,-119.234748840332,3670176,1424,1359,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-25 09:41:41.602088,97.09494395876176,14.674643294007396,12.966813063152783,4.10968090146593e-17,11.0,-14.68,1.015504800579495,-15.29,0.1085,0.1975,0.2878,0.9608,0.2003,0.2,7
104111,npp,2972,728,0.26889543235302,40.8207015991211,-119.233573913574,3670176,2971,509,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-27 09:03:52.026675,93.88467772631104,55.994763353790646,47.2439683801348,5.551099037896043e-11,5.0,-56.04,2.0682789409984763,-56.32,0.0888,0.202,0.3795,0.9394,0.2221,0.2526,7
104119,npp,1859,3473,4.7572717666626,40.8207168579102,-119.232963562012,3686560,1861,2815,196611,3883171,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-27 10:44:14.850234,-69.35747828371456,59.08346812712558,49.45891412881471,2.186346364082928e-16,21.0,59.09,2.3545700244418297,58.77,0.1106,0.2122,0.3548,0.8946,2.1201,4.2557,7
104228,npp,2150,208,0.335029885172844,40.8239402770996,-119.239151000977,3670176,2152,104,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-28 08:44:52.790709,90.77865136344519,66.86820997527397,54.538981589086355,8.652442183158358e-07,2.0,-66.88,3.1865100272627664,-67.1,0.0049,0.2531,0.4487,0.7499,0.2155,0.2513,7
104236,npp,1207,2976,3.98172330856323,40.8207664489746,-119.24193572998,3686560,1207,2398,196611,3883171,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-28 10:25:31.627929,-72.37607864637329,45.346612311647256,39.05866820542684,7.298291365300324e-14,18.0,45.36,1.5732132722552272,44.96,0.0976,0.2182,0.3189,0.87,2.5821,3.4639,7
104355,npp,509,2466,1.042508542537689,40.8194618225098,-119.233825683594,3686560,509,1997,196611,3883171,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-29 10:06:44.849999,-74.11158734356819,24.134399549492745,21.233490517214207,2.2095550808183463e-10,15.0,24.13,1.1367971201176101,23.54,0.1315,0.1981,0.2922,0.9582,0.9326,0.999,7
133040,npp,1418,2454,0.270011410117149,40.8221588134766,-119.233024597168,3670176,1418,1987,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-08-19 10:05:46.898000,-74.46484766592444,23.526964213697408,20.705973361003494,1.0284233513086565e-26,15.0,23.54,1.1367971201176101,23.54,0.1315,0.1981,0.2922,0.9582,0.2531,0.2587,7
133223,npp,711,1939,0.310590818524361,40.823673248291,-119.238525390625,3670176,711,1510,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-08-20 09:46:58.352899,99.46090029782712,5.495812693540476,4.866215977174495,7.496842338373244e-28,12.0,-5.51,1.0,-5.51,0.1337,0.1961,0.2745,0.9678,0.3043,0.3006,7
133584,npp,2284,891,0.1525319833308458,40.8222961425781,-119.233436584473,3670176,2283,666,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-08-22 09:09:10.585302,94.56232966226916,51.64308788494871,43.99070933798007,4.604676571494782e-25,6.0,-51.67,1.847645286154319,-51.64,0.0758,0.2274,0.3315,0.8345,0.1493,0.1273,7
133597,npp,1130,3607,0.0035476535558700006,40.8230972290039,-119.236083984375,3670176,1130,2926,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-08-22 10:49:28.072376,-68.57094174904671,62.27905895177602,51.639807305396985,1.122186245396151e-28,22.0,61.97,2.5331140255951103,62.23,0.1028,0.2306,0.3705,0.8229,0.1001,0.0029,7
133762,npp,1492,369,0.551021963357925,40.8205757141113,-119.240325927734,3670176,1494,206,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-08-23 08:50:13.143779,92.0070384152516,63.92563300935119,52.70868319024085,3.931671561637523e-21,3.0,-63.95,2.7445598364131496,-63.94,0.0822,0.2566,0.4713,0.7396,0.2971,0.4076,7
133775,npp,485,3133,0.372551754117012,40.8163185119629,-119.235580444336,3670176,486,2506,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-08-23 10:30:46.644030,-71.50921465239145,50.27866911378513,42.94545135593861,9.234397363867995e-27,19.0,50.3,1.7549928774784245,50.27,0.096,0.2049,0.3591,0.9263,0.2853,0.3451,7
133957,npp,2887,2624,0.294440999627113,40.824405670166,-119.241203308105,3670176,2888,2118,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-08-24 10:12:01.657429,-74.32205754345598,31.64110392316763,27.688456525539586,4.492056205967099e-23,16.0,31.67,1.2365102219381485,31.71,0.1275,0.214,0.2758,0.8867,0.2548,0.2611,7
134138,npp,2189,2113,0.384629130363464,40.8236465454102,-119.238723754883,3670176,2189,1677,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-08-25 09:53:13.113188,-72.94956536967892,4.620414102421158,4.091510900629917,9.075622538999025e-18,13.0,4.58,1.0,4.7,0.1104,0.1898,0.2719,1.0,0.3846,0.3846,7
134505,npp,692,1068,0.12427771609509364,40.8235969543457,-119.235023498535,3670176,693,784,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-08-27 09:15:28.921316,95.81301527238305,46.24423113506397,39.77385938427064,0.00016543571586921763,7.0,-46.27,1.5732132722552272,-46.27,0.0821,0.1772,0.2991,1.0709,0.1561,0.1331,7
134517,npp,2552,3783,0.343874230980873,40.8197631835938,-119.236015319824,3670176,2552,3047,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-08-27 10:55:39.292192,-67.22674535809168,65.33379874907816,53.60946652205095,1.0957207823482064e-12,23.0,65.33,3.0,65.28,0.0853,0.2652,0.4771,0.7158,0.216,0.2461,7
134700,npp,1922,3299,0.017883047461509996,40.8223419189453,-119.235466003418,3670176,1925,2646,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-08-28 10:36:59.650272,-70.59051222224414,54.84629986272567,46.40538154820081,1.269570377035952e-05,20.0,54.86,2.0682789409984763,54.81,0.0618,0.2458,0.3573,0.7722,0.0796,0.0138,7
137335,npp,2039,1593,0.364063605666161,40.8224792480469,-119.235816955566,3670176,2039,1197,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-11 09:34:16.882072,98.16493651870404,24.582593805911912,21.621316753078265,0.00029068194046142514,10.0,-24.61,1.1367971201176101,-24.46,0.0769,0.1962,0.2901,0.9673,0.3375,0.3522,7
137525,npp,1283,1066,0.284631088376045,40.8199768066406,-119.239234924316,3670176,1284,783,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-12 09:15:22.986365,95.82818057925383,46.30616503046594,39.82305848676053,1.1780076951736665e-08,7.0,-46.34,1.5732132722552272,-46.27,0.0821,0.1772,0.2991,1.0709,0.2581,0.3048,7
137538,npp,70,3781,0.1614934951066971,40.8250045776367,-119.237724304199,3670176,71,3046,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-12 10:55:33.357684,-67.2817409228977,65.30053208314631,53.588862946221354,0.00027538040865369463,23.0,65.3,3.0,65.28,0.0853,0.2652,0.4771,0.7158,0.1552,0.1156,7
137715,npp,497,542,0.11715679056942463,40.8232078552246,-119.234191894531,3670176,500,336,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-13 08:56:25.558627,93.04868857215338,60.39615083127196,50.36270235026921,2.6658910806987002e-15,4.0,-60.43,2.4157378735459294,-60.38,0.0483,0.1741,0.3108,1.0902,0.1662,0.1277,7
137730,npp,2511,3297,0.2137163057923317,40.8173141479492,-119.235877990723,3670176,2508,2643,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-13 10:36:51.943909,-69.91055370397457,54.796902933238144,46.36858598678086,7.416029181865386e-08,20.0,54.81,2.0682789409984763,54.81,0.0618,0.2458,0.3573,0.7722,0.1743,0.165,7
137903,npp,2754,21,-0.17223495244979897,40.8208656311035,-119.237915039062,3670176,2757,6,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-14 08:37:24.575961,269.8607714355118,69.89990496786696,56.28095569724144,2.216220153407139e-21,1.0,-69.91,3.5496478698597698,-69.89,0.0722,0.2428,0.4358,0.7815,0.0729,-0.1346,7
137916,npp,1849,2792,0.12134665716439486,40.819995880127,-119.237937927246,3670176,1849,2247,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-14 10:18:08.753136,-73.21090960581647,38.72211672629729,33.647898333967035,3.037199130338652e-15,17.0,38.74,1.357151599901897,38.82,0.1043,0.2175,0.2942,0.8724,0.1189,0.1059,7
138105,npp,1158,2282,0.1021629814058542,40.821346282959,-119.241165161133,3670176,1158,1837,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-15 09:59:22.003191,-77.24446271359459,14.286723655945107,12.625606760284972,1.8278440039917656e-22,14.0,14.28,1.015504800579495,14.48,0.0932,0.196,0.2758,0.9682,0.0974,0.0989,7
138296,npp,438,1764,0.1460933703929186,40.8240242004395,-119.240936279297,3670176,438,1346,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-16 09:40:31.691866,99.12728679596397,15.484832995786983,13.678638817277747,5.9396846218289905e-28,11.0,-15.51,1.0442604737599883,-15.29,0.1085,0.1975,0.2878,0.9608,0.1405,0.1404,7
138492,npp,2747,1241,0.27336977422237396,40.818172454834,-119.238243103027,3670176,2746,924,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-17 09:21:37.818528,96.31771736514388,40.09760197659306,34.78426135015618,1.6343732044228024e-29,8.0,-40.13,1.4276677814245327,-39.98,0.0763,0.1638,0.258,1.1586,0.2665,0.3167,7
138505,npp,1499,3940,0.1407060511410236,40.8190460205078,-119.233688354492,3670176,1498,3137,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-17 11:01:42.851937,-65.87918982365129,68.00639037477079,55.2210257777159,1.0369335462376493e-26,25.0,67.99,3.3166247903554,67.98,0.1073,0.4065,0.6473,0.4668,0.1096,0.0657,7
138688,npp,1971,714,-0.013965949416161,40.8181037902832,-119.233551025391,3670176,1973,495,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-18 09:02:42.164813,94.16233102395698,56.35857495717679,47.50808233395737,1.112699635055456e-29,5.0,-56.39,2.0682789409984763,-56.32,0.0888,0.202,0.3795,0.9394,0.0854,-0.0131,7
138702,npp,861,3458,0.1524355188012123,40.8194236755371,-119.235870361328,3670176,859,2802,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-18 10:43:03.211839,-69.25870591702193,58.750688431235794,49.22496643617132,2.483528925173861e-29,21.0,58.75,2.253202848596432,58.77,0.1106,0.2122,0.3548,0.8946,0.1633,0.1364,7
138881,npp,1164,193,0.5504977405071261,40.8229789733887,-119.239059448242,3670176,1162,95,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-19 08:43:41.178027,90.68099109717141,67.12601504557595,54.69223762602462,4.838778442697697e-28,2.0,-67.14,3.1865100272627664,-67.1,0.0049,0.2531,0.4487,0.7499,0.2831,0.4128,7
138894,npp,209,2962,0.301062628626823,40.8207168579102,-119.238555908203,3670176,211,2387,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-19 10:24:21.796978,-72.73300353553137,44.862836202703235,38.66985299260237,3.7888141855952836e-30,18.0,44.89,1.5732132722552272,44.96,0.0976,0.2182,0.3189,0.87,0.2425,0.2619,7
139094,npp,2599,2451,0.271145239472389,40.8201522827148,-119.233360290527,3670176,2599,1985,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-20 10:05:35.046255,-75.90528367957202,23.387190087563408,20.584627430238115,5.781116014935193e-29,15.0,23.39,1.1367971201176101,23.54,0.1315,0.1981,0.2922,0.9582,0.2541,0.2598,7
139283,npp,1889,1936,0.1831501014530659,40.8178062438965,-119.239379882812,3670176,1889,1507,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-21 09:46:46.513465,102.66323031563437,5.66481339144627,5.015710694354417,8.430856567897648e-26,12.0,-5.68,1.0,-5.51,0.1337,0.1961,0.2745,0.9678,0.1768,0.1772,7
139475,npp,1149,1416,0.08951545506715769,40.8236274719238,-119.238609313965,3670176,1149,1064,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-22 09:27:52.643769,97.05168821503696,32.94140569699649,28.792106875411942,7.360654659978553e-21,9.0,-32.97,1.2365102219381485,-32.74,0.1101,0.1846,0.2863,1.0281,0.1129,0.092,7
139881,npp,1651,3129,0.28657566010951996,40.8191986083984,-119.234573364258,3670176,1653,2504,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-24 10:30:33.076428,-71.93230262192516,50.170426479920465,42.86117171526731,7.503222813546332e-16,19.0,50.18,1.7549928774784245,50.27,0.096,0.2049,0.3591,0.9263,0.2363,0.2654,7
140071,npp,962,2620,0.17753537744283682,40.8202247619629,-119.240928649902,3670176,963,2115,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-25 10:11:48.110075,-75.29828479646298,31.480735318578276,27.551126798790328,7.681307169929167e-09,16.0,31.49,1.2365102219381485,31.71,0.1275,0.214,0.2758,0.8867,0.1603,0.1574,7
142958,npp,111,362,0.471256911754608,40.8195533752441,-119.233947753906,3670176,108,200,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-10-10 08:49:46.868841,91.59301619084117,64.08055358487694,52.80189801760995,9.129587892573369e-05,3.0,-64.08,2.7445598364131496,-63.94,0.0822,0.2566,0.4713,0.7396,0.268,0.3486,7
143165,npp,1518,2615,0.241679333150387,40.8240814208984,-119.241340637207,3670176,1518,2112,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-10-11 10:11:37.199363,-74.14317953183632,31.26052169276493,27.362361899765524,0.00012900764311701867,16.0,31.26,1.2365102219381485,31.71,0.1275,0.214,0.2758,0.8867,0.2121,0.2143,7
143556,npp,112,1587,0.404310435056686,40.816951751709,-119.234268188477,3670176,111,1192,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-10-13 09:34:00.177695,96.40061634004013,24.886388555568068,21.882338962027383,4.297822621535836e-18,10.0,-24.9,1.1367971201176101,-24.46,0.0769,0.1962,0.2901,0.9673,0.3729,0.3911,7
143752,npp,2438,1061,0.37951922416687,40.817943572998,-119.240180969238,3670176,2438,779,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-10-14 09:15:08.114843,95.42741613791661,46.46809626572006,39.94840181572382,7.040592522765846e-25,7.0,-46.51,1.646109783506203,-46.27,0.0821,0.1772,0.2991,1.0709,0.3127,0.4064,7
143766,npp,1227,3774,0.760677874088287,40.8232307434082,-119.237998962402,3670176,1226,3042,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-10-14 10:55:18.487581,-66.7191866189629,65.19249466846874,53.51587025738233,2.089610129002082e-18,23.0,65.17,2.898275349237888,65.28,0.0853,0.2652,0.4771,0.7158,0.3608,0.5445,7
144149,npp,3027,2787,0.38260754942894,40.8231811523438,-119.238883972168,3670176,3028,2242,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-10-16 10:17:57.493686,-73.87374354094499,38.528084647666475,33.48315085740976,1.325488566336286e-29,17.0,38.54,1.357151599901897,38.82,0.1043,0.2175,0.2942,0.8724,0.3114,0.3338,7
144345,npp,2347,2278,0.308768212795258,40.8196296691895,-119.238121032715,3670176,2347,1833,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-10-17 09:59:10.768963,-74.5297827808451,14.064564652230947,12.429007361723656,4.7420637219530485e-31,14.0,14.05,1.015504800579495,14.48,0.0932,0.196,0.2758,0.9682,0.3008,0.2989,7
144543,npp,1638,1761,0.232889145612717,40.8220863342285,-119.238929748535,3670176,1638,1343,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-10-18 09:40:22.260182,100.03123876879506,15.639376678077134,13.812990380428884,1.182803264582297e-30,11.0,-15.67,1.0442604737599883,-15.29,0.1085,0.1975,0.2878,0.9608,0.2236,0.2238,7
144758,npp,2711,3935,-0.01971946656703899,40.8179740905762,-119.238952636719,3670176,2711,3134,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-10-19 11:01:35.228315,-66.18302574831485,67.93852489877385,55.173561967881206,1.649072818989794e-30,25.0,67.91,3.3166247903554,67.98,0.1073,0.4065,0.6473,0.4668,0.0613,-0.0092,7
144944,npp,119,712,0.1669408604502678,40.8207206726074,-119.240112304688,3670176,120,493,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-10-20 09:02:34.575082,93.79443005658291,56.42880758815616,47.55316612365394,7.707854156934345e-24,5.0,-56.45,2.1127631471468895,-56.32,0.0888,0.202,0.3795,0.9394,0.1732,0.1568,7
144957,npp,2083,3455,0.2200006544589996,40.8198471069336,-119.233818054199,3670176,2085,2800,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-10-20 10:42:57.403302,-69.60077430512679,58.68707911324345,49.17375915797974,1.8091828935690567e-28,21.0,58.68,2.253202848596432,58.77,0.1106,0.2122,0.3548,0.8946,0.1933,0.1968,7
148864,npp,43,1419,0.1776593029499054,40.8196983337402,-119.240715026855,3670176,43,1066,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-11-09 09:27:57.772905,97.176971740557,32.80395345079636,28.671612426054615,4.9716420646361794e-06,9.0,-32.83,1.2365102219381485,-32.74,0.1101,0.1846,0.2863,1.0281,0.1842,0.1827,7
149262,npp,1567,370,0.1966501176357269,40.818675994873,-119.238296508789,3670176,1564,206,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-11-11 08:50:04.783882,91.44619543086483,63.92406880974668,52.69704951717479,6.468629455754688e-21,3.0,-63.93,2.7445598364131496,-63.94,0.0822,0.2566,0.4713,0.7396,0.1679,0.1454,7
149276,npp,559,3130,0.13473693374544382,40.8215675354004,-119.233695983887,3670176,563,2505,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-11-11 10:30:38.288095,-71.16181822438453,50.20963218817322,42.884568338404264,2.843652286691662e-13,19.0,50.21,1.7549928774784245,50.27,0.096,0.2049,0.3591,0.9263,0.1498,0.1248,7
149654,npp,2274,2113,0.12994781555607915,40.8174018859863,-119.235527038574,3670176,2274,1676,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-11-13 09:53:08.426694,-79.25421243858486,4.6022480905501935,4.07487174069846,3.494597447781919e-28,13.0,4.58,1.0,4.7,0.1104,0.1898,0.2719,1.0,0.1299,0.1299,7
150028,npp,785,1068,0.0815365947782993,40.8235740661621,-119.241058349609,3670176,787,784,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-11-15 09:15:24.337038,96.3093378187655,46.24220026790329,39.76561751889461,5.50587788091891e-32,7.0,-46.27,1.5732132722552272,-46.27,0.0821,0.1772,0.2991,1.0709,0.129,0.0873,7
150038,npp,2660,3780,0.325505420565605,40.8209457397461,-119.23250579834,3670176,2662,3045,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-11-15 10:55:34.711277,-67.21854425586746,65.29566654652531,53.57502301312338,3.595099046651951e-30,23.0,65.28,3.0,65.28,0.0853,0.2652,0.4771,0.7158,0.2099,0.233,7
151144,npp,1524,717,0.1431545186787844,40.8201675415039,-119.238273620605,3670176,1526,498,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-11-21 09:02:47.360372,94.03592970272176,56.29585216725765,47.45531805710565,1.508154644757533e-08,5.0,-56.32,2.0682789409984763,-56.32,0.0888,0.202,0.3795,0.9394,0.1613,0.1345,7
151157,npp,413,3458,0.239584289491177,40.8219718933105,-119.237892150879,3670176,411,2803,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-11-21 10:43:08.410214,-69.13417899256552,58.75644455558495,49.22096523102775,1.0888563692299985e-16,21.0,58.75,2.253202848596432,58.77,0.1106,0.2122,0.3548,0.8946,0.202,0.2143,7
151330,npp,2839,2963,0.310587123036385,40.8188781738281,-119.237815856934,3670176,2839,2388,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-11-22 10:24:27.039088,-72.74846896876544,44.91742332731903,38.708248227474535,4.6245658979177934e-10,18.0,44.92,1.5732132722552272,44.96,0.0976,0.2182,0.3189,0.87,0.2485,0.2702,7
154133,npp,1356,193,0.20734438300132751,40.8198318481445,-119.237686157227,3670176,1354,96,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-12-08 08:43:46.676392,90.55849708705475,67.09506673546933,54.66773637021914,1.79603697876195e-09,2.0,-67.14,3.1865100272627664,-67.1,0.0049,0.2531,0.4487,0.7499,0.1754,0.1555,7
154332,npp,2794,2450,0.1391365742310882,40.8211708068848,-119.241683959961,3670176,2794,1985,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-12-09 10:05:40.528515,-74.9311244597608,23.363587868881467,20.562706956712642,1.1533193545423714e-08,15.0,23.35,1.1367971201176101,23.54,0.1315,0.1981,0.2922,0.9582,0.138,0.1333,7
