gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2514,384,0.516104698181152,40.7366485595703,-119.244773864746,3670144,2517,216,196611,3866755,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-04-01 08:51:27.364813,92.10148443110586,63.64524299401153,52.52250417705271,0.007287501284425443,3.0,-63.66,2.7445598364131496,-63.95,0.1789,0.5404,2.6034,0.6624,0.3491,0.3418,-0.01904218883477382,7
101057,npp,834,2640,0.608664333820343,40.7361106872559,-119.247703552246,3670144,835,2129,196611,3866755,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-04-02 10:13:15.856560,-74.64987095618982,32.369365572421785,28.305647607804605,0.003113476055742466,16.0,32.38,1.2365102219381485,31.8,0.2137,0.3498,1.2178,1.0231,0.5673,0.6227,0.4685355654441101,7
101429,npp,1712,1082,5.95014953613281,40.7356147766113,-119.24405670166,3670144,1715,795,196611,3866755,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-04-05 09:16:41.252234,95.4875620878871,45.754287660940676,39.379671248054144,0.07061669130598743,7.0,-45.8,1.5732132722552272,-46.24,0.212,0.4684,2.7495,0.7641,3.8423,4.5466,1.0499993868954713,7
101438,npp,495,3798,4.39668226242065,40.7386741638184,-119.243141174316,3670144,501,3057,196611,3866755,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-04-05 10:56:51.620750,-66.83444589700662,65.6163099726179,53.779602970622385,0.030157239540067365,23.0,65.59,3.0,65.36,0.276,0.7568,2.9494,0.4729,1.5712,2.0794,0.5861578172357815,7
101560,npp,2938,3314,7.15948534011841,40.739673614502,-119.246200561523,3670144,2938,2662,196611,3866755,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-04-06 10:38:11.951191,-70.05294895283797,55.24357427856786,46.69453362833642,0.07752458040232152,20.0,55.24,2.0682789409984763,54.91,0.2934,0.4919,1.9844,0.7276,3.5817,5.2095,1.370853776958322,7
101674,npp,117,37,7.67615509033203,40.7351455688477,-119.24422454834,3670144,119,14,196611,3866755,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-04-07 08:38:44.549546,269.88453157486254,69.65832580052447,56.14347271331608,0.1122575443780986,1.0,-69.66,3.5496478698597698,-69.89,0.2328,0.6839,3.797,0.5234,2.3278,4.0175,-1.5409563824613448,7
101682,npp,2279,2810,7.13614654541016,40.7388191223145,-119.246864318848,3670144,2279,2262,196611,3866755,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-04-07 10:19:28.724656,-73.33929411128462,39.41696575995998,34.221591586654185,0.08671496046935581,17.0,39.42,1.4276677814245327,38.89,0.2247,0.4119,3.1602,0.869,5.0679,6.201,1.9072901371481246,7
102309,npp,647,2981,0.810862183570862,40.7368240356445,-119.241943359375,3670144,647,2401,196611,3866755,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-04-12 10:25:41.574815,-72.41789269709905,45.52320395965946,39.19857576323276,0.007053273069636165,18.0,45.53,1.5732132722552272,45.09,0.2104,0.431,2.4518,0.8304,0.5994,0.6734,0.32415567144856583,7
102792,npp,814,905,0.256296083331108,40.7357597351074,-119.243980407715,3670176,812,675,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-04-16 09:10:18.384003,94.61181252120106,51.23425889891032,43.67731410014774,1.0945539170018254e-13,6.0,-51.27,1.847645286154319,-51.64,0.1931,0.4709,3.6148,0.7601,0.2418,0.1948,0.1948,7
102919,npp,2080,3148,0.345114454627037,40.7395248413086,-119.247398376465,3670176,2083,2517,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-04-17 10:31:52.637107,-70.88196620659518,50.729862846282465,43.29325380341905,2.290412168292912e-09,19.0,50.73,1.847645286154319,50.33,0.2046,0.4041,1.6668,0.8858,0.326,0.3057,0.3057,7
103160,npp,711,2129,0.1913981959223747,40.7362060546875,-119.242584228516,3670176,711,1691,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-04-19 09:54:20.838413,-73.6576048804371,5.555427013493925,4.918927652608898,2.6760412490585708e-17,13.0,5.51,1.0,4.785,0.2189,0.3579,1.3036,1.0,0.1914,0.1914,0.1914,7
103278,npp,3055,1609,0.1817983090877533,40.7388954162598,-119.244117736816,3670176,3055,1210,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-04-20 09:35:28.708984,97.31653099028172,23.782808981128817,20.92746082588823,1.5387490372231797e-20,10.0,-23.82,1.1367971201176101,-24.41,0.2185,0.3835,2.2133,0.9334,0.1805,0.1697,0.1697,7
103396,npp,2283,1081,0.147306676954031,40.737735748291,-119.245819091797,3670176,2282,794,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-04-21 09:16:34.802862,95.5248637623767,45.786241785855026,39.40792879592336,1.8566016407671432e-23,7.0,-45.83,1.5732132722552272,-46.24,0.212,0.4684,2.7495,0.7641,0.1538,0.1126,0.1126,7
103405,npp,1083,3799,2.37223696708679,40.7328948974609,-119.244911193848,3686560,1082,3057,196611,3883171,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-04-21 10:56:45.171801,-67.1104754625246,65.631367314623,53.79350317603257,9.66261696698614e-19,23.0,65.61,3.0,65.36,0.276,0.7568,2.9494,0.4729,0.8964,1.1219,1.1219,7
103515,npp,1498,556,0.34702831506729104,40.738410949707,-119.248870849609,3670176,1497,348,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-04-22 08:57:37.339140,92.82738829012457,60.09367378843374,50.155081077894714,1.179679106968579e-21,4.0,-60.12,2.3545700244418297,-60.38,0.2418,0.582,2.9266,0.615,0.2581,0.2134,0.2134,7
103524,npp,436,3315,0.097254941239953,40.7342872619629,-119.24439239502,3686560,437,2662,196611,3883171,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-04-22 10:38:05.500912,-70.50471293759334,55.266751761887804,46.71518565765206,4.615229056176017e-19,20.0,55.26,2.0682789409984763,54.91,0.2934,0.4919,1.9844,0.7276,0.1671,0.0708,0.0708,7
103877,npp,1437,1781,0.2082497552037239,40.7350654602051,-119.243370056152,3670176,1437,1361,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-04-25 09:41:43.381370,98.20435933747565,14.539477825306713,12.847923867624264,3.798908977528437e-17,11.0,-14.57,1.015504800579495,-15.24,0.2011,0.4101,2.6507,0.8728,0.1592,0.1818,0.1818,7
104111,npp,2985,728,0.476385176181793,40.7371673583984,-119.248863220215,3670176,2985,510,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-04-27 09:03:53.805956,93.72373673430889,56.005852180305105,47.25197928415975,5.2879259675551965e-11,5.0,-56.04,2.0682789409984763,-56.32,0.2416,0.5622,2.9972,0.6367,0.3164,0.3033,0.3033,7
104119,npp,1871,3476,3.8294243812561,40.7372589111328,-119.244468688965,3686560,1876,2819,196611,3883171,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-04-27 10:44:14.850234,-68.89223335711833,59.15628288880117,49.50987000267139,2.0403646982473192e-16,21.0,59.16,2.3545700244418297,58.87,0.2203,0.5465,2.5651,0.655,1.7522,2.5082,2.5082,7
104228,npp,2164,208,0.529988557100296,40.7348213195801,-119.248222351074,3670176,2166,104,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-04-28 08:44:54.569990,90.92417791839924,66.86658903818059,54.537801837193506,8.33431762953213e-07,2.0,-66.88,3.1865100272627664,-67.1,0.2986,0.9223,3.1173,0.3881,0.2348,0.2057,0.2057,7
104236,npp,1219,2980,3.90738105773926,40.7386894226074,-119.243728637695,3686560,1221,2401,196611,3883171,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-04-28 10:25:33.407209,-72.75203376697839,45.49068241721244,39.174002662407844,6.876014282925844e-14,18.0,45.5,1.5732132722552272,45.09,0.2104,0.431,2.4518,0.8304,2.5677,3.2448,3.2448,7
104355,npp,521,2468,0.832047164440155,40.7398147583008,-119.249305725098,3686560,521,1999,196611,3883171,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-04-29 10:06:46.629279,-74.90470184906827,24.230709439884297,21.31694716670314,2.1402856505976003e-10,15.0,24.23,1.1367971201176101,23.64,0.2049,0.5301,3.7076,0.6752,0.6235,0.5618,0.5618,7
133223,npp,724,1941,0.1653660051524639,40.7369842529297,-119.249931335449,3670176,724,1512,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-08-20 09:47:00.132173,102.44205659430489,5.364227181428547,4.749767623967147,7.002326602872184e-28,12.0,-5.4,1.0,-5.34,0.2134,0.3547,2.1318,1.0092,0.1686,0.1669,0.1669,7
133404,npp,3061,1422,0.2058085575699806,40.7360801696777,-119.242118835449,3670176,3061,1068,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-08-21 09:28:08.026892,98.32249549091955,32.65609315876229,28.550320413362986,2.3572861846218124e-27,9.0,-32.7,1.2365102219381485,-32.7,0.2258,0.3746,2.4691,0.9554,0.2214,0.1966,0.1966,7
133584,npp,2297,892,0.19013065844774252,40.7377700805664,-119.241714477539,3670176,2297,667,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-08-22 09:09:12.364583,94.82265651508587,51.612350247914996,43.96708322706413,4.496423288986667e-25,6.0,-51.64,1.847645286154319,-51.64,0.1931,0.4709,3.6148,0.7601,0.206,0.1445,0.1445,7
133597,npp,1143,3611,0.2069678008556366,40.7350311279297,-119.248313903809,3670176,1143,2929,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-08-22 10:49:29.851656,-68.45059169087894,62.35822956926471,51.69224470243724,1.0822885274178066e-28,22.0,62.05,2.6065528283652384,62.31,0.2543,0.566,2.4072,0.6324,0.2202,0.1309,0.1309,7
133762,npp,1505,370,0.27737331390380904,40.7375373840332,-119.244064331055,3670176,1509,206,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-08-23 08:50:14.923060,91.89489039611051,63.91803466192685,52.703704856166006,3.900849833060637e-21,3.0,-63.93,2.7445598364131496,-63.95,0.1789,0.5404,2.6034,0.6624,0.2621,0.1837,0.1837,7
133775,npp,497,3136,0.294304087758064,40.7369155883789,-119.247680664062,3670176,499,2509,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-08-23 10:30:48.423311,-71.84364898371285,50.37491603000958,43.01971707268768,9.056421271659654e-27,19.0,50.39,1.7549928774784245,50.33,0.2046,0.4041,1.6668,0.8858,0.2954,0.2607,0.2607,7
133957,npp,2900,2628,0.325335308909416,40.735279083252,-119.244041442871,3670176,2900,2120,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-08-24 10:12:03.436666,-74.80393349902572,31.82024028676775,27.840894047607947,4.4447543810152405e-23,16.0,31.84,1.2365102219381485,31.8,0.2137,0.3498,1.2178,1.0231,0.3381,0.3329,0.3329,7
134138,npp,2202,2116,0.384087681770325,40.7360916137695,-119.243011474609,3670176,2202,1679,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-08-25 09:53:14.892468,-70.37342665952232,4.808267767538875,4.257772510118255,9.156165231657569e-18,13.0,4.76,1.0,4.785,0.2189,0.3579,1.3036,1.0,0.3841,0.3841,0.3841,7
134505,npp,705,1069,1.47823357582092,40.7394561767578,-119.244155883789,3670176,707,785,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-08-27 09:15:30.700596,96.12243193120494,46.205152656507195,39.742587905198214,0.0001720363845877604,7.0,-46.24,1.5732132722552272,-46.24,0.212,0.4684,2.7495,0.7641,0.9998,1.1295,1.1295,7
134517,npp,2564,3787,0.5468132793903351,40.7389106750488,-119.246315002441,3670176,2566,3050,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-08-27 10:55:41.071467,-67.44678308849252,65.4118799825667,53.65788601139456,1.1216472998589096e-12,23.0,65.4,3.0,65.36,0.276,0.7568,2.9494,0.4729,0.2879,0.2586,0.2586,7
134687,npp,2994,544,2.57337808609009,40.7371597290039,-119.24715423584,3670144,2997,338,196611,3866755,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-08-28 08:56:33.266350,93.1088131079184,60.366239054011835,50.342752263515656,0.010480556900267047,4.0,-60.38,2.4157378735459294,-60.38,0.2418,0.582,2.9266,0.615,1.1823,1.5826,1.0636529776259356,7
134700,npp,1934,3302,0.32648167014122,40.7392425537109,-119.244995117188,3670176,1932,2649,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-08-28 10:36:59.650272,-70.05937750109175,54.92850874932213,46.466158059478,1.3189181392130346e-05,20.0,54.94,2.0682789409984763,54.91,0.2934,0.4919,1.9844,0.7276,0.2779,0.2376,0.2376,7
134872,npp,2180,23,4.49166822433472,40.7408256530762,-119.245086669922,3670144,2183,7,196611,3866755,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-08-29 08:37:32.272046,269.8847851146799,69.88022576255504,56.2710969334241,0.039579174470963936,1.0,-69.87,3.5496478698597698,-69.89,0.2328,0.6839,3.797,0.5234,1.4307,2.3508,0.39102868868667007,7
135062,npp,586,2287,4.96663331985474,40.737361907959,-119.241630554199,3670144,586,1840,196611,3866755,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-08-30 09:59:29.686804,-74.94269679254998,14.56476326321494,12.870317817571133,0.05473932540906653,14.0,14.56,1.015504800579495,14.56,0.1958,0.3862,3.0538,0.9267,4.8684,4.6026,1.8921705640340325,7
135430,npp,2195,1245,9.65304279327393,40.7396621704102,-119.244117736816,3670144,2196,927,196611,3866755,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-01 09:21:47.273041,97.24592203372474,39.93820917696013,34.65315544681147,0.1389868804217295,8.0,-39.98,1.4276677814245327,-39.94,0.2115,0.5929,3.8075,0.6037,6.7041,5.8279,-1.0540651885176882,7
135444,npp,931,3946,7.6183385848999,40.7382125854492,-119.249351501465,3670144,934,3140,196611,3866755,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-01 11:01:52.306673,-66.28069908983204,68.10952690194306,55.281407581390546,0.10321863123028363,25.0,68.09,3.3166247903554,68.04,0.3363,0.6902,3.2281,0.5186,2.4468,3.9508,-1.1600926596369563,7
135611,npp,1405,716,7.41270399093628,40.7351608276367,-119.244277954102,3670144,1403,497,196611,3866755,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-02 09:02:49.840425,93.4461404017929,56.32260670409295,47.48327114732039,0.11151595250343874,5.0,-56.34,2.0682789409984763,-56.32,0.2416,0.5622,2.9972,0.6367,3.6701,4.7195,-0.8022363017601251,7
135625,npp,311,3464,6.72246694564819,40.7368583679199,-119.249214172363,3670144,311,2808,196611,3866755,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-02 10:43:12.666414,-69.33361653818274,58.88446500646325,49.31995158066416,0.09950071932574285,21.0,58.89,2.253202848596432,58.87,0.2203,0.5465,2.5651,0.655,3.0989,4.403,-0.5237994544122069,7
135799,npp,601,195,9.42508316040039,40.738941192627,-119.24983215332,3670144,601,96,196611,3866755,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-03 08:43:50.628554,90.67919256936389,67.09542348326566,54.675290055400986,0.08498475499636558,2.0,-67.1,3.1865100272627664,-67.1,0.2986,0.9223,3.1173,0.3881,3.0263,3.6577,-0.5503383678303928,7
135810,npp,2716,2967,8.10401105880737,40.7405128479004,-119.248016357422,3670144,2715,2391,196611,3866755,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-03 10:24:29.467464,-72.23037458032168,45.042030111432894,38.814547999181755,0.08749491049042561,18.0,45.06,1.5732132722552272,45.09,0.2104,0.431,2.4518,0.8304,5.2352,6.7298,2.397470744601871,7
136001,npp,2037,2456,4.78101062774658,40.7352714538574,-119.246742248535,3670144,2037,1989,196611,3866755,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-04 10:05:44.486627,-75.64070923704764,23.62871939659082,20.7946955947246,0.07079820334625495,15.0,23.64,1.1367971201176101,23.64,0.2049,0.5301,3.7076,0.6752,4.0973,3.2281,-0.27748822070193313,7
136188,npp,1328,1940,3.75892663002014,40.7383499145508,-119.246566772461,3670144,1328,1511,196611,3866755,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-05 09:46:54.171314,95.22457573459819,5.477145406170652,4.849772162680074,0.05247314417191715,12.0,-5.45,1.0,-5.34,0.2134,0.3547,2.1318,1.0092,3.7622,3.7937,1.1954810139528416,7
136561,npp,2898,891,2.27808499336243,40.7352714538574,-119.244926452637,3670144,2900,666,196611,3866755,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-07 09:09:08.199459,95.24602452795925,51.63803098415779,43.98760268019221,0.02060649405790511,6.0,-51.67,1.847645286154319,-51.64,0.1931,0.4709,3.6148,0.7601,1.336,1.7315,0.7111650278530304,7
136575,npp,1736,3626,1.36876690387726,40.7372055053711,-119.243240356445,3670144,1736,2940,196611,3866755,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-07 10:49:23.907999,-68.148938383905,62.34603170806976,51.68579972257641,0.029337245247967544,22.0,62.35,2.6065528283652384,62.31,0.2543,0.566,2.4072,0.6324,0.6659,0.8656,-0.5870399895507942,7
136755,npp,2103,368,1.29930746555328,40.7368927001953,-119.247253417969,3670144,2104,205,196611,3866755,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-08 08:50:08.984948,91.66032001678742,63.95470677088825,52.728631682091056,0.00970763306157412,3.0,-63.97,2.7445598364131496,-63.95,0.1789,0.5404,2.6034,0.6624,0.6344,0.8606,0.37992446724509954,7
136767,npp,1095,3135,0.946892380714417,40.7367782592773,-119.245613098145,3670144,1095,2508,196611,3866755,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-08 10:30:42.486161,-71.5041816155503,50.348274116509,43.00025866879368,0.017424566675222818,19.0,50.36,1.7549928774784245,50.33,0.2046,0.4041,1.6668,0.8858,0.6672,0.8387,-0.024081155458907766,7
136953,npp,424,2626,0.609537303447723,40.7384071350098,-119.248313903809,3670144,424,2119,196611,3866755,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-09 10:11:57.508118,-74.3907685608765,31.73676630349638,27.770434248031982,0.008456284357416102,16.0,31.76,1.2365102219381485,31.8,0.2137,0.3498,1.2178,1.0231,0.568,0.6236,0.2048852666715022,7
137142,npp,2780,2114,0.509633123874664,40.7382926940918,-119.247360229492,3670144,2780,1678,196611,3866755,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-10 09:53:08.972558,-68.65023305441265,4.718534485680425,4.178421513665737,0.0028337416899412884,13.0,4.64,1.0,4.785,0.2189,0.3579,1.3036,1.0,0.5096,0.5096,0.36928667255317227,7
137335,npp,2052,1595,0.407282173633575,40.7360801696777,-119.243545532227,3670176,2052,1199,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-11 09:34:18.661353,98.80217889025728,24.476578649826322,21.529393428125704,0.0002885607972017992,10.0,-24.51,1.1367971201176101,-24.41,0.2185,0.3835,2.2133,0.9334,0.3789,0.3801,0.3801,7
137525,npp,1295,1067,0.2122360691428185,40.7366828918457,-119.242919921875,3670176,1293,783,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-12 09:15:22.986365,95.1022905020543,46.28348789979745,39.804990855054385,1.128423139164095e-08,7.0,-46.31,1.5732132722552272,-46.24,0.212,0.4684,2.7495,0.7641,0.1951,0.1622,0.1622,7
137538,npp,83,3786,0.217140831053257,40.7348861694336,-119.244934082031,3670176,85,3049,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-12 10:55:35.136959,-67.46335562932195,65.3939176370342,53.64683484917335,0.000274414117894601,23.0,65.38,3.0,65.36,0.276,0.7568,2.9494,0.4729,0.178,0.1027,0.1027,7
137715,npp,509,542,0.421257704496384,40.7399978637695,-119.241851806641,3670176,507,336,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-13 08:56:25.558627,92.57768739718679,60.40314656315751,50.367500362083256,2.5202147467056726e-15,4.0,-60.43,2.4157378735459294,-60.38,0.2418,0.582,2.9266,0.615,0.2914,0.2591,0.2591,7
137730,npp,2523,3301,0.139791015535593,40.7352142333984,-119.242080688477,3670176,2522,2647,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-13 10:36:53.723191,-70.19731964872767,54.9042918723376,46.44785288552326,7.169895621592729e-08,20.0,54.91,2.0682789409984763,54.91,0.2934,0.4919,1.9844,0.7276,0.1877,0.1017,0.1017,7
137903,npp,2766,20,0.1084640268236399,40.737377166748,-119.250343322754,3670176,2773,6,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-14 08:37:24.575961,269.51200711079036,69.92280470095798,56.2935073695514,2.0806082454154263e-21,1.0,-69.92,3.5496478698597698,-69.89,0.2328,0.6839,3.797,0.5234,0.1958,0.0568,0.0568,7
137916,npp,1861,2795,0.0687446445226669,40.739444732666,-119.247985839844,3670176,1862,2250,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-14 10:18:10.532417,-73.67260772809992,38.84256374421039,33.74775989473637,2.9026322333845876e-15,17.0,38.85,1.4276677814245327,38.89,0.2247,0.4119,3.1602,0.869,0.1176,0.0597,0.0597,7
138105,npp,1171,2285,0.1763757318258286,40.734130859375,-119.246574401855,3670176,1171,1839,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-15 09:59:23.782472,-76.36727228895467,14.444026537821888,12.763945424088403,1.7359206885302532e-22,14.0,14.45,1.015504800579495,14.56,0.1958,0.3862,3.0538,0.9267,0.1513,0.1634,0.1634,7
138296,npp,451,1766,0.1000222209841013,40.7378196716309,-119.250114440918,3670176,451,1348,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-16 09:40:33.471148,100.17823922850154,15.364535387314659,13.57291306775594,5.6307825849942755e-28,11.0,-15.4,1.0442604737599883,-15.24,0.2011,0.4101,2.6507,0.8728,0.061,0.0873,0.0873,7
138492,npp,2759,1242,0.374752134084702,40.7403144836426,-119.249176025391,3670176,2760,925,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-17 09:21:39.597809,96.75676753998523,40.053857014199,34.74806270381128,1.5634811770476828e-29,8.0,-40.09,1.4276677814245327,-39.94,0.2115,0.5929,3.8075,0.6037,0.2052,0.2263,0.2263,7
138505,npp,1511,3944,0.26389105617999997,40.7382583618164,-119.246047973633,3670176,1512,3139,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-17 11:01:44.631219,-66.08472310149759,68.07630009125538,55.261430930759396,9.937263120216664e-27,25.0,68.06,3.3166247903554,68.04,0.3363,0.6902,3.2281,0.5186,0.2294,0.1369,0.1369,7
138688,npp,1983,714,0.299227625131607,40.7353324890137,-119.242485046387,3670176,1981,495,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-18 09:02:42.164813,93.6293713180066,56.36447524563642,47.51236818925447,1.0709124440035812e-29,5.0,-56.39,2.0682789409984763,-56.32,0.2416,0.5622,2.9972,0.6367,0.2308,0.1905,0.1905,7
138702,npp,873,3462,0.240587674081326,40.7382583618164,-119.244697570801,3670176,873,2806,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-18 10:43:04.991076,-69.16142553891036,58.83526631481666,49.284351401562304,2.388399203726589e-29,21.0,58.84,2.253202848596432,58.87,0.2203,0.5465,2.5651,0.655,0.2222,0.1576,0.1576,7
138881,npp,1177,193,0.407007336616516,40.7401847839355,-119.249481201172,3670176,1177,95,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-19 08:43:42.957307,90.57763006638535,67.13579504220203,54.69795209976173,4.716531047944142e-28,2.0,-67.14,3.1865100272627664,-67.1,0.2986,0.9223,3.1173,0.3881,0.1962,0.158,0.158,7
138894,npp,221,2965,0.352068200707436,40.7366676330566,-119.24439239502,3670176,220,2389,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-19 10:24:21.796978,-71.99549307489984,44.97245701245349,38.75797249462118,3.660327508717067e-30,18.0,44.99,1.5732132722552272,45.09,0.2104,0.431,2.4518,0.8304,0.3077,0.2924,0.2924,7
139094,npp,2611,2453,0.240131407976151,40.7407913208008,-119.248474121094,3670176,2612,1987,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-20 10:05:36.825536,-75.51641527343573,23.47339167902925,20.65945173106431,5.656198855087932e-29,15.0,23.49,1.1367971201176101,23.64,0.2049,0.5301,3.7076,0.6752,0.1028,0.1621,0.1621,7
139475,npp,1162,1418,0.11686594597995281,40.7376518249512,-119.243850708008,3670176,1162,1065,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-22 09:27:54.423050,97.515265571004,32.8460944050129,28.711168758912905,7.361970694527213e-21,9.0,-32.88,1.2365102219381485,-32.7,0.2258,0.3746,2.4691,0.9554,0.1495,0.1117,0.1117,7
140071,npp,974,2623,0.2078032121062279,40.7367248535156,-119.242782592773,3670176,973,2117,196611,3866787,2115,usa_blackrock_15_36,40.7375,-119.24583333,15,36,usa_blackrock,2012-09-25 10:11:48.110075,-74.13690004266272,31.62235645216537,27.671760464493307,7.81699144483844e-09,16.0,31.62,1.2365102219381485,31.8,0.2137,0.3498,1.2178,1.0231,0.2431,0.2126,0.2126,7
