gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1490,3151,0.0935298055410385,40.8069648742676,-119.184791564941,3670176,1492,2518,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-04-01 10:31:59.084893,-71.82372005905755,50.8166540500153,43.35650085116282,5.119107919888671e-05,19.0,50.82,1.847645286154319,50.45,0.1621,0.2197,0.3946,1.083,0.1696,0.1013,7
102792,npp,803,910,0.2017230167984962,40.80712890625,-119.191200256348,3670176,805,678,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-04-16 09:10:18.384003,95.20280315794864,51.08833258832015,43.56534627938592,1.1529616297760058e-13,6.0,-51.13,1.847645286154319,-51.47,0.1547,0.2797,0.4247,0.8506,0.1957,0.1716,7
102912,npp,9,388,0.369793325662613,40.8067398071289,-119.188545227051,3670176,9,219,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-04-17 08:51:19.138041,91.9312944688869,63.55662029712804,52.470154996722,1.4626850539740733e-17,3.0,-63.58,2.7445598364131496,-63.82,0.0273,0.2026,0.3478,1.1741,0.2988,0.4342,7
102919,npp,2068,3151,0.1856016851961613,40.8099632263184,-119.189071655273,3670176,2070,2518,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-04-17 10:31:52.637107,-71.45698900886907,50.810792194991926,43.355572146485365,2.419364657798245e-09,19.0,50.82,1.847645286154319,50.45,0.1621,0.2197,0.3946,1.083,0.2195,0.201,7
103278,npp,3044,1614,0.206829197704792,40.8061790466309,-119.185943603516,3670176,3044,1214,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-04-20 09:35:28.708984,98.80430694862065,23.52089808546707,20.70013152811986,1.6625366293731436e-20,10.0,-23.57,1.1367971201176101,-24.16,0.1676,0.2431,0.3285,0.9784,0.2059,0.2024,7
103396,npp,2271,1086,0.19868503510952001,40.8108901977539,-119.183753967285,3670176,2275,798,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-04-21 09:16:33.023584,95.71757788233353,45.60596255875026,39.2637892632428,2.012113394261959e-23,7.0,-45.66,1.5732132722552272,-46.1,0.0904,0.2225,0.3676,1.069,0.2227,0.2124,7
103405,npp,1070,3800,3.37533855438232,40.8062973022461,-119.188255310059,3686560,1067,3058,196611,3883171,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-04-21 10:56:43.392528,-66.89372045862132,65.64628205734049,53.802916239230655,1.0518858705755747e-18,23.0,65.63,3.0,65.38,0.2334,0.4213,0.664,0.5647,1.2226,1.906,7
103515,npp,1487,561,-0.0010172873735430077,40.8062019348145,-119.190811157227,3670176,1492,353,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-04-22 08:57:35.559858,92.57232044954421,59.98473459559678,50.08010236559297,1.2615248392733553e-21,4.0,-60.01,2.3545700244418297,-60.26,0.0933,0.2361,0.381,1.0077,0.1372,-0.001,7
103524,npp,423,3317,0.392010271549225,40.8092155456543,-119.183403015137,3686560,424,2664,196611,3883171,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-04-22 10:38:03.721632,-70.23451410710875,55.31541588036463,46.75114428630014,5.039566116382604e-19,20.0,55.32,2.0682789409984763,54.94,0.167,0.2892,0.463,0.8226,0.2876,0.3225,7
103760,npp,2144,2302,0.1980905085802078,40.8086204528809,-119.189262390137,3670176,2144,1855,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-04-24 10:00:31.938922,-73.1869221687155,15.426681208814243,13.627942463984175,1.023273104619634e-18,14.0,15.39,1.0442604737599883,14.78,0.1444,0.2127,0.2919,1.1184,0.2239,0.2216,7
103877,npp,1425,1785,0.26764178276062,40.8109436035156,-119.188507080078,3670176,1425,1365,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-04-25 09:41:43.381370,100.99405623411589,14.296944079916702,12.634613949318886,4.023135390161666e-17,11.0,-14.34,1.015504800579495,-14.96,0.1502,0.2379,0.3205,1.0,0.2672,0.2677,7
104111,npp,2973,733,0.345890462398529,40.8115234375,-119.188919067383,3670176,2972,515,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-04-27 09:03:52.026675,93.86970649324522,55.86834133320821,47.15165177967001,5.363948785591243e-11,5.0,-55.91,2.0682789409984763,-56.16,0.1497,0.2803,0.407,0.8488,0.2696,0.2936,7
104119,npp,1859,3478,4.88494443893433,40.8085517883301,-119.189964294434,3686560,1861,2821,196611,3883171,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-04-27 10:44:14.850234,-69.33019936750826,59.198651714035506,49.539494300853704,2.1290725135436237e-16,21.0,59.2,2.3545700244418297,58.91,0.1169,0.2485,0.3537,0.9574,2.207,4.677,7
104228,npp,2152,214,0.5207735002040861,40.8098106384277,-119.18790435791,3670176,2152,107,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-04-28 08:44:52.790709,90.75045488504995,66.77120136672292,54.48072562380358,8.268463420073562e-07,2.0,-66.78,3.1865100272627664,-67.0,0.0795,0.3254,0.5015,0.7311,0.2992,0.3807,7
104236,npp,1207,2982,3.85251474380493,40.8083076477051,-119.189407348633,3686560,1207,2403,196611,3883171,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-04-28 10:25:31.627929,-72.34372381296906,45.55489413345864,39.225542106756805,7.021489789843305e-14,18.0,45.57,1.5732132722552272,45.16,0.1374,0.2321,0.3968,1.0247,2.5391,3.9477,7
104355,npp,509,2472,1.105189681053162,40.8095512390137,-119.182891845703,3686560,509,2001,196611,3883171,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-04-29 10:06:44.849999,-74.09898993506197,24.43113786485221,21.490750679693946,2.1197671546480943e-10,15.0,24.43,1.1367971201176101,23.84,0.1616,0.2316,0.3613,1.0271,1.0063,1.1351,7
133040,npp,1419,2460,0.36777280271053303,40.8059158325195,-119.184623718262,3670176,1419,1992,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-08-19 10:05:46.898000,-74.31848446012638,23.82527554469184,20.964892933548622,1.0254329044112548e-26,15.0,23.84,1.1367971201176101,23.84,0.1616,0.2316,0.3613,1.0271,0.3577,0.3777,7
133223,npp,712,1945,0.24081104993820202,40.8093414306641,-119.188049316406,3670176,712,1516,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-08-20 09:46:58.352899,98.74750314454374,5.153900557097279,4.56365586942859,7.408076109161099e-28,12.0,-5.16,1.0,-5.16,0.1515,0.2212,0.3132,1.0757,0.2575,0.259,7
133584,npp,2286,896,0.389994412660599,40.8058891296387,-119.191246032715,3670176,2284,670,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-08-22 09:09:10.585302,94.48798449916315,51.50367167518446,43.88413210959381,4.486708978024305e-25,6.0,-51.53,1.847645286154319,-51.47,0.1547,0.2797,0.4247,0.8506,0.2976,0.3317,7
133597,npp,1130,3613,0.1882282495498657,40.8077011108398,-119.184707641602,3670176,1129,2930,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-08-22 10:49:28.072376,-68.53705673485838,62.402807545661474,51.72187375028994,1.1038242228973381e-28,22.0,62.09,2.6065528283652384,62.34,0.1679,0.2952,0.4463,0.806,0.1969,0.1517,7
133762,npp,1494,375,0.578037589788437,40.805419921875,-119.188529968262,3670176,1495,210,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-08-23 08:50:13.143779,91.97204456956383,63.81501894277791,52.63752563449825,3.79357463393854e-21,3.0,-63.83,2.7445598364131496,-63.82,0.0273,0.2026,0.3478,1.1741,0.3747,0.6787,7
133775,npp,484,3138,0.32139091193676,40.8111114501953,-119.190048217773,3670176,486,2510,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-08-23 10:30:46.644030,-71.52569688805707,50.4288489223164,43.06151127050978,9.051140958508467e-27,19.0,50.45,1.847645286154319,50.45,0.1621,0.2197,0.3946,1.083,0.2929,0.3481,7
133957,npp,2888,2630,0.534627884626389,40.8071784973145,-119.19172668457,3670176,2888,2122,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-08-24 10:12:01.657429,-74.1987479007658,31.913117440949364,27.920011646956514,4.352561897229859e-23,16.0,31.93,1.2365102219381485,31.93,0.1696,0.2477,0.3181,0.9603,0.4699,0.5134,7
134138,npp,2190,2119,0.49779736995697,40.8085708618164,-119.188568115234,3670176,2190,1682,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-08-25 09:53:13.113188,-72.59189880296245,4.972528710334057,4.403155173925527,8.759699529115536e-18,13.0,4.93,1.0,5.02,0.1842,0.2379,0.3279,1.0,0.4978,0.4978,7
134505,npp,694,1073,0.549767315387726,40.8061981201172,-119.191841125488,3670176,694,788,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-08-27 09:15:28.921316,95.7188283219813,46.0766380558234,39.64021241795547,0.00016202902036605973,7.0,-46.1,1.5732132722552272,-46.1,0.0904,0.2225,0.3676,1.069,0.4459,0.5877,7
134517,npp,2552,3789,0.5490923225879669,40.8037338256836,-119.185546875,3670176,2552,3051,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-08-27 10:55:39.292192,-67.19412283081586,65.44319829414587,53.67754712502841,1.0563335220973501e-12,23.0,65.44,3.0,65.38,0.2334,0.4213,0.664,0.5647,0.2805,0.3101,7
134700,npp,1922,3305,0.1804289370775223,40.8088645935059,-119.184677124023,3670176,1925,2652,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-08-28 10:36:59.650272,-70.55813750385857,55.001610083535134,46.52015408341428,1.2284627482226948e-05,20.0,55.01,2.0682789409984763,54.94,0.167,0.2892,0.463,0.8226,0.1853,0.1484,7
137335,npp,2040,1599,0.371535062789917,40.8096046447754,-119.185752868652,3670176,2040,1202,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-09-11 09:34:16.882072,98.05592681511736,24.290471405659893,21.368143679125357,0.0002928166266335966,10.0,-24.31,1.1367971201176101,-24.16,0.1676,0.2431,0.3285,0.9784,0.3508,0.3635,7
137525,npp,1284,1072,0.305484250187874,40.808708190918,-119.186256408691,3670176,1285,787,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-09-12 09:15:22.986365,95.80059640679367,46.10542122443698,39.66302449490614,1.2180425616133771e-08,7.0,-46.14,1.5732132722552272,-46.1,0.0904,0.2225,0.3676,1.069,0.2906,0.3266,7
137538,npp,70,3787,0.319640681147575,40.8090744018555,-119.18741607666,3670176,71,3050,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-09-12 10:55:33.357684,-67.24923573119405,65.40966741221872,53.656832364856335,0.00027690170704738263,23.0,65.4,3.0,65.38,0.2334,0.4213,0.664,0.5647,0.204,0.1805,7
137715,npp,499,547,0.16482394561171532,40.8075904846191,-119.191902160645,3670176,501,341,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-09-13 08:56:25.558627,92.99851934673559,60.29235957947932,50.2914532434895,2.7122128182516884e-15,4.0,-60.32,2.4157378735459294,-60.26,0.0933,0.2361,0.381,1.0077,0.2084,0.1661,7
137730,npp,2510,3302,0.0383062437176704,40.8122100830078,-119.190605163574,3670176,2508,2649,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-09-13 10:36:51.943909,-69.92772754025852,54.926429624721344,46.46437111298664,7.675851581340798e-08,20.0,54.94,2.0682789409984763,54.94,0.167,0.2892,0.463,0.8226,0.1166,0.0315,7
137903,npp,2756,27,0.249439142644405,40.8070487976074,-119.184410095215,3670176,2758,9,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-09-14 08:37:24.575961,269.83878786674455,69.81059495611402,56.23191205891704,2.249949015935044e-21,1.0,-69.81,3.5496478698597698,-69.8,0.0978,0.297,0.5186,0.8009,0.2245,0.1998,7
137916,npp,1849,2798,0.1366289956495166,40.8090209960938,-119.188011169434,3670176,1849,2252,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-09-14 10:18:08.753136,-73.1833740694981,38.95164319206468,33.83834488108524,3.130660320700544e-15,17.0,38.97,1.4276677814245327,39.02,0.1594,0.2743,0.3516,0.8674,0.1415,0.1185,7
138105,npp,1158,2288,0.12846833909861743,40.8119010925293,-119.187927246094,3670176,1159,1842,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-09-15 09:59:22.003191,-77.20068646236584,14.627347919585587,12.9251755771952,1.8725504981613957e-22,14.0,14.62,1.015504800579495,14.78,0.1444,0.2127,0.2919,1.1184,0.1549,0.1437,7
138296,npp,439,1770,0.16550526767969131,40.8103790283203,-119.190551757812,3670176,439,1351,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-09-16 09:40:31.691866,98.92401148472551,15.160326108703318,13.393509362521735,5.995087683433383e-28,11.0,-15.18,1.0442604737599883,-14.96,0.1502,0.2379,0.3205,1.0,0.1686,0.1655,7
138492,npp,2748,1247,0.296055182814598,40.8067169189453,-119.188026428223,3670176,2747,929,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-09-17 09:21:37.818528,96.27376270460961,39.87595580760832,34.601320248769525,1.6329781789019453e-29,8.0,-39.91,1.4276677814245327,-39.76,0.1445,0.2195,0.3176,1.0836,0.2915,0.3208,7
138505,npp,1498,3945,0.654760539531708,40.8111419677734,-119.1875,3670176,1498,3140,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-09-17 11:01:42.851937,-65.8800592996611,68.08999769607554,55.26959243131682,1.0535809169877848e-26,25.0,68.08,3.3166247903554,68.06,0.1594,0.3563,0.5656,0.6676,0.3279,0.4371,7
138688,npp,1972,719,0.32851754128933,40.8087501525879,-119.188499450684,3670176,1974,501,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-09-18 09:02:42.164813,94.14821360983149,56.232392897627406,47.41635129764665,1.1014905755780237e-29,5.0,-56.27,2.0682789409984763,-56.16,0.1497,0.2803,0.407,0.8488,0.2612,0.2788,7
138702,npp,861,3463,0.248460911214352,40.8067398071289,-119.191497802734,3670176,859,2808,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-09-18 10:43:03.211839,-69.23021739348081,58.87106352319053,49.30958844203948,2.4905437606965754e-29,21.0,58.87,2.253202848596432,58.91,0.1169,0.2485,0.3537,0.9574,0.2379,0.2379,7
138881,npp,1166,199,0.368469715118408,40.8089141845703,-119.187316894531,3670176,1163,98,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-09-19 08:43:41.178027,90.65366463110304,67.02911198098502,54.634440506750245,4.728223602051584e-28,2.0,-67.03,3.1865100272627664,-67.0,0.0795,0.3254,0.5015,0.7311,0.2514,0.2694,7
138894,npp,209,2968,0.37230101227760304,40.8086547851562,-119.18692779541,3670176,211,2392,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-09-19 10:24:21.796978,-72.70049672134205,45.06979034039485,38.83616463071587,3.7616058034554364e-30,18.0,45.09,1.5732132722552272,45.16,0.1374,0.2321,0.3968,1.0247,0.327,0.3815,7
139094,npp,2600,2457,0.271991431713104,40.8039741516113,-119.185005187988,3670176,2599,1989,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-09-20 10:05:35.046255,-75.73940291568103,23.684541635122663,20.842782302589722,5.674694835700959e-29,15.0,23.69,1.1367971201176101,23.84,0.1616,0.2316,0.3613,1.0271,0.2734,0.2794,7
139475,npp,1150,1422,0.102174561470747,40.811279296875,-119.186752319336,3670176,1150,1068,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-09-22 09:27:52.643769,96.98379243179477,32.67668889027387,28.567488300444,7.108604220618432e-21,9.0,-32.7,1.2365102219381485,-32.48,0.1278,0.2176,0.3147,1.0934,0.1446,0.1117,7
139881,npp,1651,3134,0.307290479540825,40.8081741333008,-119.190399169922,3670176,1652,2507,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-09-24 10:30:33.076428,-71.90294856118537,50.3249910285052,42.98072509558597,7.258644904391422e-16,19.0,50.33,1.7549928774784245,50.45,0.1621,0.2197,0.3946,1.083,0.2878,0.3328,7
140071,npp,962,2626,0.28301103413105,40.8096580505371,-119.18921661377,3670176,963,2119,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-09-25 10:11:48.110075,-75.26109304822782,31.752019881482624,27.782164277817472,7.381699482628928e-09,16.0,31.76,1.2365102219381485,31.93,0.1696,0.2477,0.3181,0.9603,0.2664,0.2718,7
142958,npp,113,368,0.28834225237369504,40.811695098877,-119.189109802246,3670176,117,205,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-10-10 08:49:48.648077,92.19591654340671,63.967758874196235,52.72937882796423,9.242113567370163e-05,3.0,-63.97,2.7445598364131496,-63.82,0.0273,0.2026,0.3478,1.1741,0.2691,0.3385,7
143165,npp,1519,2621,0.502270519733429,40.8068389892578,-119.19214630127,3670176,1518,2116,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-10-11 10:11:37.199363,-74.01956339549196,31.532947492274207,27.594510051800942,0.00013018310929116902,16.0,31.53,1.2365102219381485,31.93,0.1696,0.2477,0.3181,0.9603,0.4437,0.4823,7
143356,npp,830,2111,0.393403649330139,40.806812286377,-119.18822479248,3670176,830,1675,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-10-12 09:52:50.466857,-67.08499106921563,4.594269795258478,4.0680878835965935,1.1788310871953063e-10,13.0,4.47,1.0,5.02,0.1842,0.2379,0.3279,1.0,0.3934,0.3934,7
143752,npp,2439,1067,0.451289027929306,40.8073997497559,-119.18879699707,3670176,2439,783,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-10-14 09:15:08.114843,95.40192231654265,46.27473198748857,39.79444049686636,7.192675666338376e-25,7.0,-46.31,1.5732132722552272,-46.1,0.0904,0.2225,0.3676,1.069,0.3833,0.4824,7
143766,npp,1227,3780,0.333559349179268,40.8067588806152,-119.186248779297,3670176,1226,3045,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-10-14 10:55:18.487581,-66.68737948873068,65.30526076588606,53.586259895950086,2.163120148691393e-18,23.0,65.28,3.0,65.38,0.2334,0.4213,0.664,0.5647,0.2086,0.1884,7
144136,npp,860,24,0.2111634537577629,40.8062057495117,-119.190711975098,3670176,858,8,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-10-16 08:37:11.535672,269.5843544229498,69.88007583799245,56.26207698030447,1.0362757145913274e-31,1.0,-69.86,3.5496478698597698,-69.8,0.0978,0.297,0.5186,0.8009,0.2137,0.1691,7
144149,npp,3027,2793,0.403201669454575,40.8105812072754,-119.186477661133,3670176,3028,2248,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-10-16 10:17:57.493686,-73.8280062722904,38.77161587743592,33.68535461198296,1.3435793018288835e-29,17.0,38.78,1.4276677814245327,39.02,0.1594,0.2743,0.3516,0.8674,0.3282,0.3497,7
144345,npp,2347,2284,0.422932386398315,40.8101692199707,-119.184989929199,3670176,2347,1838,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-10-17 09:59:10.768963,-74.5513578307224,14.404438317514677,12.727954393910649,4.752795313930393e-31,14.0,14.39,1.015504800579495,14.78,0.1444,0.2127,0.2919,1.1184,0.4449,0.473,7
144543,npp,1639,1767,0.324335917830467,40.8084144592285,-119.18830871582,3670176,1639,1348,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-10-18 09:40:22.260182,99.85090888241145,15.313023405455253,13.5263171355197,1.1694202332377839e-30,11.0,-15.35,1.0442604737599883,-14.96,0.1502,0.2379,0.3205,1.0,0.3207,0.3243,7
144746,npp,886,1245,0.407468527555466,40.8088111877441,-119.188232421875,3670176,887,927,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-10-19 09:21:30.192993,97.08982407538652,39.95243212073647,34.660602854043795,3.1500020402143225e-28,8.0,-39.98,1.4276677814245327,-39.76,0.1445,0.2195,0.3176,1.0836,0.3695,0.4415,7
144758,npp,2710,3941,0.36649368703365304,40.807300567627,-119.184288024902,3670176,2711,3137,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-10-19 11:01:35.228315,-66.17788772750126,68.03905861763482,55.23204301497163,1.6364546067064645e-30,25.0,68.01,3.3166247903554,68.06,0.1594,0.3563,0.5656,0.6676,0.241,0.2447,7
144944,npp,120,718,0.241117618978024,40.8109817504883,-119.186424255371,3670176,120,499,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-10-20 09:02:34.575082,93.78497084726281,56.27931218934876,47.44458803460116,7.462948105354093e-24,5.0,-56.29,2.0682789409984763,-56.16,0.1497,0.2803,0.407,0.8488,0.219,0.2047,7
144957,npp,2083,3460,0.25740417838096596,40.8075561523438,-119.190162658691,3670176,2085,2805,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-10-20 10:42:57.403302,-69.57253636278809,58.80548557604702,49.25705658648227,1.778124319627488e-28,21.0,58.8,2.253202848596432,58.91,0.1169,0.2485,0.3537,0.9574,0.2419,0.2464,7
148864,npp,44,1425,0.2097390666604042,40.8073120117188,-119.188995361328,3670176,43,1070,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-11-09 09:27:57.772905,97.10908957059674,32.53935780836659,28.447035928884087,5.220169297683472e-06,9.0,-32.57,1.2365102219381485,-32.48,0.1278,0.2176,0.3147,1.0934,0.2316,0.2293,7
149262,npp,1569,376,-0.002781450748443992,40.8104476928711,-119.19172668457,3670176,1573,210,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-11-11 08:50:06.563165,92.05061249356619,63.80592433255679,52.62087287306854,6.651506154875183e-21,3.0,-63.81,2.7445598364131496,-63.82,0.0273,0.2026,0.3478,1.1741,0.163,-0.0033,7
149276,npp,559,3135,0.303017854690552,40.8103065490723,-119.189567565918,3670176,563,2509,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-11-11 10:30:38.288095,-71.1343293947656,50.364072257012594,43.00395690510192,2.9459086718029126e-13,19.0,50.36,1.7549928774784245,50.45,0.1621,0.2197,0.3946,1.083,0.2854,0.3282,7
149654,npp,2274,2119,0.1885333657264709,40.8088760375977,-119.183448791504,3670176,2274,1682,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-11-13 09:53:08.426694,-79.1209288519115,4.949886321670927,4.382513672668646,3.5787626399514784e-28,13.0,4.93,1.0,5.02,0.1842,0.2379,0.3279,1.0,0.1885,0.1885,7
150028,npp,787,1074,0.1409678496420383,40.8053894042969,-119.189231872559,3670176,788,789,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-11-15 09:15:24.337038,96.22292233534378,46.04179016130486,39.605818663793656,5.47747702799437e-32,7.0,-46.07,1.5732132722552272,-46.1,0.0904,0.2225,0.3676,1.069,0.186,0.1507,7
150038,npp,2660,3785,0.316797971725464,40.8078994750977,-119.191253662109,3670176,2662,3049,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-11-15 10:55:34.711277,-67.19213538208028,65.3851346887401,53.630740767168014,3.628456682991998e-30,23.0,65.37,3.0,65.38,0.2334,0.4213,0.664,0.5647,0.2031,0.1789,7
151144,npp,1525,723,-0.017898589372635,40.8103675842285,-119.184753417969,3670176,1526,504,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-11-21 09:02:47.360372,94.02684772992683,56.14606167228021,47.346351776920514,1.4425772942407351e-08,5.0,-56.16,2.0682789409984763,-56.16,0.1497,0.2803,0.407,0.8488,0.0937,-0.0152,7
151157,npp,413,3464,0.28971341252327,40.8067359924316,-119.184684753418,3670176,411,2808,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-11-21 10:43:08.410214,-69.10043226339508,58.900631722795985,49.322271805649414,1.0435319207061015e-16,21.0,58.89,2.253202848596432,58.91,0.1169,0.2485,0.3537,0.9574,0.2562,0.2774,7
151330,npp,2839,2969,0.30456599593162503,40.8066482543945,-119.186080932617,3670176,2839,2392,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-11-22 10:24:27.039088,-72.71456321119742,45.12457941421343,38.87463309662191,4.424501111764244e-10,18.0,45.13,1.5732132722552272,45.16,0.1374,0.2321,0.3968,1.0247,0.2839,0.3121,7
154133,npp,1358,199,-0.09194004535674999,40.8057556152344,-119.185920715332,3670176,1355,100,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-12-08 08:43:46.676392,90.5307194564924,66.99810262379509,54.60986819165922,1.8743566257648723e-09,2.0,-67.03,3.1865100272627664,-67.0,0.0795,0.3254,0.5015,0.7311,0.1069,-0.0672,7
154332,npp,2794,2456,0.0885177701711655,40.811393737793,-119.190994262695,3670176,2794,1990,196611,3866787,1109,usa_blackrock_29_19,40.80833333,-119.1875,29,19,usa_blackrock,2012-12-09 10:05:40.528515,-74.90961879747165,23.661499621420553,20.821339901833927,1.2036518010926193e-08,15.0,23.64,1.1367971201176101,23.84,0.1616,0.2316,0.3613,1.0271,0.112,0.0909,7
