lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.818,0.79,0.895
2,0.624,0.612,0.722
3,0.464,0.463,0.53
4,0.324,0.34,0.34
5,0.201,0.239,0.169
6,0.116,0.158,0.031
7,0.065,0.095,-0.068
8,0.04,0.047,-0.136
9,0.023,0.012,-0.183
10,0.01,-0.012,-0.212
11,0.004,-0.026,-0.228
12,0.004,-0.033,-0.236
13,0.002,-0.034,-0.239
14,0.003,-0.029,-0.241
15,0.005,-0.022,-0.24
16,0.007,-0.011,-0.238
17,0.008,0.001,-0.236
18,0.006,0.014,-0.231
19,0.005,0.027,-0.22
20,0.004,0.039,-0.199
21,0.006,0.051,-0.163
22,0.007,0.061,-0.11
23,0.012,0.07,-0.034
24,0.028,0.077,0.071
25,0.054,0.082,0.202
26,0.087,0.084,0.346
27,0.118,0.083,0.489
28,0.135,0.08,0.606
29,0.134,0.076,0.667
30,0.13,0.071,0.656
31,0.118,0.066,0.571
32,0.114,0.062,0.449
33,0.081,0.058,0.3
34,0.029,0.053,0.15
35,-0.002,0.047,0.027
36,-0.013,0.04,-0.067
37,-0.015,0.032,-0.135
38,-0.017,0.025,-0.183
39,-0.018,0.017,-0.213
40,-0.018,0.009,-0.229
41,-0.016,0.001,-0.238
42,-0.014,-0.007,-0.242
43,-0.012,-0.014,-0.244
44,-0.013,-0.021,-0.245
45,-0.015,-0.027,-0.245
46,-0.016,-0.032,-0.243
47,-0.013,-0.035,-0.237
48,-0.011,-0.035,-0.228
49,-0.011,-0.034,-0.213
50,-0.012,-0.031,-0.187
51,-0.018,-0.028,-0.146
52,-0.026,-0.024,-0.087
53,-0.036,-0.02,-0.004
54,-0.038,-0.018,0.103
55,-0.038,-0.015,0.228
56,-0.034,-0.014,0.362
57,-0.024,-0.014,0.479
58,-0.011,-0.015,0.558
59,0.005,-0.016,0.577
60,-0.011,-0.017,0.523
61,-0.03,-0.018,0.417
62,-0.022,-0.019,0.294
63,-0.015,-0.02,0.169
64,-0.006,-0.021,0.059
65,-0.004,-0.022,-0.035
66,-0.006,-0.021,-0.109
67,-0.008,-0.019,-0.161
68,-0.01,-0.017,-0.196
69,-0.016,-0.015,-0.219
70,-0.02,-0.013,-0.232
71,-0.025,-0.012,-0.24
72,-0.026,-0.011,-0.244
73,-0.024,-0.01,-0.245
74,-0.023,-0.01,-0.245
75,-0.021,-0.01,-0.243
76,-0.02,-0.011,-0.239
77,-0.019,-0.011,-0.233
78,-0.017,-0.012,-0.221
79,-0.013,-0.013,-0.199
80,-0.008,-0.013,-0.164
81,-0.002,-0.012,-0.113
82,0.003,-0.012,-0.043
83,0.009,-0.012,0.047
84,0.019,-0.012,0.154
85,0.017,-0.013,0.267
86,0.009,-0.013,0.376
87,-0.009,-0.013,0.463
88,-0.024,-0.013,0.508
89,-0.048,-0.014,0.486
90,-0.06,-0.015,0.414
91,-0.047,-0.016,0.312
92,-0.026,-0.017,0.2
93,-0.017,-0.018,0.089
94,-0.011,-0.019,-0.005
95,-0.011,-0.02,-0.082
96,-0.013,-0.021,-0.139
97,-0.017,-0.021,-0.178
98,-0.013,-0.02,-0.201
99,-0.012,-0.019,-0.215
100,-0.012,-0.018,-0.222
101,-0.013,-0.018,-0.226
102,-0.015,-0.016,-0.229
103,-0.016,-0.015,-0.229
104,-0.015,-0.013,-0.229
105,-0.014,-0.011,-0.227
106,-0.011,-0.008,-0.222
107,-0.008,-0.005,-0.213
108,-0.007,-0.002,-0.198
109,-0.005,0.0,-0.172
110,-0.001,0.002,-0.132
111,0.007,0.003,-0.075
112,0.014,0.004,0.001
113,0.01,0.005,0.087
114,0.006,0.007,0.182
115,0.009,0.009,0.28
116,0.015,0.012,0.37
117,0.009,0.015,0.426
118,0.012,0.018,0.438
119,0.016,0.02,0.405
120,0.009,0.022,0.325
121,0.012,0.023,0.223
122,0.024,0.024,0.123
123,0.035,0.025,0.035
124,0.041,0.026,-0.038
125,0.037,0.026,-0.096
126,0.034,0.027,-0.138
127,0.031,0.026,-0.167
128,0.029,0.026,-0.186
129,0.027,0.026,-0.197
130,0.026,0.026,-0.203
131,0.026,0.027,-0.207
132,0.025,0.027,-0.209
133,0.023,0.028,-0.209
134,0.022,0.028,-0.209
135,0.023,0.029,-0.206
136,0.024,0.03,-0.2
137,0.024,0.03,-0.19
138,0.024,0.03,-0.172
139,0.024,0.03,-0.146
140,0.028,0.03,-0.108
141,0.028,0.03,-0.058
142,0.03,0.03,0.003
143,0.037,0.03,0.078
144,0.039,0.03,0.158
145,0.036,0.029,0.235
146,0.026,0.03,0.299
147,0.035,0.03,0.338
148,0.039,0.03,0.341
149,0.04,0.03,0.3
150,0.037,0.03,0.227
151,0.033,0.03,0.142
152,0.029,0.029,0.06
153,0.021,0.028,-0.015
154,0.014,0.026,-0.076
155,0.012,0.024,-0.121
156,0.016,0.022,-0.155
157,0.017,0.02,-0.177
158,0.017,0.018,-0.192
159,0.018,0.017,-0.201
160,0.018,0.015,-0.207
161,0.019,0.014,-0.21
162,0.017,0.013,-0.212
163,0.015,0.012,-0.212
164,0.014,0.011,-0.21
165,0.013,0.01,-0.206
166,0.013,0.01,-0.199
167,0.012,0.009,-0.187
168,0.011,0.009,-0.168
169,0.005,0.008,-0.139
170,0.001,0.008,-0.099
171,-0.002,0.008,-0.047
172,-0.001,0.008,0.016
173,-0.004,0.007,0.09
174,0.001,0.007,0.168
175,0.011,0.006,0.243
176,0.026,0.006,0.3
177,0.016,0.005,0.317
178,0.01,0.004,0.295
179,0.006,0.003,0.238
180,0.005,0.003,0.164
181,-0.0,0.003,0.087
182,-0.001,0.003,0.016
183,-0.004,0.002,-0.047
184,-0.003,0.002,-0.096
185,-0.002,0.0,-0.135
186,0.001,-0.001,-0.163
187,0.001,-0.001,-0.182
188,0.0,-0.002,-0.196
189,0.001,-0.002,-0.203
190,0.001,-0.001,-0.208
191,-0.002,-0.001,-0.211
192,-0.002,-0.0,-0.212
193,-0.001,0.0,-0.211
194,-0.002,0.0,-0.209
195,-0.0,0.001,-0.203
196,-0.0,0.002,-0.195
197,0.001,0.003,-0.181
198,0.004,0.004,-0.157
199,0.003,0.005,-0.124
200,0.001,0.007,-0.08
201,0.001,0.008,-0.026
202,0.005,0.009,0.042
203,0.009,0.009,0.121
204,0.016,0.009,0.2
205,0.01,0.009,0.27
206,0.017,0.009,0.317
207,0.029,0.01,0.332
208,0.03,0.01,0.303
209,0.017,0.01,0.236
210,0.006,0.009,0.157
211,-0.002,0.009,0.08
212,-0.0,0.009,0.01
213,-0.003,0.008,-0.051
214,-0.001,0.008,-0.1
215,0.005,0.008,-0.137
216,0.008,0.007,-0.164
217,0.007,0.006,-0.182
218,0.006,0.006,-0.194
219,0.004,0.005,-0.201
220,0.005,0.005,-0.205
221,0.005,0.005,-0.207
222,0.005,0.005,-0.208
223,0.005,0.005,-0.207
224,0.005,0.005,-0.204
225,0.007,0.006,-0.198
226,0.008,0.006,-0.188
227,0.01,0.008,-0.172
228,0.011,0.009,-0.147
229,0.008,0.01,-0.112
230,0.005,0.011,-0.063
231,0.008,0.013,0.003
232,0.013,0.013,0.085
233,0.016,0.013,0.175
234,0.012,0.013,0.262
235,0.01,0.011,0.331
236,0.009,0.01,0.367
237,0.007,0.008,0.356
238,-0.001,0.006,0.303
239,0.009,0.004,0.234
240,0.017,0.003,0.155
241,0.011,0.001,0.07
242,0.002,-0.002,-0.007
243,0.0,-0.005,-0.068
244,-0.004,-0.007,-0.118
245,-0.008,-0.01,-0.155
246,-0.01,-0.013,-0.18
247,-0.014,-0.015,-0.197
248,-0.018,-0.017,-0.208
249,-0.024,-0.019,-0.215
250,-0.03,-0.02,-0.219
251,-0.032,-0.021,-0.221
252,-0.03,-0.022,-0.22
253,-0.028,-0.022,-0.218
254,-0.028,-0.022,-0.215
255,-0.026,-0.021,-0.208
256,-0.023,-0.02,-0.195
257,-0.019,-0.019,-0.174
258,-0.016,-0.017,-0.142
259,-0.008,-0.016,-0.094
260,-0.005,-0.014,-0.03
261,-0.007,-0.013,0.052
262,-0.013,-0.011,0.146
263,-0.016,-0.009,0.247
264,-0.011,-0.008,0.341
265,0.001,-0.006,0.408
266,0.006,-0.006,0.432
267,0.002,-0.006,0.403
268,0.002,-0.007,0.334
269,-0.004,-0.008,0.243
270,-0.011,-0.009,0.145
271,-0.009,-0.009,0.053
272,-0.009,-0.009,-0.024
273,-0.012,-0.009,-0.088
274,-0.013,-0.011,-0.134
275,-0.013,-0.012,-0.166
276,-0.016,-0.014,-0.188
277,-0.021,-0.016,-0.203
278,-0.025,-0.017,-0.211
279,-0.026,-0.018,-0.215
280,-0.025,-0.019,-0.216
281,-0.022,-0.02,-0.215
282,-0.018,-0.02,-0.213
283,-0.016,-0.019,-0.211
284,-0.016,-0.019,-0.207
285,-0.018,-0.018,-0.198
286,-0.016,-0.017,-0.181
287,-0.012,-0.015,-0.153
288,-0.005,-0.013,-0.109
289,0.0,-0.011,-0.05
290,-0.002,-0.008,0.027
291,-0.003,-0.006,0.122
292,-0.005,-0.004,0.228
293,-0.016,-0.002,0.33
294,-0.029,-0.001,0.411
295,-0.036,0.001,0.458
296,0.001,0.002,0.467
297,0.02,0.003,0.416
298,0.024,0.005,0.328
299,0.018,0.006,0.224
300,0.016,0.007,0.12
301,0.013,0.006,0.029
302,0.007,0.004,-0.047
303,0.006,0.001,-0.102
304,0.007,-0.002,-0.143
305,0.004,-0.005,-0.171
306,-0.001,-0.006,-0.19
307,-0.005,-0.008,-0.2
308,-0.006,-0.008,-0.206
309,-0.007,-0.007,-0.209
310,-0.007,-0.006,-0.209
311,-0.008,-0.003,-0.21
312,-0.007,-0.0,-0.208
313,-0.007,0.003,-0.206
314,-0.005,0.006,-0.199
315,-0.003,0.01,-0.187
316,-0.001,0.013,-0.165
317,-0.001,0.016,-0.13
318,-0.002,0.019,-0.078
319,0.007,0.022,-0.002
320,0.008,0.026,0.092
321,0.009,0.03,0.2
322,0.018,0.034,0.317
323,0.049,0.036,0.436
324,0.079,0.038,0.523
325,0.093,0.038,0.55
326,0.096,0.039,0.515
327,0.083,0.037,0.43
328,0.058,0.034,0.316
329,0.029,0.029,0.193
330,0.014,0.023,0.083
331,0.004,0.017,-0.009
332,-0.007,0.01,-0.083
333,-0.012,0.003,-0.136
334,-0.014,-0.004,-0.17
335,-0.016,-0.009,-0.192
336,-0.017,-0.014,-0.204
337,-0.017,-0.016,-0.211
338,-0.018,-0.017,-0.213
339,-0.017,-0.015,-0.214
340,-0.017,-0.011,-0.214
341,-0.015,-0.006,-0.213
342,-0.013,0.0,-0.21
343,-0.011,0.009,-0.205
344,-0.01,0.018,-0.195
345,-0.007,0.028,-0.177
346,0.002,0.039,-0.145
347,0.017,0.05,-0.094
348,0.039,0.062,-0.022
349,0.062,0.073,0.07
350,0.09,0.081,0.181
351,0.13,0.088,0.308
352,0.158,0.092,0.433
353,0.153,0.094,0.524
354,0.14,0.095,0.567
355,0.142,0.095,0.56
356,0.137,0.093,0.495
357,0.117,0.091,0.384
358,0.093,0.086,0.259
359,0.071,0.08,0.14
360,0.05,0.071,0.038
361,0.027,0.059,-0.045
362,0.01,0.045,-0.107
363,0.003,0.033,-0.15
364,-0.002,0.022,-0.179
365,-0.007,0.012,-0.196
366,-0.007,0.003,-0.205
367,-0.006,-0.003,-0.208
368,-0.006,-0.008,-0.209
369,-0.008,-0.01,-0.21
370,-0.008,-0.011,-0.21
371,-0.008,-0.009,-0.209
372,-0.008,-0.006,-0.205
373,-0.007,-0.0,-0.197
374,-0.004,0.007,-0.181
375,-0.002,0.015,-0.156
376,0.001,0.025,-0.116
377,0.001,0.035,-0.059
378,0.011,0.044,0.02
379,0.02,0.052,0.119
380,0.047,0.06,0.24
381,0.075,0.066,0.365
382,0.105,0.07,0.478
383,0.138,0.072,0.557
384,0.153,0.073,0.576
385,0.125,0.071,0.52
386,0.068,0.067,0.406
387,0.026,0.06,0.278
388,0.01,0.052,0.159
389,-0.001,0.042,0.055
390,-0.004,0.031,-0.028
391,-0.006,0.019,-0.092
392,-0.004,0.006,-0.138
393,-0.006,-0.006,-0.168
394,-0.006,-0.017,-0.186
395,-0.007,-0.026,-0.196
396,-0.009,-0.031,-0.202
397,-0.01,-0.031,-0.205
398,-0.011,-0.024,-0.206
399,-0.011,-0.01,-0.206
400,-0.012,0.015,-0.205
