lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.751,0.746,0.878
2,0.535,0.577,0.698
3,0.401,0.436,0.511
4,0.303,0.319,0.332
5,0.208,0.224,0.169
6,0.127,0.147,0.033
7,0.075,0.088,-0.066
8,0.049,0.043,-0.133
9,0.029,0.011,-0.18
10,0.016,-0.01,-0.21
11,0.01,-0.023,-0.227
12,0.006,-0.028,-0.236
13,0.004,-0.028,-0.241
14,0.007,-0.023,-0.242
15,0.01,-0.014,-0.241
16,0.015,-0.003,-0.239
17,0.011,0.01,-0.237
18,0.005,0.023,-0.234
19,0.001,0.036,-0.224
20,-0.002,0.049,-0.204
21,0.001,0.061,-0.167
22,0.01,0.071,-0.112
23,0.026,0.08,-0.032
24,0.054,0.087,0.075
25,0.084,0.092,0.205
26,0.121,0.092,0.352
27,0.141,0.09,0.495
28,0.161,0.088,0.615
29,0.139,0.086,0.673
30,0.129,0.081,0.671
31,0.113,0.076,0.585
32,0.124,0.07,0.455
33,0.088,0.065,0.296
34,0.026,0.059,0.143
35,-0.002,0.052,0.022
36,-0.013,0.044,-0.071
37,-0.016,0.037,-0.138
38,-0.011,0.03,-0.183
39,-0.007,0.023,-0.211
40,-0.008,0.016,-0.228
41,-0.005,0.008,-0.237
42,-0.006,-0.0,-0.242
43,-0.007,-0.007,-0.245
44,-0.013,-0.014,-0.248
45,-0.017,-0.019,-0.249
46,-0.015,-0.023,-0.246
47,-0.01,-0.025,-0.24
48,-0.004,-0.026,-0.23
49,0.001,-0.024,-0.214
50,0.002,-0.022,-0.188
51,0.001,-0.019,-0.146
52,-0.006,-0.016,-0.084
53,-0.015,-0.014,0.002
54,-0.011,-0.013,0.114
55,-0.01,-0.012,0.243
56,-0.018,-0.012,0.377
57,-0.026,-0.012,0.493
58,-0.015,-0.014,0.572
59,-0.028,-0.017,0.581
60,-0.039,-0.019,0.524
61,-0.043,-0.02,0.421
62,-0.03,-0.02,0.3
63,-0.019,-0.02,0.174
64,-0.006,-0.018,0.06
65,-0.007,-0.016,-0.039
66,-0.011,-0.014,-0.114
67,-0.011,-0.012,-0.165
68,-0.007,-0.01,-0.197
69,-0.008,-0.009,-0.218
70,-0.008,-0.009,-0.23
71,-0.011,-0.009,-0.237
72,-0.013,-0.01,-0.241
73,-0.013,-0.011,-0.243
74,-0.015,-0.013,-0.244
75,-0.014,-0.016,-0.243
76,-0.017,-0.019,-0.241
77,-0.016,-0.022,-0.234
78,-0.015,-0.025,-0.223
79,-0.012,-0.028,-0.202
80,-0.013,-0.031,-0.17
81,-0.018,-0.033,-0.122
82,-0.018,-0.035,-0.053
83,-0.02,-0.036,0.039
84,-0.031,-0.038,0.147
85,-0.054,-0.038,0.261
86,-0.064,-0.038,0.375
87,-0.083,-0.036,0.465
88,-0.085,-0.035,0.511
89,-0.077,-0.033,0.494
90,-0.056,-0.032,0.424
91,-0.033,-0.03,0.32
92,-0.018,-0.028,0.201
93,-0.002,-0.025,0.09
94,0.007,-0.022,-0.005
95,0.012,-0.02,-0.079
96,0.009,-0.017,-0.136
97,0.005,-0.014,-0.175
98,0.005,-0.01,-0.199
99,0.004,-0.007,-0.214
100,0.001,-0.004,-0.223
101,-0.003,-0.002,-0.229
102,-0.007,-0.0,-0.233
103,-0.01,0.0,-0.235
104,-0.013,0.0,-0.236
105,-0.014,-0.0,-0.234
106,-0.014,-0.002,-0.23
107,-0.013,-0.004,-0.222
108,-0.012,-0.006,-0.207
109,-0.012,-0.009,-0.183
110,-0.009,-0.012,-0.143
111,-0.003,-0.015,-0.086
112,0.001,-0.016,-0.01
113,-0.003,-0.017,0.078
114,-0.012,-0.016,0.179
115,-0.015,-0.014,0.283
116,-0.006,-0.011,0.376
117,-0.017,-0.008,0.433
118,-0.009,-0.005,0.446
119,-0.015,-0.001,0.404
120,-0.028,0.001,0.316
121,-0.017,0.004,0.216
122,-0.004,0.006,0.115
123,0.007,0.009,0.023
124,0.022,0.012,-0.05
125,0.029,0.014,-0.105
126,0.03,0.016,-0.146
127,0.034,0.018,-0.172
128,0.032,0.019,-0.191
129,0.03,0.02,-0.203
130,0.029,0.021,-0.21
131,0.028,0.023,-0.214
132,0.026,0.024,-0.216
133,0.024,0.025,-0.217
134,0.025,0.026,-0.216
135,0.022,0.027,-0.214
136,0.02,0.027,-0.21
137,0.018,0.027,-0.2
138,0.016,0.026,-0.184
139,0.014,0.024,-0.158
140,0.015,0.023,-0.118
141,0.017,0.022,-0.063
142,0.02,0.02,0.004
143,0.025,0.019,0.085
144,0.032,0.018,0.175
145,0.022,0.017,0.257
146,0.009,0.017,0.324
147,0.01,0.017,0.363
148,0.021,0.017,0.358
149,0.028,0.018,0.311
150,0.034,0.018,0.231
151,0.028,0.019,0.139
152,0.016,0.02,0.053
153,0.014,0.02,-0.022
154,0.009,0.02,-0.084
155,0.011,0.02,-0.128
156,0.014,0.02,-0.161
157,0.015,0.02,-0.184
158,0.017,0.02,-0.199
159,0.018,0.019,-0.208
160,0.018,0.018,-0.213
161,0.019,0.017,-0.216
162,0.018,0.016,-0.218
163,0.015,0.014,-0.219
164,0.015,0.012,-0.217
165,0.014,0.01,-0.214
166,0.016,0.008,-0.206
167,0.013,0.006,-0.196
168,0.01,0.003,-0.178
169,0.008,0.001,-0.15
170,0.005,-0.002,-0.111
171,-0.003,-0.004,-0.059
172,-0.007,-0.006,0.006
173,-0.013,-0.007,0.081
174,-0.018,-0.008,0.161
175,-0.015,-0.009,0.24
176,-0.009,-0.011,0.298
177,-0.018,-0.012,0.321
178,-0.027,-0.014,0.298
179,-0.026,-0.014,0.242
180,-0.02,-0.015,0.166
181,-0.016,-0.015,0.088
182,-0.009,-0.014,0.014
183,-0.009,-0.012,-0.05
184,-0.008,-0.01,-0.101
185,-0.007,-0.008,-0.142
186,-0.002,-0.007,-0.17
187,0.0,-0.005,-0.191
188,0.001,-0.003,-0.204
189,0.004,-0.002,-0.211
190,0.006,0.0,-0.215
191,0.001,0.002,-0.218
192,-0.0,0.002,-0.219
193,-0.002,0.003,-0.219
194,-0.001,0.003,-0.217
195,-0.002,0.003,-0.213
196,-0.003,0.002,-0.206
197,-0.001,0.001,-0.192
198,0.003,-0.001,-0.169
199,0.005,-0.002,-0.137
200,0.011,-0.003,-0.092
201,0.01,-0.004,-0.036
202,0.006,-0.006,0.034
203,-0.008,-0.008,0.112
204,-0.014,-0.009,0.191
205,-0.023,-0.01,0.267
206,-0.034,-0.011,0.314
207,-0.023,-0.012,0.33
208,-0.009,-0.013,0.304
209,-0.008,-0.013,0.242
210,-0.009,-0.014,0.164
211,-0.013,-0.013,0.085
212,-0.014,-0.012,0.009
213,-0.017,-0.011,-0.057
214,-0.01,-0.009,-0.108
215,-0.008,-0.006,-0.148
216,-0.004,-0.004,-0.175
217,-0.002,-0.002,-0.193
218,0.001,-0.0,-0.204
219,0.001,0.001,-0.21
220,0.001,0.002,-0.215
221,0.001,0.003,-0.217
222,-0.0,0.004,-0.218
223,-0.001,0.004,-0.217
224,0.001,0.004,-0.213
225,0.007,0.003,-0.206
226,0.012,0.001,-0.196
227,0.014,-0.001,-0.18
228,0.01,-0.003,-0.157
229,0.005,-0.005,-0.122
230,0.005,-0.007,-0.073
231,0.006,-0.009,-0.007
232,-0.001,-0.01,0.073
233,-0.012,-0.012,0.163
234,-0.028,-0.014,0.254
235,-0.039,-0.016,0.332
236,-0.035,-0.018,0.376
237,-0.044,-0.021,0.369
238,-0.059,-0.023,0.317
239,-0.036,-0.024,0.248
240,-0.013,-0.025,0.167
241,-0.016,-0.025,0.076
242,-0.018,-0.026,-0.005
243,-0.015,-0.025,-0.071
244,-0.013,-0.024,-0.123
245,-0.013,-0.024,-0.162
246,-0.015,-0.024,-0.188
247,-0.016,-0.023,-0.204
248,-0.019,-0.023,-0.214
249,-0.021,-0.022,-0.22
250,-0.026,-0.021,-0.224
251,-0.028,-0.021,-0.226
252,-0.029,-0.021,-0.226
253,-0.026,-0.021,-0.225
254,-0.025,-0.021,-0.221
255,-0.023,-0.022,-0.214
256,-0.02,-0.022,-0.203
257,-0.018,-0.023,-0.184
258,-0.017,-0.024,-0.154
259,-0.01,-0.025,-0.108
260,-0.013,-0.026,-0.046
261,-0.019,-0.026,0.037
262,-0.034,-0.027,0.133
263,-0.046,-0.026,0.235
264,-0.047,-0.025,0.336
265,-0.032,-0.025,0.415
266,-0.032,-0.024,0.451
267,-0.037,-0.024,0.429
268,-0.024,-0.024,0.362
269,-0.008,-0.025,0.273
270,-0.017,-0.025,0.167
271,-0.017,-0.025,0.065
272,-0.014,-0.023,-0.02
273,-0.014,-0.021,-0.087
274,-0.013,-0.018,-0.136
275,-0.01,-0.016,-0.169
276,-0.012,-0.013,-0.191
277,-0.014,-0.012,-0.204
278,-0.018,-0.01,-0.213
279,-0.021,-0.009,-0.218
280,-0.024,-0.008,-0.221
281,-0.021,-0.007,-0.22
282,-0.015,-0.007,-0.218
283,-0.014,-0.008,-0.215
284,-0.01,-0.008,-0.21
285,-0.006,-0.01,-0.2
286,-0.002,-0.011,-0.183
287,0.003,-0.013,-0.156
288,0.007,-0.014,-0.115
289,0.009,-0.015,-0.058
290,0.005,-0.015,0.019
291,0.004,-0.016,0.115
292,-0.0,-0.016,0.225
293,-0.012,-0.016,0.337
294,-0.034,-0.016,0.431
295,-0.061,-0.016,0.484
296,-0.067,-0.016,0.491
297,-0.046,-0.015,0.444
298,-0.026,-0.013,0.357
299,-0.019,-0.011,0.247
300,-0.005,-0.01,0.136
301,-0.002,-0.011,0.035
302,-0.005,-0.014,-0.047
303,-0.001,-0.018,-0.106
304,0.002,-0.021,-0.148
305,0.0,-0.023,-0.176
306,-0.003,-0.023,-0.194
307,-0.006,-0.022,-0.206
308,-0.009,-0.019,-0.212
309,-0.006,-0.016,-0.214
310,-0.007,-0.012,-0.215
311,-0.008,-0.008,-0.215
312,-0.011,-0.003,-0.214
313,-0.009,0.002,-0.21
314,-0.008,0.007,-0.204
315,-0.006,0.011,-0.193
316,-0.006,0.015,-0.172
317,-0.008,0.018,-0.14
318,-0.014,0.021,-0.091
319,-0.008,0.022,-0.018
320,-0.012,0.024,0.076
321,-0.013,0.026,0.185
322,0.009,0.03,0.308
323,0.061,0.032,0.435
324,0.119,0.034,0.543
325,0.132,0.036,0.585
326,0.122,0.037,0.553
327,0.077,0.037,0.459
328,0.032,0.034,0.332
329,0.008,0.029,0.204
330,-0.0,0.024,0.09
331,-0.004,0.02,-0.006
332,-0.003,0.015,-0.08
333,-0.004,0.01,-0.133
334,-0.006,0.005,-0.169
335,-0.008,0.0,-0.191
336,-0.011,-0.003,-0.205
337,-0.012,-0.005,-0.213
338,-0.012,-0.007,-0.217
339,-0.011,-0.006,-0.217
340,-0.008,-0.004,-0.216
341,-0.003,-0.001,-0.214
342,-0.001,0.003,-0.211
343,0.002,0.009,-0.205
344,0.003,0.016,-0.196
345,0.003,0.024,-0.179
346,0.008,0.034,-0.149
347,0.02,0.045,-0.101
348,0.038,0.056,-0.034
349,0.056,0.065,0.055
350,0.081,0.071,0.169
351,0.114,0.075,0.301
352,0.141,0.076,0.437
353,0.116,0.077,0.534
354,0.085,0.077,0.583
355,0.092,0.077,0.581
356,0.108,0.075,0.523
357,0.105,0.073,0.408
358,0.079,0.069,0.274
359,0.054,0.064,0.148
360,0.045,0.058,0.045
361,0.034,0.049,-0.038
362,0.018,0.04,-0.103
363,0.008,0.032,-0.149
364,0.0,0.024,-0.18
365,-0.004,0.017,-0.198
366,-0.003,0.011,-0.207
367,0.001,0.006,-0.21
368,0.003,0.003,-0.212
369,0.001,0.0,-0.212
370,0.001,-0.001,-0.213
371,0.002,-0.001,-0.211
372,0.003,0.001,-0.208
373,0.003,0.005,-0.2
374,0.004,0.01,-0.187
375,0.005,0.015,-0.163
376,0.009,0.021,-0.123
377,0.015,0.026,-0.067
378,0.024,0.032,0.01
379,0.025,0.037,0.106
380,0.033,0.041,0.222
381,0.046,0.045,0.346
382,0.06,0.047,0.46
383,0.076,0.048,0.536
384,0.097,0.048,0.561
385,0.077,0.046,0.516
386,0.035,0.044,0.414
387,0.015,0.039,0.291
388,0.009,0.034,0.171
389,0.006,0.028,0.065
390,0.006,0.021,-0.023
391,-0.002,0.013,-0.09
392,0.002,0.005,-0.136
393,0.0,-0.002,-0.168
394,-0.001,-0.009,-0.188
395,-0.003,-0.014,-0.199
396,-0.004,-0.016,-0.206
397,-0.006,-0.016,-0.208
398,-0.004,-0.011,-0.209
399,-0.002,-0.001,-0.208
400,-0.001,0.015,-0.206
