lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.805,0.785,0.895
2,0.606,0.612,0.721
3,0.452,0.467,0.53
4,0.328,0.346,0.343
5,0.229,0.248,0.178
6,0.149,0.17,0.043
7,0.096,0.108,-0.057
8,0.063,0.06,-0.127
9,0.038,0.025,-0.175
10,0.02,0.001,-0.206
11,0.008,-0.015,-0.225
12,-0.001,-0.023,-0.237
13,-0.007,-0.026,-0.243
14,-0.007,-0.024,-0.245
15,-0.003,-0.019,-0.244
16,-0.001,-0.012,-0.241
17,-0.003,-0.003,-0.239
18,-0.005,0.006,-0.233
19,-0.006,0.016,-0.222
20,-0.005,0.025,-0.2
21,-0.003,0.033,-0.165
22,0.0,0.041,-0.11
23,0.009,0.046,-0.032
24,0.025,0.05,0.073
25,0.052,0.053,0.205
26,0.087,0.053,0.355
27,0.101,0.05,0.5
28,0.088,0.047,0.609
29,0.062,0.043,0.666
30,0.05,0.039,0.655
31,0.055,0.035,0.576
32,0.061,0.031,0.452
33,0.033,0.028,0.297
34,-0.003,0.024,0.149
35,-0.024,0.02,0.026
36,-0.029,0.014,-0.068
37,-0.024,0.009,-0.135
38,-0.02,0.004,-0.181
39,-0.019,0.0,-0.211
40,-0.017,-0.004,-0.227
41,-0.017,-0.009,-0.237
42,-0.016,-0.014,-0.242
43,-0.016,-0.018,-0.245
44,-0.017,-0.022,-0.246
45,-0.019,-0.025,-0.246
46,-0.016,-0.027,-0.242
47,-0.01,-0.027,-0.234
48,-0.004,-0.026,-0.222
49,-0.001,-0.024,-0.205
50,0.0,-0.021,-0.178
51,-0.007,-0.019,-0.138
52,-0.012,-0.017,-0.078
53,-0.021,-0.016,0.006
54,-0.029,-0.015,0.111
55,-0.04,-0.014,0.232
56,-0.038,-0.014,0.364
57,-0.035,-0.014,0.484
58,-0.018,-0.016,0.567
59,-0.001,-0.018,0.59
60,-0.013,-0.02,0.536
61,-0.033,-0.021,0.427
62,-0.027,-0.022,0.297
63,-0.018,-0.022,0.171
64,-0.008,-0.022,0.059
65,-0.006,-0.02,-0.037
66,-0.009,-0.018,-0.111
67,-0.012,-0.016,-0.163
68,-0.016,-0.015,-0.197
69,-0.019,-0.014,-0.218
70,-0.02,-0.014,-0.231
71,-0.024,-0.014,-0.239
72,-0.028,-0.015,-0.244
73,-0.029,-0.017,-0.245
74,-0.027,-0.019,-0.245
75,-0.027,-0.022,-0.243
76,-0.028,-0.026,-0.239
77,-0.027,-0.029,-0.232
78,-0.024,-0.033,-0.218
79,-0.02,-0.036,-0.196
80,-0.014,-0.039,-0.161
81,-0.012,-0.041,-0.113
82,-0.017,-0.043,-0.047
83,-0.031,-0.044,0.037
84,-0.035,-0.045,0.141
85,-0.049,-0.046,0.255
86,-0.067,-0.047,0.363
87,-0.091,-0.047,0.446
88,-0.096,-0.047,0.491
89,-0.092,-0.047,0.479
90,-0.073,-0.047,0.413
91,-0.043,-0.046,0.313
92,-0.036,-0.046,0.194
93,-0.033,-0.045,0.082
94,-0.022,-0.044,-0.011
95,-0.018,-0.043,-0.085
96,-0.017,-0.041,-0.14
97,-0.02,-0.039,-0.18
98,-0.023,-0.036,-0.205
99,-0.025,-0.032,-0.221
100,-0.026,-0.029,-0.23
101,-0.026,-0.026,-0.235
102,-0.027,-0.023,-0.237
103,-0.031,-0.02,-0.239
104,-0.032,-0.017,-0.238
105,-0.03,-0.015,-0.234
106,-0.025,-0.014,-0.228
107,-0.021,-0.014,-0.219
108,-0.02,-0.014,-0.204
109,-0.016,-0.014,-0.18
110,-0.012,-0.015,-0.141
111,-0.008,-0.015,-0.086
112,-0.003,-0.016,-0.013
113,-0.002,-0.015,0.073
114,-0.003,-0.013,0.17
115,-0.005,-0.01,0.27
116,-0.001,-0.007,0.362
117,0.002,-0.004,0.425
118,-0.007,-0.001,0.437
119,-0.018,0.001,0.395
120,-0.019,0.003,0.312
121,-0.017,0.003,0.213
122,-0.003,0.003,0.114
123,0.004,0.003,0.023
124,0.013,0.004,-0.051
125,0.016,0.004,-0.108
126,0.019,0.005,-0.149
127,0.018,0.006,-0.177
128,0.017,0.007,-0.195
129,0.017,0.008,-0.206
130,0.014,0.011,-0.213
131,0.014,0.013,-0.217
132,0.012,0.014,-0.219
133,0.009,0.016,-0.22
134,0.01,0.018,-0.218
135,0.008,0.019,-0.216
136,0.007,0.019,-0.211
137,0.005,0.02,-0.202
138,0.006,0.019,-0.185
139,0.008,0.019,-0.158
140,0.009,0.018,-0.119
141,0.017,0.017,-0.065
142,0.028,0.016,0.003
143,0.043,0.014,0.084
144,0.05,0.013,0.168
145,0.04,0.012,0.246
146,0.021,0.011,0.305
147,0.014,0.01,0.339
148,0.003,0.01,0.334
149,-0.001,0.009,0.288
150,-0.004,0.008,0.213
151,-0.01,0.008,0.128
152,-0.015,0.006,0.045
153,-0.013,0.004,-0.028
154,-0.008,0.002,-0.086
155,-0.002,0.001,-0.131
156,0.003,-0.0,-0.163
157,0.003,-0.001,-0.186
158,0.006,-0.001,-0.2
159,0.007,-0.001,-0.208
160,0.007,-0.001,-0.214
161,0.007,-0.001,-0.217
162,0.002,-0.0,-0.219
163,-0.0,0.001,-0.22
164,-0.001,0.002,-0.218
165,0.002,0.003,-0.214
166,0.004,0.004,-0.207
167,0.004,0.006,-0.196
168,0.004,0.007,-0.177
169,0.004,0.006,-0.149
170,0.003,0.006,-0.111
171,0.003,0.004,-0.059
172,0.001,0.003,0.003
173,0.003,0.002,0.075
174,0.007,0.001,0.154
175,0.016,0.0,0.232
176,0.022,-0.001,0.29
177,0.008,-0.002,0.309
178,-0.006,-0.002,0.288
179,-0.02,-0.002,0.234
180,-0.02,-0.002,0.164
181,-0.016,-0.003,0.09
182,-0.012,-0.003,0.018
183,-0.007,-0.002,-0.045
184,-0.002,-0.003,-0.096
185,-0.001,-0.004,-0.136
186,-0.003,-0.005,-0.166
187,-0.001,-0.006,-0.185
188,-0.001,-0.006,-0.199
189,-0.001,-0.006,-0.207
190,0.001,-0.006,-0.211
191,0.002,-0.005,-0.213
192,0.002,-0.004,-0.214
193,0.001,-0.003,-0.214
194,-0.002,-0.001,-0.213
195,-0.003,0.0,-0.209
196,-0.001,0.001,-0.201
197,-0.001,0.003,-0.189
198,-0.001,0.005,-0.168
199,-0.002,0.006,-0.138
200,-0.001,0.007,-0.096
201,0.001,0.008,-0.042
202,0.003,0.008,0.026
203,0.007,0.008,0.105
204,0.009,0.008,0.184
205,0.009,0.008,0.257
206,0.01,0.008,0.307
207,0.022,0.009,0.328
208,0.032,0.009,0.307
209,0.024,0.01,0.249
210,0.018,0.01,0.173
211,0.011,0.01,0.094
212,0.004,0.009,0.018
213,0.0,0.009,-0.046
214,-0.0,0.009,-0.099
215,-0.0,0.01,-0.139
216,0.003,0.009,-0.166
217,0.005,0.008,-0.184
218,0.005,0.006,-0.196
219,0.003,0.005,-0.204
220,0.004,0.004,-0.208
221,0.004,0.003,-0.21
222,0.005,0.002,-0.211
223,0.004,0.002,-0.211
224,0.004,0.002,-0.208
225,0.006,0.002,-0.203
226,0.007,0.003,-0.194
227,0.008,0.004,-0.179
228,0.009,0.005,-0.155
229,0.004,0.006,-0.121
230,0.002,0.008,-0.073
231,0.002,0.009,-0.011
232,0.002,0.01,0.067
233,0.003,0.011,0.155
234,0.006,0.01,0.246
235,0.01,0.01,0.327
236,-0.001,0.008,0.368
237,-0.001,0.007,0.365
238,0.008,0.005,0.324
239,0.019,0.004,0.259
240,0.027,0.003,0.178
241,0.015,0.002,0.087
242,0.008,0.0,0.007
243,0.001,-0.002,-0.062
244,-0.005,-0.005,-0.117
245,-0.01,-0.008,-0.157
246,-0.014,-0.011,-0.184
247,-0.019,-0.014,-0.201
248,-0.024,-0.018,-0.212
249,-0.028,-0.022,-0.219
250,-0.031,-0.025,-0.223
251,-0.034,-0.029,-0.225
252,-0.035,-0.032,-0.226
253,-0.036,-0.034,-0.225
254,-0.035,-0.036,-0.222
255,-0.032,-0.038,-0.214
256,-0.031,-0.038,-0.202
257,-0.03,-0.038,-0.183
258,-0.032,-0.037,-0.153
259,-0.033,-0.036,-0.108
260,-0.033,-0.034,-0.046
261,-0.039,-0.032,0.034
262,-0.052,-0.029,0.126
263,-0.058,-0.026,0.227
264,-0.04,-0.023,0.331
265,-0.025,-0.021,0.414
266,-0.013,-0.02,0.451
267,-0.004,-0.018,0.435
268,-0.004,-0.017,0.368
269,-0.006,-0.017,0.271
270,-0.002,-0.016,0.169
271,0.003,-0.014,0.072
272,0.006,-0.012,-0.011
273,-0.002,-0.01,-0.081
274,-0.008,-0.008,-0.131
275,-0.012,-0.006,-0.165
276,-0.015,-0.007,-0.188
277,-0.019,-0.008,-0.203
278,-0.021,-0.01,-0.211
279,-0.025,-0.013,-0.217
280,-0.027,-0.016,-0.22
281,-0.026,-0.019,-0.221
282,-0.025,-0.022,-0.22
283,-0.024,-0.025,-0.217
284,-0.022,-0.027,-0.212
285,-0.019,-0.029,-0.202
286,-0.019,-0.031,-0.186
287,-0.016,-0.032,-0.158
288,-0.012,-0.031,-0.115
289,-0.014,-0.03,-0.057
290,-0.021,-0.028,0.018
291,-0.024,-0.025,0.113
292,-0.024,-0.023,0.223
293,-0.043,-0.02,0.333
294,-0.071,-0.017,0.423
295,-0.076,-0.014,0.479
296,-0.054,-0.011,0.49
297,-0.022,-0.009,0.449
298,0.003,-0.006,0.363
299,0.025,-0.003,0.256
300,0.04,-0.001,0.148
301,0.03,-0.001,0.046
302,0.027,-0.002,-0.034
303,0.021,-0.005,-0.096
304,0.016,-0.008,-0.14
305,0.007,-0.01,-0.172
306,-0.002,-0.011,-0.193
307,-0.009,-0.011,-0.206
308,-0.011,-0.01,-0.212
309,-0.01,-0.008,-0.216
310,-0.012,-0.005,-0.217
311,-0.014,-0.002,-0.218
312,-0.014,0.001,-0.217
313,-0.015,0.004,-0.213
314,-0.013,0.007,-0.206
315,-0.01,0.011,-0.194
316,-0.011,0.014,-0.173
317,-0.01,0.017,-0.139
318,-0.008,0.019,-0.088
319,-0.002,0.022,-0.015
320,0.008,0.026,0.079
321,0.014,0.031,0.188
322,0.026,0.036,0.308
323,0.06,0.041,0.434
324,0.106,0.046,0.542
325,0.131,0.049,0.592
326,0.127,0.051,0.563
327,0.092,0.051,0.469
328,0.049,0.047,0.343
329,0.03,0.04,0.216
330,0.019,0.03,0.101
331,0.006,0.02,0.003
332,-0.002,0.011,-0.075
333,-0.005,0.003,-0.13
334,-0.005,-0.005,-0.166
335,-0.007,-0.011,-0.189
336,-0.01,-0.015,-0.204
337,-0.015,-0.017,-0.213
338,-0.02,-0.017,-0.218
339,-0.021,-0.013,-0.221
340,-0.017,-0.007,-0.22
341,-0.012,0.001,-0.217
342,-0.009,0.012,-0.214
343,-0.007,0.025,-0.208
344,-0.006,0.039,-0.198
345,-0.005,0.054,-0.18
346,0.003,0.07,-0.148
347,0.023,0.086,-0.097
348,0.054,0.103,-0.026
349,0.099,0.117,0.07
350,0.152,0.129,0.19
351,0.222,0.137,0.329
352,0.272,0.142,0.469
353,0.264,0.145,0.569
354,0.228,0.147,0.619
355,0.193,0.147,0.606
356,0.171,0.144,0.541
357,0.165,0.139,0.432
358,0.138,0.132,0.296
359,0.112,0.123,0.169
360,0.082,0.11,0.058
361,0.054,0.094,-0.031
362,0.024,0.076,-0.101
363,0.005,0.058,-0.15
364,-0.006,0.041,-0.182
365,-0.009,0.026,-0.2
366,-0.008,0.012,-0.208
367,-0.007,0.0,-0.212
368,-0.005,-0.009,-0.214
369,-0.006,-0.016,-0.215
370,-0.009,-0.02,-0.216
371,-0.011,-0.021,-0.214
372,-0.011,-0.019,-0.21
373,-0.012,-0.013,-0.201
374,-0.013,-0.005,-0.186
375,-0.014,0.005,-0.162
376,-0.012,0.015,-0.122
377,-0.005,0.026,-0.062
378,0.005,0.036,0.017
379,0.022,0.045,0.12
380,0.043,0.053,0.239
381,0.066,0.06,0.364
382,0.09,0.065,0.482
383,0.114,0.068,0.567
384,0.134,0.068,0.596
385,0.114,0.066,0.548
386,0.075,0.062,0.443
387,0.027,0.056,0.31
388,0.007,0.047,0.183
389,-0.0,0.036,0.071
390,-0.012,0.024,-0.022
391,-0.017,0.011,-0.092
392,-0.014,-0.002,-0.138
393,-0.014,-0.015,-0.17
394,-0.013,-0.026,-0.189
395,-0.013,-0.035,-0.2
396,-0.014,-0.039,-0.207
397,-0.015,-0.038,-0.21
398,-0.015,-0.029,-0.212
399,-0.014,-0.012,-0.211
400,-0.014,0.018,-0.209
