gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2497,400,2.1065040826797503,40.843074798584,-119.08910369873,3670144,2501,227,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-04-01 08:51:25.585532,92.1457003505231,63.339087397167425,52.32423999508297,0.00721608271128498,3.0,-63.35,2.7445598364131496,-63.64,0.272,0.6435,2.5734,0.5246,0.8706,1.1051,0.7420312463796124,7
100930,npp,1481,3159,0.1551685370504856,40.8444328308105,-119.085838317871,3670176,1481,2523,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-04-01 10:31:57.305665,-71.29599254927908,51.04686551647495,43.53362872774706,4.7887886650985967e-05,19.0,51.04,1.847645286154319,50.67,0.2165,0.416,2.0624,0.8116,0.1964,0.1259,0.1259,7
101429,npp,1694,1097,6.54364109039307,40.843132019043,-119.085922241211,3670144,1693,806,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-04-05 09:16:39.472959,95.57418407541934,45.24688705058248,38.97346659252046,0.0702086164476543,7.0,-45.29,1.5732132722552272,-45.73,0.209,0.4398,3.0363,0.7675,4.2174,5.0226,1.4901356579272713,7
101438,npp,474,3807,6.03321313858032,40.8421325683594,-119.091400146484,3670144,473,3062,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-04-05 10:56:49.841469,-66.82024730496748,65.77243948495259,53.87622854818422,0.029787936778437565,23.0,65.75,3.0,65.51,0.2713,0.6921,2.9347,0.4878,2.118,2.9428,1.4440548342666697,7
101560,npp,2918,3325,6.47345924377441,40.8389015197754,-119.088203430176,3670144,2919,2673,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-04-06 10:38:10.171910,-70.4306900498502,55.52912205724392,46.904478371519865,0.07687750463665838,20.0,55.52,2.0682789409984763,55.16,0.2347,0.4741,2.1196,0.712,3.2382,4.6092,0.741198356084972,7
101674,npp,100,54,10.3945474624634,40.8442649841309,-119.08455657959,3670144,103,22,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-04-07 08:38:42.770266,269.9296948271397,69.40047111160804,56.000587496681284,0.11182756694271545,1.0,-69.39,3.5496478698597698,-69.63,0.2585,0.7455,3.1788,0.4528,3.0559,4.7069,-0.9195731121772637,7
101682,npp,2259,2822,9.0701847076416,40.8436317443848,-119.09073638916,3670144,2260,2273,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-04-07 10:19:26.945376,-73.3892916299719,39.86340593682233,34.59075290689412,0.08616276292699336,17.0,39.87,1.4276677814245327,39.38,0.2258,0.3786,2.2256,0.8916,6.4255,8.087,3.7518214556257776,7
102671,npp,1561,1449,0.317593634128571,40.8408584594727,-119.090171813965,3670176,1561,1087,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-04-15 09:29:12.294199,97.90658132140051,31.44156638504452,27.517032496751252,3.419080317735424e-09,9.0,-31.49,1.2365102219381485,-32.07,0.2123,0.3762,1.4184,0.8973,0.2902,0.285,0.285,7
102792,npp,796,921,0.225139684975147,40.8444938659668,-119.083778381348,3670176,795,684,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-04-16 09:10:16.604723,94.69734207746392,50.78245432844521,43.330313615713486,1.2620138878857826e-13,6.0,-50.82,1.847645286154319,-51.19,0.1872,0.4115,3.0972,0.8203,0.2367,0.1847,0.1847,7
102800,npp,2699,3648,0.487210720777512,40.8421974182129,-119.084747314453,3670176,2698,2956,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-04-16 10:50:32.310589,-68.01983973800806,62.80279215149906,51.985399615073234,3.8315576787786154e-05,22.0,62.79,2.6065528283652384,62.51,0.271,0.5395,2.9309,0.6257,0.3175,0.3049,0.3049,7
102912,npp,3,399,0.2148858904838562,40.8450927734375,-119.08780670166,3670176,6,226,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-04-17 08:51:19.138041,92.20525722807054,63.34381877151449,52.33207718246041,1.5916361116282598e-17,3.0,-63.37,2.7445598364131496,-63.64,0.272,0.6435,2.5734,0.5246,0.1814,0.1127,0.1127,7
102919,npp,2060,3160,0.424954235553741,40.8393440246582,-119.086395263672,3670176,2059,2523,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-04-17 10:31:50.857826,-70.87857615282243,51.065672019936976,43.551681385052106,2.6388394035279226e-09,19.0,51.07,1.847645286154319,50.67,0.2165,0.416,2.0624,0.8116,0.3425,0.3449,0.3449,7
103278,npp,3037,1623,0.2140641063451767,40.8400726318359,-119.088661193848,3670176,3037,1222,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-04-20 09:35:26.929748,97.33197418658186,23.07354547575241,20.31164183062725,1.785690689665864e-20,10.0,-23.11,1.0837787002826917,-23.72,0.2029,0.3589,2.3702,0.9405,0.2039,0.2013,0.2013,7
103396,npp,2265,1096,0.0425761044025421,40.8446044921875,-119.088470458984,3670176,2265,806,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-04-21 09:16:33.023584,96.14641386194783,45.26382766855126,38.989671555493054,2.1275522543729865e-23,7.0,-45.32,1.5732132722552272,-45.73,0.209,0.4398,3.0363,0.7675,0.0851,0.0327,0.0327,7
103405,npp,1061,3808,3.3739972114563,40.8421936035156,-119.09041595459,3686560,1063,3063,196611,3883171,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-04-21 10:56:43.392528,-67.12216236315601,65.78676955929117,53.88966617071466,1.1411885958769137e-18,23.0,65.77,3.0,65.51,0.2713,0.6921,2.9347,0.4878,1.2316,1.6457,1.6457,7
103515,npp,1481,572,0.045440100133418995,40.8434600830078,-119.08625793457,3670176,1481,362,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-04-22 08:57:35.559858,92.87369587355165,59.73450778466992,49.906995375732,1.3152987104020343e-21,4.0,-59.76,2.3545700244418297,-60.03,0.2105,0.5959,3.3126,0.5665,0.1038,0.0257,0.0257,7
103524,npp,415,3325,0.238640375435352,40.8377342224121,-119.087310791016,3686560,412,2672,196611,3883171,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-04-22 10:38:01.942351,-69.71689563180912,55.51807700167787,46.900211315623444,5.361138571498578e-19,20.0,55.52,2.0682789409984763,55.16,0.2347,0.4741,2.1196,0.712,0.2237,0.1699,0.1699,7
103877,npp,1418,1794,0.1467278003692627,40.8430938720703,-119.091583251953,3670176,1418,1373,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-04-25 09:41:41.602088,98.44023124852563,13.810399350489913,12.206570144662853,4.04516090829941e-17,11.0,-13.84,1.015504800579495,-14.4,0.1771,0.3715,2.6903,0.9086,0.1162,0.1333,0.1333,7
104111,npp,2968,744,0.492221295833588,40.8403587341309,-119.085784912109,3670176,2968,526,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-04-27 09:03:52.026675,94.15891338221633,55.58620925057675,46.94512778824456,5.1316445851736496e-11,5.0,-55.63,2.0682789409984763,-55.93,0.2342,0.5111,3.2475,0.6605,0.3285,0.3251,0.3251,7
104119,npp,1850,3486,4.04994702339172,40.8427352905273,-119.089714050293,3686560,1849,2827,196611,3883171,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-04-27 10:44:13.070954,-69.2537702740892,59.383529925443206,49.66862408445577,2.1146868478726897e-16,21.0,59.38,2.3545700244418297,59.11,0.2415,0.5392,2.6801,0.6261,1.8286,2.5358,2.5358,7
104228,npp,2147,225,0.1492006424814463,40.8438911437988,-119.089157104492,3670176,2150,113,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-04-28 08:44:52.790709,90.97537205328025,66.58454322086031,54.368220330807986,7.811591277439404e-07,2.0,-66.59,3.0,-66.81,0.2311,0.8059,3.4292,0.4189,0.1187,0.0625,0.0625,7
104236,npp,1199,2991,3.32088732719421,40.8375854492188,-119.084884643555,3686560,1197,2409,196611,3883171,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-04-28 10:25:29.848648,-71.66968461130959,45.86199362402208,39.47130073652718,6.767290324230685e-14,18.0,45.87,1.5732132722552272,45.47,0.2241,0.4414,2.238,0.7649,2.1679,2.54,2.54,7
104355,npp,502,2481,1.27101516723633,40.8403434753418,-119.091011047363,3686560,502,2009,196611,3883171,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-04-29 10:06:44.849999,-74.96061868718425,24.865047993814446,21.86666153483432,2.019310948118161e-10,15.0,24.87,1.1367971201176101,24.28,0.1921,0.5888,3.2828,0.5733,0.9377,0.7287,0.7287,7
133040,npp,1411,2469,0.30296137928962696,40.8432884216309,-119.091255187988,3670176,1412,2000,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-08-19 10:05:46.898000,-75.32922566136759,24.259150101068418,21.34121157993931,1.0682850281326915e-26,15.0,24.28,1.1367971201176101,24.28,0.1921,0.5888,3.2828,0.5733,0.0861,0.1737,0.1737,7
133223,npp,705,1955,0.19933835417032242,40.8418960571289,-119.089164733887,3670176,705,1526,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-08-20 09:46:58.352899,103.50867766119308,4.558915137717954,4.03706688770041,7.510099929374287e-28,12.0,-4.59,1.0,-4.59,0.2069,0.3376,2.3219,1.0,0.1993,0.1993,0.1993,7
133584,npp,2280,907,0.12047322513535619,40.8401794433594,-119.089324951172,3670176,2280,676,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-08-22 09:09:10.585302,94.85513942442226,51.18797887504887,43.64230084981782,4.318541877426073e-25,6.0,-51.21,1.847645286154319,-51.19,0.1872,0.4115,3.0972,0.8203,0.1801,0.0988,0.0988,7
133597,npp,1121,3621,0.22588998824358,40.8460388183594,-119.088432312012,3670176,1125,2937,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-08-22 10:49:28.072376,-68.80032035856351,62.56073299552032,51.82632904070096,1.102316862394878e-28,22.0,62.25,2.6065528283652384,62.51,0.271,0.5395,2.9309,0.6257,0.2173,0.1413,0.1413,7
133762,npp,1487,385,-0.131633251905441,40.8444366455078,-119.091148376465,3670176,1493,217,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-08-23 08:50:11.364505,91.6300386913981,63.63027127360663,52.51850352162125,3.577348335706771e-21,3.0,-63.64,2.7445598364131496,-63.64,0.272,0.6435,2.5734,0.5246,0.0552,-0.0691,-0.0691,7
133775,npp,476,3147,0.1616606786847115,40.8411750793457,-119.08829498291,3670176,475,2515,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-08-23 10:30:44.864750,-70.94450349809979,50.683090001639016,43.25778387082471,8.767373674739488e-27,19.0,50.7,1.847645286154319,50.67,0.2165,0.416,2.0624,0.8116,0.2,0.1312,0.1312,7
133957,npp,2880,2639,0.256521672010422,40.8400611877441,-119.089942932129,3670176,2882,2129,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-08-24 10:11:59.878149,-73.19066036950368,32.320625060725774,28.266630797976582,4.7458674362133527e-23,16.0,32.34,1.2365102219381485,32.34,0.2264,0.3594,1.8196,0.9394,0.2544,0.241,0.241,7
134505,npp,687,1083,0.19627545028924942,40.8417854309082,-119.08854675293,3670176,685,796,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-08-27 09:15:27.142034,95.63585079937783,45.72684955273215,39.36085985710466,0.00014910063385312636,7.0,-45.76,1.5732132722552272,-45.73,0.209,0.4398,3.0363,0.7675,0.1828,0.1507,0.1507,7
134517,npp,2542,3796,0.270062193274498,40.8432960510254,-119.08967590332,3670176,2539,3055,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-08-27 10:55:37.512910,-66.85826335481936,65.56494926058362,53.75329860763799,9.72506949915514e-13,23.0,65.56,3.0,65.51,0.2713,0.6921,2.9347,0.4878,0.1969,0.1317,0.1317,7
134687,npp,2976,559,1.42629539966583,40.8425636291504,-119.088447570801,3670144,2980,351,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-08-28 08:56:29.707840,92.46927959294581,60.04184373064881,50.11990974101281,0.010266761320421156,4.0,-60.05,2.3545700244418297,-60.03,0.2105,0.5959,3.3126,0.5665,0.6903,0.808,0.29143992364528437,7
134700,npp,1914,3313,0.16516660526394839,40.8387641906738,-119.088661193848,3670176,1913,2660,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-08-28 10:36:57.870991,-70.04263319705007,55.20347247435896,46.66917603158565,1.1325494931249061e-05,20.0,55.21,2.0682789409984763,55.16,0.2347,0.4741,2.1196,0.712,0.1882,0.1176,0.1176,7
134872,npp,2164,39,5.04099655151367,40.8435707092285,-119.091705322266,3670144,2167,15,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-08-29 08:37:30.492772,269.89972367267166,69.63503827512598,56.13623430668316,0.03925342200384068,1.0,-69.63,3.5496478698597698,-69.63,0.2585,0.7455,3.1788,0.4528,1.5477,2.2827,0.3077100265644397,7
135062,npp,567,2300,5.10304021835327,40.8396110534668,-119.084251403809,3670144,567,1852,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-08-30 09:59:27.907566,-75.15555513778547,15.274055621067868,13.493862760880432,0.05426634228013773,14.0,15.28,1.0442604737599883,15.28,0.2042,0.3612,3.136,0.9347,4.8785,4.7697,2.039352518758547,7
135430,npp,2177,1260,9.43520164489746,40.845085144043,-119.088752746582,3670144,2179,940,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-01 09:21:45.493767,97.33894849427628,39.37739411311667,34.189662576887166,0.13857418493256488,8.0,-39.42,1.4276677814245327,-39.36,0.1889,0.4484,3.0832,0.753,6.6324,7.1043,0.13210211641057068,7
135444,npp,908,3955,8.3241605758667,40.8443641662598,-119.086051940918,3670144,907,3145,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-01 11:01:48.748110,-65.74693696307371,68.25026440806586,55.363257311695605,0.1026897859247475,25.0,68.24,3.3166247903554,68.19,0.3316,0.7983,3.3295,0.4229,2.6067,3.52,-1.6467163580229198,7
135611,npp,1388,731,8.13090133666992,40.8391876220703,-119.088745117188,3670144,1387,513,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-02 09:02:48.061144,93.87233255730432,55.927264652400936,47.19533415011454,0.11133312582643506,5.0,-55.96,2.0682789409984763,-55.93,0.2342,0.5111,3.2475,0.6605,4.0217,5.3706,-0.23099588626273082,7
135625,npp,290,3475,7.02999782562256,40.8395156860352,-119.088104248047,3670144,293,2818,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-02 10:43:10.887132,-69.33209867476405,59.12526039237859,49.488918908009296,0.09919113793667543,21.0,59.13,2.3545700244418297,59.11,0.2415,0.5392,2.6801,0.6261,3.0943,4.4016,-0.5890859804332473,7
135799,npp,585,212,6.33185482025146,40.8404350280762,-119.087364196777,3670144,585,106,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-03 08:43:48.849272,90.69638251673365,66.80905804184647,54.504125613865504,0.0849494427208708,2.0,-66.81,3.1865100272627664,-66.81,0.2311,0.8059,3.4292,0.4189,2.0718,2.6524,-1.62173175865897,7
136001,npp,2017,2469,4.92237234115601,40.8422584533691,-119.087669372559,3670144,2018,1999,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-04 10:05:42.707346,-75.80343509970345,24.261788406492215,21.343955397201494,0.07073841918746838,15.0,24.28,1.1367971201176101,24.28,0.1921,0.5888,3.2828,0.5733,4.1497,2.8222,-0.7369207466768701,7
136188,npp,1309,1954,3.66392540931702,40.8430976867676,-119.086120605469,3670144,1309,1524,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-05 09:46:52.392039,95.00654022337963,4.674123211573094,4.139112957702415,0.052486129625797316,12.0,-4.64,1.0,-4.59,0.2069,0.3376,2.3219,1.0,3.6639,3.6639,1.0231218343346868,7
136561,npp,2880,906,1.63104319572449,40.8398895263672,-119.085083007812,3670144,2883,676,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-07 09:09:04.640949,94.4079643077853,51.22034493629929,43.66816420480135,0.02067165223104928,6.0,-51.24,1.847645286154319,-51.19,0.1872,0.4115,3.0972,0.8203,0.9976,1.338,0.2979300186701026,7
136575,npp,1715,3636,2.0773010253906197,40.8407707214355,-119.08602142334,3670144,1717,2947,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-07 10:49:22.128716,-68.46252538080563,62.54990905431555,51.82083426787166,0.029362196539004643,22.0,62.55,2.6065528283652384,62.51,0.271,0.5395,2.9309,0.6257,0.9276,1.2998,-0.17752454400802442,7
136755,npp,2086,384,1.18741714954376,40.8431434631348,-119.091018676758,3670144,2087,216,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-08 08:50:07.205667,92.00740679411366,63.64087804954725,52.526532972496746,0.009767576003316087,3.0,-63.66,2.7445598364131496,-63.64,0.272,0.6435,2.5734,0.5246,0.5358,0.6229,0.13145584847019004,7
136767,npp,1074,3146,0.937335014343262,40.8451957702637,-119.090782165527,3670144,1076,2515,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-08 10:30:40.706881,-71.55030017020074,50.65810248168631,43.23953794451837,0.017461615434969185,19.0,50.67,1.847645286154319,50.67,0.2165,0.416,2.0624,0.8116,0.6198,0.7607,-0.1178607379829838,7
136953,npp,404,2639,0.636180698871613,40.8428382873535,-119.08415222168,3670144,405,2128,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-09 10:11:55.728837,-74.48040373756845,32.31139542786171,28.259323115643692,0.008495232721062113,16.0,32.34,1.2365102219381485,32.34,0.2264,0.3594,1.8196,0.9394,0.5615,0.5976,0.17017231116161663,7
137142,npp,2761,2128,0.418795883655548,40.8414306640625,-119.084083557129,3670144,2761,1690,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-10 09:53:07.193277,-76.01628776217215,5.467366189336576,4.841137664112955,0.0028620713872170396,13.0,5.45,1.0,5.51,0.1978,0.3497,1.3529,0.9654,0.4067,0.4043,0.2602982288306636,7
137525,npp,1277,1082,0.309267714619637,40.8438453674316,-119.083694458008,3670176,1276,795,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-12 09:15:21.207083,95.71372368337194,45.75832206909831,39.38587928839215,1.3357188186327938e-08,7.0,-45.8,1.5732132722552272,-45.73,0.209,0.4398,3.0363,0.7675,0.2546,0.2374,0.2374,7
137538,npp,61,3795,0.28543944656848896,40.8391723632812,-119.087928771973,3670176,59,3055,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-12 10:55:31.578403,-66.87434789476261,65.54794257296241,53.742900799421356,0.00028041970672817366,23.0,65.54,3.0,65.51,0.2713,0.6921,2.9347,0.4878,0.202,0.1392,0.1392,7
137903,npp,2750,37,0.641182124614716,40.8402557373047,-119.087982177734,3670176,2757,14,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-14 08:37:22.796680,269.53026016335,69.66304159440982,56.15079897189386,2.4065168833110652e-21,1.0,-69.66,3.5496478698597698,-69.63,0.2585,0.7455,3.1788,0.4528,0.3082,0.2903,0.2903,7
138105,npp,1151,2297,0.2053729891777039,40.841625213623,-119.089210510254,3670176,1151,1850,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-15 09:59:20.223953,-74.74738461431095,15.136456482602222,13.372760454946896,2.0107503228806125e-22,14.0,15.11,1.0442604737599883,15.28,0.2042,0.3612,3.136,0.9347,0.1884,0.192,0.192,7
138296,npp,432,1780,0.1629875749349594,40.8419227600098,-119.084701538086,3670176,432,1360,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-16 09:40:29.912630,96.47093213621646,14.64175948873468,12.937698223595707,6.3323737193426345e-28,11.0,-14.63,1.015504800579495,-14.4,0.1771,0.3715,2.6903,0.9086,0.1322,0.1481,0.1481,7
138492,npp,2741,1258,0.333088740706444,40.8446884155273,-119.085418701172,3670176,2742,938,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-17 09:21:37.818528,96.84314886532177,39.457420677217705,34.25536065625075,1.686772564780964e-29,8.0,-39.49,1.4276677814245327,-39.36,0.1889,0.4484,3.0832,0.753,0.2569,0.2508,0.2508,7
138505,npp,1490,3953,0.434873431921005,40.8399391174316,-119.091369628906,3670176,1493,3144,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-17 11:01:42.851937,-66.06052954825047,68.21919237784884,55.34441055459384,1.1121925538255744e-26,25.0,68.2,3.3166247903554,68.19,0.3316,0.7983,3.3295,0.4229,0.228,0.1839,0.1839,7
138688,npp,1966,729,0.389555752277374,40.8390464782715,-119.087684631348,3670176,1964,511,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-18 09:02:40.385539,93.66516971921156,55.98498783222911,47.23625144946211,1.103554951194296e-29,5.0,-56.01,2.0682789409984763,-55.93,0.2342,0.5111,3.2475,0.6605,0.2788,0.2573,0.2573,7
138881,npp,1161,210,0.24110966175794601,40.8417434692383,-119.087364196777,3670176,1161,105,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-19 08:43:41.178027,90.87180126278601,66.841881409418,54.522348060454306,4.619336021459429e-28,2.0,-66.85,3.1865100272627664,-66.81,0.2311,0.8059,3.4292,0.4189,0.1603,0.101,0.101,7
140071,npp,954,2635,0.25400653481483504,40.8432350158691,-119.08699798584,3670176,954,2125,196611,3866787,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-25 10:11:46.330800,-74.24218843639697,32.153544582163754,28.123859848434943,6.752924229252653e-09,16.0,32.16,1.2365102219381485,32.34,0.2264,0.3594,1.8196,0.9394,0.2524,0.2386,0.2386,7
140259,npp,253,2124,0.578679293394089,40.8428039550781,-119.087432861328,3670144,253,1687,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-26 09:52:57.804338,-69.60292806979662,5.306307569157861,4.698427125893286,0.002151073210513601,13.0,5.22,1.0,5.51,0.1978,0.3497,1.3529,0.9654,0.5666,0.5587,0.450471269713134,7
140445,npp,2596,1606,2.4031834602356,40.8399887084961,-119.086334228516,3670144,2596,1208,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-27 09:34:07.498508,99.09496750187581,23.9219890627909,21.04767831434586,0.023767649933346145,10.0,-23.97,1.1367971201176101,-23.72,0.2029,0.3589,2.3702,0.9405,2.1358,2.2603,1.0644585188192723,7
140634,npp,1837,1078,4.55336284637451,40.8450126647949,-119.090919494629,3670144,1836,792,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-28 09:15:11.855819,95.35430872151866,45.89897984802681,39.49579933988534,0.06634400334146495,7.0,-45.93,1.5732132722552272,-45.73,0.209,0.4398,3.0363,0.7675,2.9523,3.4949,0.15687914199306396,7
140820,npp,1051,555,7.77900457382202,40.839241027832,-119.085319519043,3670144,1050,347,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-29 08:56:14.434823,92.75211923990817,60.1258759284985,50.174509031175376,0.1357764101577556,4.0,-60.14,2.3545700244418297,-60.03,0.2105,0.5959,3.3126,0.5665,3.3883,4.4068,-2.424631121200189,7
140831,npp,3061,3308,7.17953395843506,40.8392868041992,-119.084213256836,3670144,3062,2655,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-29 10:36:42.599585,-70.41180391792571,55.08645159082557,46.58033074087183,0.08944237269391939,20.0,55.09,2.0682789409984763,55.16,0.2347,0.4741,2.1196,0.712,3.5796,5.1119,0.6117117297010806,7
141002,npp,234,35,10.6518173217773,40.8414077758789,-119.084213256836,3670144,233,13,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-30 08:37:13.460962,269.7124678159101,69.70237463226393,56.16967305773878,0.20898257667913883,1.0,-69.69,3.5496478698597698,-69.63,0.2585,0.7455,3.1788,0.4528,3.1284,4.8234,-5.691313685946763,7
141015,npp,2398,2803,10.08656120300293,40.8391990661621,-119.08943939209,3670144,2397,2256,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-09-30 10:17:57.638805,-72.81569858634764,39.14730552668782,33.99938125251556,0.1642638564951705,17.0,39.16,1.4276677814245327,39.38,0.2258,0.3786,2.2256,0.8916,7.1374,8.9932,0.7284563670989677,7
141604,npp,2023,3948,4.83627319335938,40.8447036743164,-119.090255737305,3670144,2024,3141,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-10-03 11:01:31.778945,-65.9366904190142,68.13943068802163,55.294106344571325,0.08790402796743757,25.0,68.12,3.3166247903554,68.19,0.3316,0.7983,3.3295,0.4229,1.5551,2.0451,-2.377688256353848,7
141783,npp,2512,725,4.52381181716919,40.8416595458984,-119.09130859375,3670144,2516,508,196611,3866755,653,usa_blackrock_53_11,40.84166667,-119.0875,53,11,usa_blackrock,2012-10-04 09:02:29.334476,93.54672107987602,56.09894147918117,47.316302135790814,0.06538810467446189,5.0,-56.11,2.0682789409984763,-55.93,0.2342,0.5111,3.2475,0.6605,2.2777,2.9881,-0.3018259356644517,7
