gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,825,919,0.346975475549698,40.6571197509766,-119.131225585938,3670176,825,684,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-04-16 09:10:20.163276,95.05804393483864,50.81199489949502,43.352783879844054,1.1836963687369424e-13,6.0,-50.87,1.847645286154319,-51.21,0.0746,0.1715,0.3152,1.1444,0.2912,0.3971,7
102919,npp,2088,3166,0.242704525589943,40.6552314758301,-119.131530761719,3670176,2088,2527,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-04-17 10:31:54.416387,-71.33066315056999,51.22437804861189,43.67322451850116,2.497253625580008e-09,19.0,51.24,1.847645286154319,50.87,0.1189,0.2156,0.3267,0.9104,0.2109,0.221,7
103278,npp,3065,1624,0.0658427514135838,40.65771484375,-119.131034851074,3670176,3065,1223,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-04-20 09:35:30.488265,98.42132838531906,22.990901599685262,20.239721421042233,1.5299103508574346e-20,10.0,-23.05,1.0837787002826917,-23.62,0.1254,0.1896,0.2833,1.035,0.082,0.0681,7
103396,npp,2310,1095,0.15555015578866,40.656852722168,-119.133117675781,3670176,2311,805,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-04-21 09:16:36.582144,96.03203544280767,45.28805532160248,39.00892782380036,1.787126728245468e-23,7.0,-45.35,1.5732132722552272,-45.76,0.1369,0.2436,0.354,0.8058,0.1403,0.1253,7
103405,npp,1089,3817,1.46187555789948,40.6558647155762,-119.128723144531,3686560,1093,3068,196611,3883171,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-04-21 10:56:46.951083,-67.15052403121315,65.92739618486877,53.975927489844054,9.770454043271567e-19,23.0,65.93,3.0,65.68,0.0807,0.2939,0.5302,0.6679,0.5856,0.9764,7
103515,npp,1510,570,-0.098103076219559,40.656982421875,-119.125915527344,3670176,1511,360,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-04-22 08:57:39.118368,93.16405823640854,59.760091138739064,49.924382789784616,1.1022890544260269e-21,4.0,-59.8,2.3545700244418297,-60.07,0.0528,0.1394,0.2636,1.4083,0.0954,-0.1382,7
103524,npp,443,3332,0.12286318535916507,40.6523094177246,-119.12752532959,3686560,442,2680,196611,3883171,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-04-22 10:38:05.500912,-70.11981087219641,55.68354435205342,47.021241299774054,4.502405574021084e-19,20.0,55.7,2.0682789409984763,55.39,0.1229,0.2531,0.3592,0.7755,0.1333,0.0953,7
103877,npp,1447,1796,0.20306623727083212,40.6531639099121,-119.131904602051,3670176,1447,1375,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-04-25 09:41:45.160597,100.08065290855619,13.671366624423039,12.084145757352356,3.417501723209471e-17,11.0,-13.72,1.015504800579495,-14.34,0.1188,0.1963,0.2587,0.9996,0.2029,0.203,7
104111,npp,2997,742,0.1829388923943043,40.653450012207,-119.128051757812,3670176,2998,524,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-04-27 09:03:55.585235,94.08635630473665,55.62279311633587,46.97170965172191,4.625258675242443e-11,5.0,-55.68,2.0682789409984763,-56.01,0.0509,0.1856,0.3637,1.0577,0.195,0.1935,7
104119,npp,1878,3494,4.53446054458618,40.6567497253418,-119.128875732422,3686560,1879,2834,196611,3883171,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-04-27 10:44:16.629470,-69.26722719997055,59.53617861227628,49.77465135695964,1.8216943360083948e-16,21.0,59.56,2.3545700244418297,59.27,0.0744,0.2308,0.386,0.8505,2.0241,3.8564,7
104228,npp,2176,221,0.336419254541397,40.6524505615234,-119.123466491699,3670176,2181,111,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-04-28 08:44:54.569990,90.63711983811321,66.62838975712069,54.39449029191646,7.28758526540059e-07,2.0,-66.66,3.1865100272627664,-66.88,0.1202,0.2821,0.4482,0.6957,0.2133,0.2341,7
104236,npp,1227,2996,3.2954740524292,40.6542587280273,-119.13102722168,3686560,1226,2413,196611,3883171,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-04-28 10:25:33.407209,-72.19394207047272,46.022272359756855,39.59907229753613,6.064290133550003e-14,18.0,46.04,1.5732132722552272,45.63,0.1079,0.2166,0.3115,0.906,2.1533,2.9856,7
104355,npp,530,2485,0.74546355009079,40.6560516357422,-119.132553100586,3686560,531,2012,196611,3883171,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-04-29 10:06:48.408561,-75.9974016937883,25.058911382610063,22.034388480971845,1.8829807891799633e-10,15.0,25.07,1.1367971201176101,24.48,0.1192,0.1487,0.262,1.3201,0.7212,0.9841,7
133040,npp,1439,2473,0.38014018535614,40.6566200256348,-119.126770019531,3670176,1439,2002,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-08-19 10:05:48.677281,-74.05470297318561,24.463883675047924,21.518619994964304,9.361774542128953e-27,15.0,24.48,1.1367971201176101,24.48,0.1192,0.1487,0.262,1.3201,0.3999,0.5018,7
133223,npp,734,1957,0.248647026717663,40.6509246826172,-119.127632141113,3670176,734,1527,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-08-20 09:47:00.132173,95.4735745761249,4.480870395800477,3.9679765779421747,6.597758330272782e-28,12.0,-4.47,1.0,-4.41,0.1042,0.1963,0.2646,1.0,0.2486,0.2486,7
133584,npp,2309,906,0.33293391764164,40.652271270752,-119.127830505371,3670176,2310,675,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-08-22 09:09:14.143857,95.21781879613702,51.18995171790613,43.64353666039566,4.13589444280713e-25,6.0,-51.24,1.847645286154319,-51.21,0.0746,0.1715,0.3152,1.1444,0.2836,0.381,7
133597,npp,1149,3629,0.0939760562032461,40.6541633605957,-119.128059387207,3670176,1147,2942,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-08-22 10:49:29.851656,-68.15630648041976,62.69560364957266,51.91519956170173,1.0211947531174786e-28,22.0,62.41,2.6065528283652384,62.69,0.0582,0.2496,0.45,0.7863,0.1366,0.0739,7
133762,npp,1517,382,0.1729083098471165,40.6518707275391,-119.13111114502,3670176,1515,214,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-08-23 08:50:14.923060,91.55263583803439,63.672552528682054,52.54554150966055,3.5845696959296154e-21,3.0,-63.7,2.7445598364131496,-63.7,0.1009,0.2029,0.3923,0.9671,0.1853,0.1672,7
133775,npp,504,3154,0.08713545650243759,40.6551284790039,-119.126533508301,3670176,504,2519,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-08-23 10:30:48.423311,-71.39544302760687,50.86653516594665,43.398773679573615,8.409255038412536e-27,19.0,50.9,1.847645286154319,50.87,0.1189,0.2156,0.3267,0.9104,0.1267,0.0793,7
133957,npp,2908,2644,0.1561755277216434,40.6549377441406,-119.127853393555,3670176,2908,2132,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-08-24 10:12:03.436666,-73.9760092405902,32.528159972080836,28.442796711747004,4.1047465211584506e-23,16.0,32.56,1.2365102219381485,32.56,0.1127,0.1923,0.293,1.0204,0.167,0.1594,7
134138,npp,2211,2132,0.274497047066689,40.6560478210449,-119.128189086914,3670176,2211,1695,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-08-25 09:53:16.671750,-76.76873455926386,5.677453237181511,5.026928796121313,8.46714478123869e-18,13.0,5.68,1.0,5.74,0.1211,0.1972,0.262,0.9955,0.2736,0.2733,7
134322,npp,1470,1611,0.1253512417897582,40.653938293457,-119.131874084473,3670176,1470,1212,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-08-26 09:34:24.573705,97.67591629778939,23.69290747061766,20.849674800990496,2.1827158733457545e-11,10.0,-23.72,1.1367971201176101,-23.62,0.1254,0.1896,0.2833,1.035,0.1397,0.1297,7
134505,npp,716,1082,0.197917565703392,40.6541633605957,-119.132949829102,3670176,715,795,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-08-27 09:15:30.700596,95.52497397586235,45.751585877441286,39.38046018339297,0.00016582494060125538,7.0,-45.8,1.5732132722552272,-45.76,0.1369,0.2436,0.354,0.8058,0.1672,0.1595,7
134517,npp,2570,3805,0.258002206683159,40.6569786071777,-119.128715515137,3670176,2570,3061,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-08-27 10:55:41.071467,-67.17567372920833,65.71106097367384,53.843312533656494,1.038506359445242e-12,23.0,65.72,3.0,65.68,0.0807,0.2939,0.5302,0.6679,0.1843,0.1723,7
134700,npp,1942,3320,0.011033199727534998,40.6533393859863,-119.129348754883,3670176,1943,2668,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-08-28 10:37:01.429553,-70.4469032118215,55.369344784217894,46.790947053836156,1.0361103860036307e-05,20.0,55.39,2.0682789409984763,55.39,0.1229,0.2531,0.3592,0.7755,0.0792,0.0086,7
137335,npp,2062,1610,0.341326832771301,40.6540718078613,-119.126777648926,3670176,2062,1211,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-09-11 09:34:18.661353,97.54205444402929,23.739285425974,20.889997810483056,0.00029248148644578733,10.0,-23.77,1.1367971201176101,-23.62,0.1254,0.1896,0.2833,1.035,0.3297,0.3533,7
137525,npp,1306,1081,0.259679391980171,40.6563301086426,-119.129356384277,3670176,1306,794,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-09-12 09:15:24.765601,95.60220592385487,45.7877236127314,39.40919550926025,1.1799835211771684e-08,7.0,-45.83,1.5732132722552272,-45.76,0.1369,0.2436,0.354,0.8058,0.2065,0.2092,7
137538,npp,89,3804,0.1367935054004192,40.6533012390137,-119.128158569336,3670176,89,3060,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-09-12 10:55:35.136959,-67.19288868732379,65.69143166268438,53.83131100290596,0.00027759026390663366,23.0,65.7,3.0,65.68,0.0807,0.2939,0.5302,0.6679,0.1439,0.0914,7
137715,npp,522,555,0.074053667485714,40.6522064208984,-119.133338928223,3670176,521,347,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-09-13 08:56:27.337864,92.86110783154835,60.10725181522681,50.16390118732219,2.5583210657255003e-15,4.0,-60.14,2.3545700244418297,-60.07,0.0528,0.1394,0.2636,1.4083,0.1685,0.1043,7
137730,npp,2530,3319,0.1838402450084686,40.6559257507324,-119.12670135498,3670176,2533,2666,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-09-13 10:36:55.502428,-70.6239895534712,55.33691612120472,46.76667935687902,7.648955501977873e-08,20.0,55.37,2.0682789409984763,55.39,0.1229,0.2531,0.3592,0.7755,0.1628,0.1426,7
137903,npp,2779,32,0.289126858115196,40.6558723449707,-119.135208129883,3670176,2778,12,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-09-14 08:37:26.355242,269.7559107107969,69.71600243869703,56.17957660451723,2.074602962013554e-21,1.0,-69.73,3.5496478698597698,-69.7,0.0469,0.2224,0.4567,0.8824,0.2151,0.2551,7
137916,npp,1869,2812,0.10838943906128409,40.6576385498047,-119.131637573242,3670176,1869,2265,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-09-14 10:18:10.532417,-73.0148066346135,39.46966392332775,34.2673512452394,3.033906917192711e-15,17.0,39.49,1.4276677814245327,39.57,0.1088,0.1747,0.2722,1.1236,0.1498,0.1218,7
138105,npp,1179,2301,0.11578265111893415,40.656623840332,-119.126167297363,3670176,1179,1853,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-09-15 09:59:23.782472,-74.58453351868832,15.333685583373613,13.546020735407659,1.7774111302117871e-22,14.0,15.33,1.0442604737599883,15.5,0.1165,0.1835,0.2967,1.0698,0.1315,0.1239,7
138296,npp,461,1781,0.168588150292635,40.6532669067383,-119.133445739746,3670176,461,1361,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-09-16 09:40:33.471148,98.00220006381562,14.546577945480132,12.853930825264454,5.5795334499541054e-28,11.0,-14.57,1.015504800579495,-14.34,0.1188,0.1963,0.2587,0.9996,0.1689,0.1685,7
138492,npp,2770,1258,0.230509057641029,40.6559066772461,-119.126358032227,3670176,2772,938,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-09-17 09:21:41.377090,97.35302197052279,39.43129412573327,34.233531276394544,1.5125062992705437e-29,8.0,-39.49,1.4276677814245327,-39.36,0.0518,0.1786,0.2622,1.0992,0.2327,0.2534,7
138505,npp,1517,3962,-0.17796528339385997,40.6532325744629,-119.129386901855,3670176,1515,3149,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-09-17 11:01:44.631219,-65.82896229173102,68.34981881487327,55.41955858012476,1.0041308511125413e-26,25.0,68.35,3.3166247903554,68.34,0.0942,0.2625,0.5404,0.7477,0.0635,-0.1331,7
138688,npp,1995,727,0.30738839507103,40.6523742675781,-119.132057189941,3670176,1994,509,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-09-18 09:02:43.944050,93.59360694061725,56.02829046188303,47.26758849277462,1.0153672871800058e-29,5.0,-56.06,2.0682789409984763,-56.01,0.0509,0.1856,0.3637,1.0577,0.2552,0.3251,7
138702,npp,880,3479,0.339815393090248,40.6554565429688,-119.131332397461,3670176,884,2822,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-09-18 10:43:04.991076,-68.81639914504294,59.201905716930824,49.5413069050628,2.3510389169898202e-29,21.0,59.22,2.3545700244418297,59.27,0.0744,0.2308,0.386,0.8505,0.2426,0.289,7
138881,npp,1190,206,0.587213844060898,40.656307220459,-119.128105163574,3670176,1191,102,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-09-19 08:43:44.736588,90.83674015076683,66.88932871877057,54.55047658900548,4.388368186447576e-28,2.0,-66.92,3.1865100272627664,-66.88,0.1202,0.2821,0.4482,0.6957,0.292,0.4085,7
138894,npp,229,2982,0.2166376337409019,40.6555137634277,-119.13011932373,3670176,230,2403,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-09-19 10:24:23.576260,-72.54920298115577,45.534622582096695,39.208804569321266,3.522759397746308e-30,18.0,45.57,1.5732132722552272,45.63,0.1079,0.2166,0.3115,0.906,0.1963,0.1963,7
139094,npp,2620,2470,0.296785265207291,40.6552619934082,-119.12718963623,3670176,2620,2000,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-09-20 10:05:36.825536,-74.28122994520729,24.3091732303413,21.384570284555316,5.32028673672628e-29,15.0,24.33,1.1367971201176101,24.48,0.1192,0.1487,0.262,1.3201,0.3265,0.3918,7
139283,npp,1911,1954,0.1609704904258251,40.6514015197754,-119.126708984375,3670176,1911,1524,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-09-21 09:46:48.292746,100.23257682879527,4.623045861502316,4.093785482953563,7.717719781157309e-26,12.0,-4.64,1.0,-4.41,0.1042,0.1963,0.2646,1.0,0.161,0.161,7
139475,npp,1173,1433,0.060580596327781705,40.6525421142578,-119.127380371094,3670176,1173,1076,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-09-22 09:27:56.202324,98.25456813670262,32.149743267940316,28.11964342993467,6.792421016783049e-21,9.0,-32.21,1.2365102219381485,-32.03,0.0995,0.1683,0.2422,1.1662,0.1092,0.0706,7
140071,npp,983,2640,0.2169944047927856,40.6515655517578,-119.127479553223,3670176,983,2129,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-09-25 10:11:49.889312,-74.09271162121212,32.351255149958696,28.29179285219136,7.2370019199018956e-09,16.0,32.38,1.2365102219381485,32.56,0.1127,0.1923,0.293,1.0204,0.2162,0.2214,7
142958,npp,137,375,0.390205889940262,40.6514854431152,-119.129577636719,3670176,137,209,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-10-10 08:49:50.427359,92.05392431486715,63.81093081790264,52.628347152830585,9.242242644695359e-05,3.0,-63.83,2.7445598364131496,-63.7,0.1009,0.2029,0.3923,0.9671,0.2645,0.3774,7
143165,npp,1539,2636,0.34805348515510603,40.6560935974121,-119.12532043457,3670176,1540,2126,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-10-11 10:11:40.757927,-74.66833705738436,32.176263195995496,28.141848595970604,0.00013125355342294287,16.0,32.2,1.2365102219381485,32.56,0.1127,0.1923,0.293,1.0204,0.3222,0.3552,7
143752,npp,2461,1076,0.41064116358757,40.6548767089844,-119.129653930664,3670176,2460,790,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-10-14 09:15:09.894124,94.67352094593984,45.97333026050915,39.553997288001135,6.914287429286733e-25,7.0,-46.0,1.5732132722552272,-45.76,0.1369,0.2436,0.354,0.8058,0.3025,0.3309,7
143766,npp,1246,3797,0.436468333005905,40.6510124206543,-119.127479553223,3670176,1243,3056,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-10-14 10:55:20.266856,-66.6355689795214,65.58714792069064,53.761204829810644,2.1799710530494713e-18,23.0,65.58,3.0,65.68,0.0807,0.2939,0.5302,0.6679,0.2438,0.2915,7
144149,npp,3048,2808,0.32020299136638597,40.6516227722168,-119.125968933105,3670176,3048,2260,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-10-16 10:17:59.272917,-73.57511393751255,39.320162618111205,34.13991675543321,1.292912151072148e-29,17.0,39.34,1.4276677814245327,39.57,0.1088,0.1747,0.2722,1.1236,0.2982,0.3598,7
144345,npp,2368,2296,0.306343823671341,40.6569938659668,-119.130310058594,3670176,2369,1850,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-10-17 09:59:12.548245,-73.98082697684345,15.078100613376277,13.320151758236097,4.512961639731973e-31,14.0,15.06,1.0442604737599883,15.5,0.1165,0.1835,0.2967,1.0698,0.3139,0.3277,7
144543,npp,1660,1778,0.260048389434814,40.6577262878418,-119.13060760498,3670176,1660,1358,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-10-18 09:40:24.039464,99.1920728728943,14.70045657082178,12.987920449620594,1.1025359570112404e-30,11.0,-14.74,1.015504800579495,-14.34,0.1188,0.1963,0.2587,0.9996,0.259,0.2599,7
144758,npp,2729,3958,0.278384417295456,40.6503067016602,-119.127975463867,3670176,2729,3146,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-10-19 11:01:37.007597,-66.12658896965391,68.29534777455794,55.38014842585891,1.545826634672036e-30,25.0,68.29,3.3166247903554,68.34,0.0942,0.2625,0.5404,0.7477,0.2011,0.2081,7
144944,npp,143,726,0.0774797834455967,40.6545639038086,-119.127731323242,3670176,148,508,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-10-20 09:02:36.354365,93.61903101737576,56.05728232698489,47.282789893171646,7.048810785052608e-24,5.0,-56.09,2.0682789409984763,-56.01,0.0509,0.1856,0.3637,1.0577,0.144,0.082,7
144957,npp,2102,3476,0.055770441889762906,40.6546974182129,-119.129669189453,3670176,2103,2819,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-10-20 10:42:59.182533,-69.50016325083382,59.146503310184585,49.49597494422871,1.665738124464971e-28,21.0,59.16,2.3545700244418297,59.27,0.0744,0.2308,0.386,0.8505,0.1219,0.0474,7
148864,npp,66,1436,0.1892480477690697,40.6553001403809,-119.128860473633,3670176,67,1078,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-11-09 09:28:01.331468,98.48187327563647,32.01473820459915,28.0010602835706,6.881339055653971e-06,9.0,-32.07,1.2365102219381485,-32.03,0.0995,0.1683,0.2422,1.1662,0.2132,0.2207,7
149262,npp,1593,384,0.30983816087245897,40.6502456665039,-119.126831054688,3670176,1592,215,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-11-11 08:50:08.342403,91.91099868526193,63.63678681651496,52.51157836029814,6.613463901575292e-21,3.0,-63.66,2.7445598364131496,-63.7,0.1009,0.2029,0.3923,0.9671,0.2352,0.2996,7
149276,npp,579,3151,0.2634496986866,40.6575965881348,-119.129371643066,3670176,581,2518,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-11-11 10:30:41.846652,-71.48498107817996,50.79767776694096,43.33810491727951,3.079202285781231e-13,19.0,50.82,1.847645286154319,50.87,0.1189,0.2156,0.3267,0.9104,0.2222,0.2398,7
149654,npp,2295,2131,0.230570450425148,40.6561012268066,-119.12532043457,3670176,2295,1693,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-11-13 09:53:10.205968,-77.14284357672564,5.653364726182269,5.004933043498457,3.53830759377723e-28,13.0,5.63,1.0,5.74,0.1211,0.1972,0.262,0.9955,0.2297,0.2295,7
150028,npp,809,1083,0.2096748352050781,40.6532325744629,-119.130226135254,3670176,809,796,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-11-15 09:15:26.116311,96.03302669853558,45.71484314809885,39.34455335351637,5.206703826988305e-32,7.0,-45.76,1.5732132722552272,-45.76,0.1369,0.2436,0.354,0.8058,0.1747,0.1689,7
150038,npp,2679,3802,0.0029780343174929946,40.6525764465332,-119.130233764648,3670176,2680,3059,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-11-15 10:55:36.490558,-67.13940899452548,65.66986445906875,53.80709306349509,3.537626015648742e-30,23.0,65.66,3.0,65.68,0.0807,0.2939,0.5302,0.6679,0.0993,0.002,7
151157,npp,433,3480,-0.01669356226921101,40.6536712646484,-119.132278442383,3670176,436,2822,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-11-21 10:43:11.968725,-69.37724292645262,59.230275040932504,49.55282611165817,9.53810159770562e-17,21.0,59.25,2.3545700244418297,59.27,0.0744,0.2308,0.386,0.8505,0.0912,-0.0142,7
151330,npp,2859,2983,0.25450800359249104,40.6535034179688,-119.130653381348,3670176,2858,2403,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-11-22 10:24:28.818327,-72.02436921136037,45.57231205511851,39.23345104561295,4.080980445463731e-10,18.0,45.6,1.5732132722552272,45.63,0.1079,0.2166,0.3115,0.906,0.2203,0.2306,7
154133,npp,1382,206,0.213496670126915,40.6532707214355,-119.12735748291,3670176,1383,103,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-12-08 08:43:50.234946,90.99080307598592,66.85068589697893,54.521204594787235,1.9706192544331646e-09,2.0,-66.92,3.1865100272627664,-66.88,0.1202,0.2821,0.4482,0.6957,0.1747,0.1485,7
154332,npp,2815,2470,0.0898243822157383,40.6539497375488,-119.127044677734,3670176,2815,2000,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-12-09 10:05:42.307795,-74.49478310472036,24.350048308980732,21.4184901768813,1.3019504104803801e-08,15.0,24.33,1.1367971201176101,24.48,0.1192,0.1487,0.262,1.3201,0.1445,0.1186,7
154533,npp,2110,1954,0.2225920483469963,40.6528434753418,-119.128303527832,3670176,2110,1525,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-12-10 09:46:53.762502,92.39061112508028,4.684123832964875,4.147664380495268,1.9954622024619639e-16,12.0,-4.64,1.0,-4.41,0.1042,0.1963,0.2646,1.0,0.2226,0.2226,7
154930,npp,598,902,0.1816625259816647,40.6538276672363,-119.13257598877,3670176,599,673,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-12-12 09:09:07.767996,94.88595128454942,51.27904735707242,43.709052798818504,2.7469168210444636e-29,6.0,-51.36,1.847645286154319,-51.21,0.0746,0.1715,0.3152,1.1444,0.2018,0.2079,7
154943,npp,2519,3638,0.030328840017318698,40.6576232910156,-119.130752563477,3670176,2520,2949,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-12-12 10:49:23.475243,-68.2507663284724,62.62393167201867,51.863973362779745,9.849912886678457e-24,22.0,62.59,2.6065528283652384,62.69,0.0582,0.2496,0.45,0.7863,0.1121,0.0238,7
155126,npp,1866,3149,0.330904901027679,40.6516342163086,-119.126953125,3670176,1865,2516,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-12-13 10:30:42.041243,-71.48454361244048,50.778159542481326,43.32837559187322,8.924075423687874e-31,19.0,50.76,1.847645286154319,50.87,0.1189,0.2156,0.3267,0.9104,0.2587,0.3013,7
155306,npp,1198,2640,0.1390431523323059,40.6556739807129,-119.124610900879,3670176,1198,2129,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-12-14 10:11:57.048031,-74.09689438260887,32.4010745106714,28.333495245859673,2.8598511141958076e-31,16.0,32.38,1.2365102219381485,32.56,0.1127,0.1923,0.293,1.0204,0.1532,0.1419,7
155486,npp,502,2128,0.2117867767810822,40.6548309326172,-119.127395629883,3670176,502,1691,196611,3866787,3343,usa_blackrock_43_56,40.65416667,-119.12916667,43,56,usa_blackrock,2012-12-15 09:53:10.277312,-77.61158717970767,5.493097605229078,4.863642371335346,6.251210696002374e-31,13.0,5.45,1.0,5.74,0.1211,0.1972,0.262,0.9955,0.2109,0.2108,7
