gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1509,3144,0.31015302240848497,40.7032127380371,-119.300956726074,3670176,1510,2513,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-04-01 10:32:00.864174,-71.39986567616961,50.610854807926174,43.19790632121715,4.36812220043653e-05,19.0,50.62,1.847645286154319,50.24,0.1612,0.2497,0.3637,0.9658,0.2739,0.2995,7
102671,npp,1585,1429,0.2075206264853477,40.7052803039551,-119.308380126953,3670176,1586,1073,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-04-15 09:29:15.852752,98.08652795897227,32.343068547852624,28.284018548981276,2.9037167487719525e-09,9.0,-32.39,1.2365102219381485,-32.9,0.15,0.2143,0.3249,1.1253,0.2357,0.2335,7
102792,npp,820,899,0.5269894003868101,40.7030372619629,-119.306648254395,3670176,821,671,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-04-16 09:10:20.163276,95.19647841227317,51.395450243851414,43.800687965756154,1.0366579544110932e-13,6.0,-51.44,1.847645286154319,-51.78,0.08,0.2231,0.407,1.0812,0.4057,0.5698,7
102919,npp,2087,3144,0.334727451205254,40.7062721252441,-119.305038452148,3670176,2088,2514,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-04-17 10:31:54.416387,-71.49099851114784,50.61715335659767,43.20626079119266,2.1775427973765776e-09,19.0,50.62,1.847645286154319,50.24,0.1612,0.2497,0.3637,0.9658,0.2872,0.3233,7
103160,npp,717,2123,0.2155841737985611,40.7053604125977,-119.305770874023,3670176,717,1686,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-04-19 09:54:20.838413,-69.59086061525421,5.260058852639259,4.657564280346351,2.5251081267157105e-17,13.0,5.16,1.0,4.53,0.1587,0.2412,0.3276,1.0,0.2156,0.2156,7
103278,npp,3061,1604,0.24082587659359,40.7058563232422,-119.301933288574,3670176,3062,1206,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-04-20 09:35:30.488265,98.87196235712783,24.007914465167218,21.122698509072812,1.4608907314764592e-20,10.0,-24.07,1.1367971201176101,-24.66,0.1612,0.246,0.3241,0.9805,0.2367,0.2361,7
103396,npp,2305,1076,0.013259500265121002,40.7054252624512,-119.302749633789,3670176,2307,790,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-04-21 09:16:36.582144,96.22802263701578,45.94875994827089,39.537657935383955,1.7771666919002827e-23,7.0,-46.0,1.5732132722552272,-46.44,0.0999,0.2342,0.3585,1.0298,0.1007,0.0137,7
103405,npp,1090,3795,2.1225568056106603,40.7044105529785,-119.305732727051,3686560,1093,3055,196611,3883171,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-04-21 10:56:46.951083,-67.23062740105235,65.55606287853092,53.74677425501929,9.14498624646986e-19,23.0,65.54,3.0,65.3,0.2401,0.3714,0.7243,0.6494,0.8249,1.3784,7
103515,npp,1503,550,0.1609775088727474,40.7059440612793,-119.306335449219,3670176,1508,344,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-04-22 08:57:37.339140,92.59564471519106,60.228402776679594,50.24784232946125,1.1402411346981929e-21,4.0,-60.25,2.4157378735459294,-60.51,0.1109,0.251,0.38,0.961,0.2039,0.1547,7
103524,npp,442,3310,0.12906863261014223,40.707218170166,-119.304069519043,3686560,442,2657,196611,3883171,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-04-22 10:38:05.500912,-70.2750207195016,55.14074176971722,46.622363196000364,4.40610942557942e-19,20.0,55.14,2.0682789409984763,54.81,0.1289,0.2483,0.3988,0.9715,0.1836,0.1254,7
103877,npp,1443,1776,0.1827735267579556,40.7037353515625,-119.30443572998,3670176,1443,1356,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-04-25 09:41:45.160597,100.85055635258051,14.804562515299649,13.08097309388847,3.747198064802256e-17,11.0,-14.85,1.0442604737599883,-15.51,0.1461,0.2332,0.3311,1.0345,0.1929,0.1891,7
104111,npp,2990,722,0.392190605401993,40.705696105957,-119.307495117188,3670176,2988,504,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-04-27 09:03:53.805956,93.46643340688823,56.162033196900175,47.365816101098105,5.3669920474388566e-11,5.0,-56.19,2.0682789409984763,-56.45,0.0593,0.2343,0.351,1.0292,0.3175,0.4037,7
104119,npp,1878,3472,4.18492794036865,40.7072334289551,-119.306358337402,3686560,1879,2815,196611,3883171,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-04-27 10:44:16.629470,-69.38015209491128,59.06220121381231,49.44385568862726,2.033279190529151e-16,21.0,59.07,2.3545700244418297,58.77,0.0777,0.2295,0.4149,1.051,1.9211,4.3985,7
104228,npp,2169,202,0.431468546390533,40.7016525268555,-119.303153991699,3670176,2169,100,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-04-28 08:44:54.569990,90.7357515026304,66.96935733150113,54.59935770351363,8.54317949678454e-07,2.0,-66.98,3.1865100272627664,-67.2,0.0914,0.2745,0.5477,0.8786,0.2904,0.3791,7
104236,npp,1226,2975,3.47967791557312,40.7031021118164,-119.305358886719,3686560,1225,2397,196611,3883171,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-04-28 10:25:33.407209,-72.36199683036217,45.3221564408126,39.03894343198775,6.933971074260951e-14,18.0,45.33,1.5732132722552272,44.92,0.1059,0.195,0.328,1.2368,2.3291,4.3036,7
104355,npp,528,2463,0.900415301322937,40.7024841308594,-119.306610107422,3686560,527,1995,196611,3883171,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-04-29 10:06:46.629279,-74.01024747695976,23.995342559277173,21.112826709823697,2.1850414270316343e-10,15.0,23.99,1.1367971201176101,23.44,0.162,0.2378,0.3471,1.0143,0.8241,0.9133,7
133223,npp,730,1936,0.289760962128639,40.7042922973633,-119.303588867188,3670176,730,1507,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-08-20 09:47:00.132173,98.87318696645603,5.668166905512016,5.018706564602429,6.887123998523437e-28,12.0,-5.68,1.0,-5.655,0.1377,0.217,0.301,1.1115,0.314,0.3221,7
133584,npp,2302,885,0.28178033232688904,40.7077178955078,-119.308288574219,3670176,2301,663,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-08-22 09:09:12.364583,94.52909648707387,51.81421639705281,44.12120159057691,4.599388217477301e-25,6.0,-51.84,1.847645286154319,-51.78,0.08,0.2231,0.407,1.0812,0.273,0.3047,7
133597,npp,1149,3607,0.0491688027977943,40.7064323425293,-119.301681518555,3670176,1147,2926,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-08-22 10:49:29.851656,-68.26670276081629,62.278648659297005,51.63944698599395,1.0798077684971054e-28,22.0,61.97,2.5331140255951103,62.23,0.1248,0.2697,0.4244,0.8942,0.1541,0.044,7
133762,npp,1510,364,0.007635481655598006,40.7044067382812,-119.30101776123,3670176,1511,202,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-08-23 08:50:14.923060,91.68612402948429,64.03570401809057,52.77923210702947,4.032649577175181e-21,3.0,-64.04,2.7445598364131496,-64.04,0.0712,0.2468,0.4517,0.9773,0.1541,0.0075,7
133775,npp,504,3132,0.1413430720567703,40.6996307373047,-119.302421569824,3670176,504,2506,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-08-23 10:30:48.423311,-71.50696942471828,50.25463328178235,42.92673149944066,9.155118993091627e-27,19.0,50.27,1.7549928774784245,50.24,0.1612,0.2497,0.3637,0.9658,0.1794,0.1365,7
133957,npp,2906,2623,0.253402590751648,40.7049522399902,-119.300674438477,3670176,2906,2117,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-08-24 10:12:03.436666,-74.2592070148756,31.59946074925791,27.65291553570592,4.576996386798235e-23,16.0,31.62,1.2365102219381485,31.62,0.1666,0.2447,0.3034,0.9858,0.2483,0.2498,7
134138,npp,2208,2110,0.297158926725388,40.7051849365234,-119.306053161621,3670176,2208,1674,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-08-25 09:53:14.892468,-65.3941593896605,4.54132869909887,4.0215053778177134,9.605368196317923e-18,13.0,4.41,1.0,4.53,0.1587,0.2412,0.3276,1.0,0.2972,0.2972,7
134322,npp,1466,1590,0.16452659666538239,40.7023887634277,-119.30850982666,3670176,1466,1195,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-08-26 09:34:24.573705,98.13307770398899,24.730722484251658,21.749501758157333,2.4736724500319566e-11,10.0,-24.76,1.1367971201176101,-24.66,0.1612,0.246,0.3241,0.9805,0.1695,0.1613,7
134505,npp,711,1063,0.236426301300526,40.7021865844727,-119.30428314209,3670176,711,780,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-08-27 09:15:30.700596,95.71988170104873,46.40906161274784,39.90503578999759,0.0001811277523685627,7.0,-46.44,1.646109783506203,-46.44,0.0999,0.2342,0.3585,1.0298,0.2425,0.2435,7
134517,npp,2571,3783,-0.11796675622463201,40.7051239013672,-119.303085327148,3670176,2570,3047,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-08-27 10:55:41.071467,-67.2560461965018,65.34188324468778,53.614314706696845,1.1804099749701254e-12,23.0,65.33,3.0,65.3,0.2401,0.3714,0.7243,0.6494,0.0781,-0.0766,7
134700,npp,1941,3298,0.2023174986243248,40.7070922851562,-119.303810119629,3670176,1943,2645,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-08-28 10:37:01.429553,-70.6029281878685,54.82831217519295,46.391927194277386,1.1641924112348893e-05,20.0,54.83,2.0682789409984763,54.81,0.1289,0.2483,0.3988,0.9715,0.219,0.1966,7
137335,npp,2058,1589,0.578579306602478,40.7025718688965,-119.303855895996,3670176,2058,1194,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-09-11 09:34:18.661353,98.00400416878577,24.77851253715293,21.790969796226413,0.00028502502315914133,10.0,-24.81,1.1367971201176101,-24.66,0.1612,0.246,0.3241,0.9805,0.5338,0.5673,7
137525,npp,1301,1062,0.1802535466849804,40.7040710449219,-119.300720214844,3670176,1302,779,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-09-12 09:15:24.765601,95.79271755068123,46.44476413800235,39.933296797430195,1.0645760736799607e-08,7.0,-46.47,1.646109783506203,-46.44,0.0999,0.2342,0.3585,1.0298,0.2084,0.1856,7
137538,npp,90,3782,0.397133350372314,40.7011032104492,-119.30167388916,3670176,89,3046,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-09-12 10:55:35.136959,-67.27254961108078,65.32388191893341,53.6032208072213,0.0002722835683586156,23.0,65.31,3.0,65.3,0.2401,0.3714,0.7243,0.6494,0.2498,0.2579,7
137715,npp,515,536,0.13194222003221512,40.7076950073242,-119.307418823242,3670176,518,331,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-09-13 08:56:27.337864,93.01997195476314,60.534172254669045,50.45707532793161,2.3696835676826584e-15,4.0,-60.55,2.4157378735459294,-60.51,0.1109,0.251,0.38,0.961,0.1919,0.1268,7
137730,npp,2530,3297,0.13131368067115545,40.7028694152832,-119.303451538086,3670176,2532,2643,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-09-13 10:36:55.502428,-70.73775273814097,54.79787036260552,46.36898814189601,6.749923096069165e-08,20.0,54.81,2.0682789409984763,54.81,0.1289,0.2483,0.3988,0.9715,0.1847,0.1276,7
137903,npp,2772,15,0.246674299240112,40.7041091918945,-119.303024291992,3670176,2774,3,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-09-14 08:37:26.355242,269.84564677344605,69.99648905619509,56.33359563213467,1.9849045708976118e-21,1.0,-70.0,3.5496478698597698,-69.95,0.0214,0.2788,0.5646,0.865,0.2321,0.2134,7
137916,npp,1868,2790,0.1577775999903679,40.7032203674316,-119.307609558105,3670176,1867,2245,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-09-14 10:18:10.532417,-73.18088194707305,38.65121966659644,33.58893286486088,2.734692410195535e-15,17.0,38.66,1.357151599901897,38.72,0.1606,0.2237,0.3394,1.0783,0.1926,0.1701,7
138105,npp,1177,2280,0.1966217383742332,40.7018623352051,-119.302925109863,3670176,1177,1834,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-09-15 09:59:23.782472,-74.97492631459866,14.17314284829641,12.525675809681891,1.65270070607977e-22,14.0,14.17,1.015504800579495,14.34,0.137,0.2267,0.3181,1.064,0.2116,0.2092,7
138296,npp,457,1761,0.234613463282585,40.7041053771973,-119.30298614502,3670176,457,1343,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-09-16 09:40:33.471148,98.89740114756898,15.645763462724204,13.81996519327695,5.42237621204238e-28,11.0,-15.67,1.0442604737599883,-15.51,0.1461,0.2332,0.3311,1.0345,0.2426,0.2427,7
138492,npp,2765,1236,0.417431503534317,40.7047233581543,-119.308151245117,3670176,2764,920,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-09-17 09:21:39.597809,96.28962262732972,40.28391013265044,34.93777982683381,1.5231874605573996e-29,8.0,-40.32,1.4276677814245327,-40.17,0.1106,0.2205,0.3387,1.0941,0.3792,0.4567,7
138505,npp,1518,3940,-0.09691920876502999,40.7047119140625,-119.304695129395,3670176,1515,3137,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-09-17 11:01:44.631219,-65.91032137322526,68.01257604626991,55.22441057069496,9.544505085007393e-27,25.0,67.99,3.3166247903554,67.98,0.1635,0.3966,0.6384,0.6082,0.0924,-0.0589,7
138688,npp,1989,708,0.350957170128822,40.7031860351562,-119.308601379395,3670176,1990,490,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-09-18 09:02:43.944050,93.74649990039364,56.52619602366162,47.62963077571593,1.0635591270321373e-29,5.0,-56.54,2.1127631471468895,-56.45,0.0593,0.2343,0.351,1.0292,0.2964,0.3612,7
138702,npp,880,3458,0.378022938966751,40.702220916748,-119.301582336426,3670176,884,2803,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-09-18 10:43:04.991076,-68.90907668856225,58.744140021333564,49.22027130850594,2.323336658494297e-29,21.0,58.75,2.253202848596432,58.77,0.0777,0.2295,0.4149,1.051,0.3071,0.3973,7
138881,npp,1182,187,0.684001624584198,40.7066421508789,-119.305320739746,3670176,1179,92,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-09-19 08:43:42.957307,90.38940782517702,67.23966226079763,54.759720691552076,4.753587238062871e-28,2.0,-67.24,3.1865100272627664,-67.2,0.0914,0.2745,0.5477,0.8786,0.3697,0.6009,7
138894,npp,228,2961,0.242140837013721,40.7030792236328,-119.30184173584,3670176,229,2386,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-09-19 10:24:23.576260,-72.71866946703976,44.83745953588776,38.64932344839283,3.619038061632322e-30,18.0,44.85,1.5732132722552272,44.92,0.1059,0.195,0.328,1.2368,0.2711,0.2995,7
139094,npp,2618,2448,0.245813012123108,40.7032737731934,-119.305648803711,3670176,2618,1983,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-09-20 10:05:36.825536,-74.59219864315256,23.233272136343896,20.45091400620106,5.676064335777489e-29,15.0,23.25,1.0837787002826917,23.44,0.162,0.2378,0.3471,1.0143,0.2486,0.2493,7
139475,npp,1168,1412,0.0992007851600647,40.7027587890625,-119.305374145508,3670176,1170,1061,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-09-22 09:27:54.423050,96.92474650275058,33.12151085794873,28.944736150839518,7.658983941412878e-21,9.0,-33.15,1.2365102219381485,-32.9,0.15,0.2143,0.3249,1.1253,0.1481,0.1116,7
140071,npp,981,2618,0.1633253954350948,40.7028541564941,-119.30827331543,3670176,981,2114,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-09-25 10:11:49.889312,-74.38045208927208,31.37860735056073,27.46406227836945,8.296461655061453e-09,16.0,31.4,1.2365102219381485,31.62,0.1666,0.2447,0.3034,0.9858,0.1754,0.161,7
142958,npp,130,357,0.26947888731956504,40.7044143676758,-119.301635742188,3670176,133,197,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-10-10 08:49:50.427359,92.18073867492079,64.17776258396708,52.863658707762696,8.834835143897886e-05,3.0,-64.18,2.7445598364131496,-64.04,0.0712,0.2468,0.4517,0.9773,0.2495,0.2634,7
143165,npp,1537,2614,0.371438756585121,40.7069206237793,-119.30534362793,3670176,1538,2111,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-10-11 10:11:40.757927,-74.97382889650265,31.20647462217685,27.316165914219457,0.00012690636905555986,16.0,31.22,1.2365102219381485,31.62,0.1666,0.2447,0.3034,0.9858,0.3437,0.3662,7
143752,npp,2456,1056,0.388830810785294,40.7036743164062,-119.30818939209,3670176,2456,776,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-10-14 09:15:09.894124,94.88127819315295,46.65078256640791,40.09361095332019,6.453811000999957e-25,7.0,-46.67,1.646109783506203,-46.44,0.0999,0.2342,0.3585,1.0298,0.3351,0.4004,7
143766,npp,1246,3774,0.894536077976227,40.7080268859863,-119.305908203125,3670176,1244,3042,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-10-14 10:55:20.266856,-66.74523514012546,65.1995855595024,53.52009905438796,1.934474527480912e-18,23.0,65.17,2.898275349237888,65.3,0.2401,0.3714,0.7243,0.6494,0.4217,0.5809,7
144136,npp,876,12,0.664479672908783,40.70361328125,-119.307479858398,3670176,874,2,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-10-16 08:37:13.314954,269.5950765008731,70.06229462955032,56.36148646983121,9.853542496974488e-32,1.0,-70.05,3.5496478698597698,-69.95,0.0214,0.2788,0.5646,0.865,0.3498,0.5748,7
144149,npp,3046,2786,0.387281358242035,40.7047920227051,-119.301025390625,3670176,3047,2241,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-10-16 10:17:59.272917,-73.8402093298053,38.491091086822514,33.45231441943039,1.2405584782016354e-29,17.0,38.5,1.357151599901897,38.72,0.1606,0.2237,0.3394,1.0783,0.3617,0.4176,7
144345,npp,2365,2275,0.397753983736038,40.7084426879883,-119.306594848633,3670176,2366,1830,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-10-17 09:59:12.548245,-74.53714210276436,13.904077515631178,12.287776728120798,4.512828760234634e-31,14.0,13.88,1.015504800579495,14.34,0.137,0.2267,0.3181,1.064,0.4096,0.4232,7
144543,npp,1657,1758,0.35636726021766696,40.7017822265625,-119.301322937012,3670176,1657,1340,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-10-18 09:40:24.039464,99.7801833434523,15.80095477573674,13.95484551570396,1.1447979733240065e-30,11.0,-15.84,1.0442604737599883,-15.51,0.1461,0.2332,0.3311,1.0345,0.3592,0.3687,7
144758,npp,2730,3936,0.727279305458069,40.7010307312012,-119.301902770996,3670176,2729,3135,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-10-19 11:01:37.007597,-66.20906448031657,67.9604252349432,55.18610163961695,1.592918291531383e-30,25.0,67.93,3.3166247903554,67.98,0.1635,0.3966,0.6384,0.6082,0.3409,0.4423,7
144944,npp,137,707,0.404068112373352,40.7051391601562,-119.30443572998,3670176,137,488,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-10-20 09:02:36.354365,93.76947368898121,56.554886060500564,47.64440826848815,7.861907199741506e-24,5.0,-56.57,2.1127631471468895,-56.45,0.0593,0.2343,0.351,1.0292,0.3215,0.4159,7
144957,npp,2102,3454,0.097900602966547,40.705867767334,-119.307945251465,3670176,2103,2799,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-10-20 10:42:59.182533,-69.61958531837658,58.66359687218495,49.15704777736371,1.7883377056255767e-28,21.0,58.66,2.253202848596432,58.77,0.0777,0.2295,0.4149,1.051,0.1828,0.1029,7
148864,npp,61,1415,0.234267883002758,40.7060623168945,-119.305702209473,3670176,61,1063,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-11-09 09:27:59.552187,97.149261356695,32.98074363265936,28.821477240662567,4.633853029686433e-06,9.0,-33.01,1.2365102219381485,-32.9,0.15,0.2143,0.3249,1.1253,0.2573,0.2636,7
149262,npp,1586,365,0.26968446373939503,40.7033386230469,-119.306457519531,3670176,1589,203,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-11-11 08:50:08.342403,92.03557401022432,64.02150065782067,52.7591753797769,5.975767216393962e-21,3.0,-64.03,2.7445598364131496,-64.04,0.0712,0.2468,0.4517,0.9773,0.2495,0.2636,7
149276,npp,579,3129,0.268821939826012,40.7034721374512,-119.307266235352,3670176,580,2504,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-11-11 10:30:41.846652,-71.60585490929674,50.17684871352376,42.85900256949717,2.669654140615319e-13,19.0,50.18,1.7549928774784245,50.24,0.1612,0.2497,0.3637,0.9658,0.2521,0.2596,7
149654,npp,2292,2110,0.277140945196152,40.7055778503418,-119.301094055176,3670176,2292,1673,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-11-13 09:53:10.205968,-79.34763824451554,4.436149902672551,3.927861644603679,3.282478336388866e-28,13.0,4.41,1.0,4.53,0.1587,0.2412,0.3276,1.0,0.2771,0.2771,7
149840,npp,1570,1590,0.286427587270737,40.7062339782715,-119.307388305664,3670176,1571,1195,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-11-14 09:34:19.937176,98.80032784063387,24.719247934586754,21.736395138749153,4.133276052057011e-32,10.0,-24.76,1.1367971201176101,-24.66,0.1612,0.246,0.3241,0.9805,0.2768,0.2809,7
150028,npp,804,1064,0.2100185751914978,40.700927734375,-119.302200317383,3670176,805,781,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-11-15 09:15:26.116311,96.21390849747141,46.37603107543583,39.872088386908224,5.273276216496364e-32,7.0,-46.41,1.646109783506203,-46.44,0.0999,0.2342,0.3585,1.0298,0.2265,0.2163,7
150038,npp,2680,3780,0.37142388522625003,40.700511932373,-119.30445098877,3670176,2680,3045,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-11-15 10:55:36.490558,-67.21850625038772,65.30082542084018,53.578049232942696,3.394587989111817e-30,23.0,65.28,3.0,65.3,0.2401,0.3714,0.7243,0.6494,0.2412,0.2412,7
151144,npp,1542,712,0.297883659601212,40.7047653198242,-119.304061889648,3670176,1543,493,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-11-21 09:02:49.139645,94.0096712693308,56.426280465534745,47.549876216687565,1.581479470483599e-08,5.0,-56.45,2.1127631471468895,-56.45,0.0593,0.2343,0.351,1.0292,0.2713,0.3066,7
151157,npp,433,3459,0.388232976198196,40.7033462524414,-119.301094055176,3670176,436,2803,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-11-21 10:43:11.968725,-69.49525217068077,58.77312001821386,49.23244790628216,1.0922629039652502e-16,21.0,58.77,2.253202848596432,58.77,0.0777,0.2295,0.4149,1.051,0.3117,0.408,7
151330,npp,2858,2962,0.1792572401463985,40.7016105651855,-119.302581787109,3670176,2857,2387,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-11-22 10:24:28.818327,-72.18650137338915,44.8744987584944,38.67368849087611,4.73671790948511e-10,18.0,44.89,1.5732132722552272,44.92,0.1059,0.195,0.328,1.2368,0.2312,0.2217,7
154133,npp,1374,187,-0.143468677997589,40.7041130065918,-119.30233001709,3670176,1371,93,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-12-08 08:43:48.455673,90.5454193263198,67.19690891987305,54.728153108045454,1.7052775979938149e-09,2.0,-67.24,3.1865100272627664,-67.2,0.0914,0.2745,0.5477,0.8786,0.11,-0.126,7
154332,npp,2813,2448,0.12015893030911684,40.7017517089844,-119.306007385254,3670176,2812,1983,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-12-09 10:05:42.307795,-74.81030171518258,23.273129106620573,20.484094233217284,1.116847171241867e-08,15.0,23.25,1.0837787002826917,23.44,0.162,0.2378,0.3471,1.0143,0.1326,0.1219,7
154533,npp,2106,1933,0.1681894175708294,40.7060890197754,-119.30443572998,3670176,2106,1505,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-12-10 09:46:53.762502,96.29393872090019,5.853076931377709,5.1820381399782125,1.7408808575738352e-16,12.0,-5.86,1.0,-5.655,0.1377,0.217,0.301,1.1115,0.1924,0.1869,7
154930,npp,592,882,0.44249215722084,40.7020263671875,-119.30460357666,3670176,589,661,196611,3866787,2581,usa_blackrock_1_44,40.70416667,-119.30416667,1,44,usa_blackrock,2012-12-12 09:09:05.988716,94.16145056480028,51.874542953368504,44.16435271755795,2.587156651783899e-29,6.0,-51.93,1.847645286154319,-51.78,0.08,0.2231,0.407,1.0812,0.3599,0.4784,7
