lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.663,0.689,0.891
2,0.427,0.517,0.714
3,0.316,0.374,0.521
4,0.241,0.256,0.33
5,0.17,0.161,0.155
6,0.09,0.086,0.005
7,0.025,0.028,-0.111
8,-0.011,-0.015,-0.194
9,-0.027,-0.045,-0.249
10,-0.032,-0.063,-0.283
11,-0.034,-0.073,-0.303
12,-0.038,-0.075,-0.315
13,-0.043,-0.071,-0.322
14,-0.044,-0.063,-0.325
15,-0.039,-0.051,-0.324
16,-0.034,-0.037,-0.321
17,-0.033,-0.021,-0.316
18,-0.032,-0.005,-0.307
19,-0.025,0.011,-0.289
20,-0.011,0.026,-0.26
21,0.005,0.04,-0.213
22,0.019,0.053,-0.145
23,0.021,0.063,-0.054
24,0.034,0.071,0.066
25,0.07,0.077,0.216
26,0.127,0.075,0.386
27,0.137,0.075,0.548
28,0.107,0.077,0.674
29,0.061,0.076,0.738
30,0.055,0.071,0.731
31,0.11,0.063,0.651
32,0.149,0.056,0.515
33,0.086,0.051,0.341
34,0.016,0.044,0.171
35,-0.008,0.034,0.028
36,-0.008,0.021,-0.083
37,-0.014,0.008,-0.169
38,-0.029,-0.004,-0.232
39,-0.042,-0.015,-0.273
40,-0.047,-0.026,-0.297
41,-0.047,-0.037,-0.311
42,-0.048,-0.046,-0.319
43,-0.05,-0.052,-0.323
44,-0.053,-0.056,-0.324
45,-0.056,-0.056,-0.324
46,-0.053,-0.054,-0.32
47,-0.047,-0.049,-0.312
48,-0.04,-0.042,-0.299
49,-0.038,-0.032,-0.278
50,-0.043,-0.021,-0.246
51,-0.041,-0.01,-0.194
52,-0.016,-0.0,-0.114
53,0.014,0.008,-0.004
54,0.031,0.017,0.131
55,-0.013,0.027,0.278
56,-0.024,0.036,0.439
57,0.027,0.041,0.594
58,0.11,0.041,0.708
59,0.143,0.041,0.737
60,0.105,0.041,0.671
61,0.047,0.039,0.542
62,0.037,0.034,0.39
63,0.072,0.028,0.24
64,0.075,0.023,0.095
65,0.029,0.018,-0.033
66,-0.009,0.012,-0.133
67,-0.025,0.003,-0.205
68,-0.038,-0.007,-0.253
69,-0.047,-0.015,-0.284
70,-0.052,-0.023,-0.303
71,-0.057,-0.03,-0.313
72,-0.057,-0.035,-0.318
73,-0.055,-0.04,-0.319
74,-0.056,-0.042,-0.318
75,-0.053,-0.043,-0.315
76,-0.052,-0.041,-0.31
77,-0.049,-0.037,-0.301
78,-0.042,-0.031,-0.284
79,-0.024,-0.026,-0.254
80,-0.001,-0.019,-0.208
81,0.008,-0.01,-0.145
82,0.004,0.002,-0.061
83,0.004,0.013,0.049
84,0.016,0.02,0.184
85,0.049,0.025,0.337
86,0.061,0.029,0.484
87,0.011,0.034,0.592
88,-0.005,0.037,0.645
89,0.045,0.036,0.639
90,0.103,0.031,0.563
91,0.092,0.027,0.431
92,0.044,0.022,0.277
93,0.011,0.016,0.127
94,0.013,0.008,0.003
95,0.01,-0.002,-0.098
96,-0.004,-0.01,-0.175
97,-0.028,-0.016,-0.232
98,-0.043,-0.022,-0.269
99,-0.049,-0.027,-0.29
100,-0.05,-0.032,-0.302
101,-0.051,-0.036,-0.308
102,-0.056,-0.037,-0.31
103,-0.061,-0.037,-0.311
104,-0.058,-0.036,-0.308
105,-0.053,-0.032,-0.303
106,-0.043,-0.028,-0.294
107,-0.034,-0.023,-0.28
108,-0.028,-0.016,-0.258
109,-0.02,-0.008,-0.224
110,-0.007,0.0,-0.172
111,0.019,0.008,-0.099
112,0.057,0.015,-0.002
113,0.058,0.024,0.11
114,0.039,0.034,0.232
115,0.039,0.042,0.366
116,0.065,0.047,0.494
117,0.089,0.049,0.584
118,0.099,0.051,0.61
119,0.055,0.053,0.559
120,0.01,0.051,0.452
121,0.025,0.046,0.324
122,0.056,0.04,0.191
123,0.054,0.035,0.062
124,0.033,0.03,-0.051
125,0.014,0.024,-0.137
126,0.008,0.016,-0.196
127,0.004,0.008,-0.236
128,-0.006,0.001,-0.262
129,-0.013,-0.005,-0.278
130,-0.017,-0.011,-0.286
131,-0.02,-0.016,-0.289
132,-0.023,-0.02,-0.29
133,-0.025,-0.022,-0.289
134,-0.028,-0.023,-0.286
135,-0.031,-0.022,-0.281
136,-0.032,-0.019,-0.273
137,-0.029,-0.016,-0.257
138,-0.023,-0.013,-0.233
139,-0.017,-0.009,-0.197
140,-0.011,-0.004,-0.144
141,-0.007,0.002,-0.073
142,-0.001,0.007,0.02
143,0.04,0.011,0.136
144,0.072,0.014,0.264
145,0.04,0.017,0.38
146,-0.016,0.022,0.471
147,-0.004,0.025,0.532
148,0.022,0.026,0.535
149,0.055,0.026,0.478
150,0.065,0.027,0.371
151,0.033,0.027,0.238
152,0.015,0.023,0.11
153,0.024,0.017,0.001
154,0.029,0.011,-0.089
155,0.019,0.006,-0.16
156,0.002,0.002,-0.213
157,-0.01,-0.002,-0.247
158,-0.014,-0.006,-0.268
159,-0.013,-0.01,-0.28
160,-0.015,-0.012,-0.286
161,-0.019,-0.013,-0.291
162,-0.022,-0.013,-0.292
163,-0.018,-0.011,-0.291
164,-0.019,-0.009,-0.289
165,-0.019,-0.006,-0.283
166,-0.017,-0.002,-0.273
167,-0.017,0.004,-0.257
168,-0.017,0.01,-0.23
169,-0.008,0.015,-0.187
170,0.011,0.018,-0.126
171,0.024,0.022,-0.046
172,0.034,0.028,0.052
173,0.028,0.034,0.164
174,0.029,0.039,0.29
175,0.099,0.042,0.42
176,0.153,0.043,0.519
177,0.087,0.045,0.545
178,0.038,0.045,0.501
179,0.005,0.044,0.413
180,0.035,0.039,0.306
181,0.052,0.035,0.189
182,0.041,0.033,0.07
183,0.016,0.031,-0.034
184,0.002,0.026,-0.115
185,0.001,0.018,-0.175
186,0.001,0.01,-0.217
187,-0.003,0.003,-0.245
188,-0.007,-0.003,-0.264
189,-0.012,-0.009,-0.276
190,-0.014,-0.015,-0.282
191,-0.017,-0.019,-0.285
192,-0.019,-0.021,-0.285
193,-0.021,-0.021,-0.285
194,-0.022,-0.02,-0.282
195,-0.022,-0.016,-0.275
196,-0.018,-0.012,-0.263
197,-0.012,-0.007,-0.243
198,-0.006,-0.001,-0.211
199,-0.005,0.006,-0.166
200,-0.0,0.014,-0.103
201,0.011,0.02,-0.019
202,0.04,0.022,0.088
203,0.033,0.025,0.205
204,0.025,0.028,0.323
205,-0.022,0.032,0.425
206,-0.01,0.034,0.498
207,0.072,0.033,0.526
208,0.132,0.033,0.489
209,0.096,0.033,0.389
210,0.04,0.032,0.262
211,0.028,0.029,0.139
212,0.036,0.024,0.032
213,0.03,0.02,-0.059
214,0.014,0.017,-0.134
215,-0.007,0.013,-0.189
216,-0.016,0.007,-0.228
217,-0.021,0.001,-0.252
218,-0.022,-0.005,-0.266
219,-0.023,-0.01,-0.275
220,-0.023,-0.014,-0.28
221,-0.024,-0.016,-0.282
222,-0.023,-0.017,-0.282
223,-0.02,-0.017,-0.281
224,-0.016,-0.016,-0.276
225,-0.012,-0.013,-0.269
226,-0.012,-0.009,-0.256
227,-0.009,-0.004,-0.235
228,0.001,0.0,-0.199
229,0.012,0.005,-0.145
230,0.015,0.011,-0.073
231,-0.001,0.02,0.016
232,-0.006,0.028,0.127
233,0.016,0.034,0.253
234,0.059,0.036,0.381
235,0.073,0.038,0.483
236,0.053,0.04,0.528
237,0.01,0.04,0.514
238,0.02,0.036,0.452
239,0.078,0.03,0.361
240,0.102,0.026,0.245
241,0.06,0.022,0.117
242,0.019,0.016,0.004
243,0.006,0.008,-0.085
244,-0.001,-0.0,-0.152
245,-0.009,-0.008,-0.201
246,-0.022,-0.014,-0.235
247,-0.033,-0.019,-0.257
248,-0.039,-0.024,-0.27
249,-0.042,-0.028,-0.277
250,-0.045,-0.03,-0.281
251,-0.05,-0.031,-0.283
252,-0.054,-0.03,-0.285
253,-0.049,-0.028,-0.283
254,-0.046,-0.024,-0.279
255,-0.037,-0.02,-0.269
256,-0.028,-0.015,-0.252
257,-0.022,-0.008,-0.224
258,-0.015,0.0,-0.183
259,-0.003,0.009,-0.12
260,0.026,0.016,-0.032
261,0.065,0.022,0.083
262,0.079,0.027,0.212
263,0.037,0.035,0.334
264,0.009,0.041,0.449
265,0.055,0.043,0.543
266,0.114,0.041,0.584
267,0.099,0.04,0.552
268,0.047,0.038,0.45
269,0.016,0.035,0.322
270,0.018,0.028,0.19
271,0.035,0.019,0.072
272,0.029,0.011,-0.032
273,0.002,0.005,-0.118
274,-0.021,-0.001,-0.18
275,-0.031,-0.008,-0.222
276,-0.035,-0.014,-0.247
277,-0.037,-0.019,-0.263
278,-0.039,-0.023,-0.272
279,-0.041,-0.025,-0.276
280,-0.043,-0.027,-0.279
281,-0.04,-0.027,-0.279
282,-0.037,-0.027,-0.277
283,-0.033,-0.025,-0.274
284,-0.03,-0.021,-0.268
285,-0.026,-0.017,-0.255
286,-0.021,-0.012,-0.233
287,-0.006,-0.008,-0.196
288,0.012,-0.005,-0.14
289,0.021,0.0,-0.065
290,0.015,0.007,0.029
291,0.006,0.012,0.144
292,0.032,0.013,0.278
293,0.082,0.014,0.417
294,0.092,0.015,0.531
295,0.019,0.016,0.586
296,-0.054,0.015,0.582
297,-0.025,0.011,0.526
298,0.019,0.004,0.419
299,0.01,-0.0,0.278
300,-0.017,-0.004,0.137
301,-0.031,-0.01,0.017
302,-0.023,-0.017,-0.077
303,-0.014,-0.025,-0.146
304,-0.018,-0.03,-0.197
305,-0.027,-0.033,-0.232
306,-0.033,-0.035,-0.254
307,-0.035,-0.036,-0.266
308,-0.036,-0.036,-0.274
309,-0.038,-0.034,-0.277
310,-0.04,-0.031,-0.279
311,-0.044,-0.027,-0.28
312,-0.041,-0.021,-0.279
313,-0.038,-0.015,-0.274
314,-0.03,-0.008,-0.264
315,-0.024,-0.002,-0.246
316,-0.016,0.005,-0.216
317,-0.006,0.012,-0.169
318,0.009,0.018,-0.099
319,0.045,0.021,-0.003
320,0.078,0.021,0.117
321,0.068,0.023,0.247
322,0.028,0.027,0.378
323,0.018,0.029,0.509
324,0.059,0.027,0.618
325,0.097,0.025,0.665
326,0.074,0.024,0.623
327,0.006,0.022,0.505
328,-0.037,0.015,0.359
329,-0.022,0.005,0.216
330,-0.007,-0.006,0.085
331,-0.012,-0.016,-0.029
332,-0.028,-0.024,-0.119
333,-0.038,-0.031,-0.183
334,-0.041,-0.037,-0.225
335,-0.041,-0.042,-0.25
336,-0.041,-0.044,-0.266
337,-0.044,-0.043,-0.276
338,-0.044,-0.04,-0.28
339,-0.043,-0.036,-0.282
340,-0.042,-0.03,-0.282
341,-0.038,-0.022,-0.281
342,-0.035,-0.012,-0.278
343,-0.034,-0.002,-0.271
344,-0.031,0.01,-0.257
345,-0.019,0.02,-0.232
346,0.002,0.029,-0.191
347,0.028,0.037,-0.128
348,0.045,0.046,-0.046
349,0.053,0.054,0.059
350,0.078,0.06,0.188
351,0.151,0.062,0.341
352,0.204,0.062,0.495
353,0.163,0.063,0.608
354,0.089,0.064,0.66
355,0.033,0.062,0.648
356,0.028,0.057,0.572
357,0.052,0.051,0.446
358,0.036,0.046,0.294
359,-0.004,0.04,0.145
360,-0.022,0.03,0.019
361,-0.019,0.016,-0.077
362,-0.013,0.002,-0.148
363,-0.018,-0.009,-0.199
364,-0.024,-0.02,-0.234
365,-0.028,-0.029,-0.256
366,-0.03,-0.036,-0.269
367,-0.031,-0.041,-0.275
368,-0.031,-0.044,-0.279
369,-0.033,-0.044,-0.28
370,-0.037,-0.042,-0.281
371,-0.036,-0.037,-0.279
372,-0.033,-0.03,-0.273
373,-0.031,-0.022,-0.263
374,-0.031,-0.013,-0.244
375,-0.033,-0.003,-0.215
376,-0.031,0.006,-0.167
377,-0.018,0.015,-0.096
378,0.007,0.023,0.001
379,0.027,0.031,0.121
380,0.029,0.037,0.254
381,0.013,0.042,0.394
382,0.025,0.045,0.529
383,0.123,0.046,0.636
384,0.177,0.046,0.666
385,0.114,0.044,0.603
386,0.015,0.039,0.472
387,-0.01,0.034,0.329
388,-0.0,0.026,0.191
389,-0.003,0.017,0.066
390,-0.01,0.007,-0.04
391,-0.025,-0.004,-0.124
392,-0.033,-0.016,-0.183
393,-0.034,-0.026,-0.222
394,-0.032,-0.036,-0.246
395,-0.035,-0.044,-0.261
396,-0.038,-0.049,-0.27
397,-0.039,-0.051,-0.274
398,-0.039,-0.047,-0.275
399,-0.035,-0.037,-0.275
400,-0.031,-0.019,-0.274
