lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.811,0.802,0.894
2,0.628,0.63,0.727
3,0.483,0.484,0.547
4,0.364,0.363,0.371
5,0.265,0.263,0.212
6,0.177,0.182,0.073
7,0.1,0.117,-0.04
8,0.053,0.067,-0.118
9,0.031,0.03,-0.167
10,0.017,0.004,-0.2
11,0.004,-0.013,-0.221
12,-0.004,-0.023,-0.234
13,-0.009,-0.027,-0.242
14,-0.01,-0.025,-0.245
15,-0.009,-0.02,-0.245
16,-0.007,-0.012,-0.243
17,-0.011,-0.002,-0.241
18,-0.016,0.009,-0.235
19,-0.014,0.021,-0.222
20,-0.002,0.032,-0.196
21,0.016,0.043,-0.154
22,0.032,0.053,-0.095
23,0.047,0.061,-0.015
24,0.063,0.067,0.09
25,0.087,0.072,0.216
26,0.108,0.075,0.351
27,0.117,0.075,0.48
28,0.105,0.074,0.578
29,0.087,0.071,0.631
30,0.082,0.066,0.625
31,0.086,0.059,0.555
32,0.091,0.052,0.447
33,0.058,0.045,0.304
34,0.013,0.039,0.158
35,-0.015,0.03,0.035
36,-0.021,0.022,-0.061
37,-0.022,0.014,-0.131
38,-0.02,0.006,-0.18
39,-0.019,0.0,-0.21
40,-0.021,-0.006,-0.229
41,-0.019,-0.012,-0.238
42,-0.019,-0.016,-0.244
43,-0.019,-0.02,-0.247
44,-0.021,-0.021,-0.249
45,-0.023,-0.021,-0.248
46,-0.02,-0.02,-0.244
47,-0.015,-0.017,-0.236
48,-0.01,-0.014,-0.224
49,-0.008,-0.009,-0.206
50,-0.007,-0.004,-0.177
51,-0.001,0.001,-0.131
52,0.015,0.005,-0.063
53,0.031,0.009,0.031
54,0.038,0.012,0.144
55,0.026,0.014,0.268
56,0.008,0.016,0.391
57,0.007,0.016,0.504
58,0.038,0.014,0.587
59,0.036,0.011,0.606
60,0.007,0.009,0.546
61,-0.013,0.008,0.442
62,-0.015,0.005,0.321
63,-0.007,0.002,0.196
64,0.006,-0.0,0.082
65,-0.001,-0.003,-0.023
66,-0.012,-0.005,-0.105
67,-0.015,-0.007,-0.16
68,-0.012,-0.009,-0.194
69,-0.012,-0.012,-0.217
70,-0.015,-0.014,-0.231
71,-0.021,-0.016,-0.241
72,-0.024,-0.018,-0.247
73,-0.026,-0.021,-0.249
74,-0.026,-0.023,-0.249
75,-0.025,-0.026,-0.246
76,-0.026,-0.028,-0.243
77,-0.026,-0.03,-0.236
78,-0.025,-0.032,-0.223
79,-0.021,-0.034,-0.201
80,-0.02,-0.037,-0.166
81,-0.025,-0.039,-0.117
82,-0.034,-0.04,-0.051
83,-0.039,-0.04,0.037
84,-0.035,-0.042,0.145
85,-0.033,-0.044,0.263
86,-0.035,-0.044,0.372
87,-0.058,-0.044,0.451
88,-0.072,-0.044,0.489
89,-0.074,-0.044,0.474
90,-0.064,-0.044,0.409
91,-0.057,-0.044,0.312
92,-0.053,-0.043,0.196
93,-0.051,-0.042,0.083
94,-0.038,-0.041,-0.012
95,-0.024,-0.04,-0.085
96,-0.016,-0.038,-0.141
97,-0.016,-0.035,-0.181
98,-0.018,-0.032,-0.207
99,-0.019,-0.029,-0.223
100,-0.018,-0.026,-0.232
101,-0.019,-0.023,-0.238
102,-0.021,-0.021,-0.241
103,-0.025,-0.019,-0.244
104,-0.027,-0.017,-0.244
105,-0.028,-0.016,-0.242
106,-0.023,-0.015,-0.235
107,-0.019,-0.014,-0.225
108,-0.018,-0.014,-0.209
109,-0.02,-0.014,-0.184
110,-0.016,-0.014,-0.144
111,-0.005,-0.015,-0.086
112,0.001,-0.016,-0.011
113,-0.002,-0.017,0.076
114,-0.015,-0.016,0.171
115,-0.019,-0.016,0.266
116,-0.013,-0.015,0.355
117,-0.009,-0.014,0.414
118,-0.006,-0.012,0.429
119,-0.025,-0.01,0.39
120,-0.04,-0.009,0.31
121,-0.03,-0.009,0.214
122,-0.014,-0.008,0.116
123,-0.002,-0.007,0.025
124,0.007,-0.006,-0.052
125,0.004,-0.005,-0.113
126,0.002,-0.004,-0.155
127,0.002,-0.003,-0.183
128,0.003,-0.003,-0.202
129,0.003,-0.002,-0.214
130,0.002,-0.001,-0.222
131,0.003,0.0,-0.225
132,0.002,0.001,-0.228
133,0.001,0.002,-0.229
134,-0.0,0.002,-0.229
135,-0.002,0.003,-0.227
136,-0.004,0.003,-0.221
137,-0.002,0.003,-0.21
138,-0.001,0.002,-0.192
139,-0.001,0.001,-0.163
140,-0.001,-0.0,-0.123
141,-0.001,-0.001,-0.069
142,-0.002,-0.002,-0.001
143,0.008,-0.004,0.082
144,0.017,-0.006,0.169
145,0.004,-0.007,0.245
146,-0.022,-0.007,0.3
147,-0.018,-0.007,0.332
148,-0.019,-0.007,0.331
149,-0.012,-0.008,0.291
150,0.0,-0.008,0.222
151,-0.005,-0.009,0.136
152,-0.016,-0.01,0.049
153,-0.016,-0.011,-0.026
154,-0.014,-0.012,-0.086
155,-0.013,-0.013,-0.133
156,-0.011,-0.013,-0.168
157,-0.009,-0.013,-0.193
158,-0.008,-0.012,-0.208
159,-0.007,-0.012,-0.218
160,-0.008,-0.012,-0.225
161,-0.009,-0.011,-0.23
162,-0.012,-0.011,-0.233
163,-0.016,-0.01,-0.234
164,-0.014,-0.009,-0.231
165,-0.013,-0.009,-0.226
166,-0.011,-0.009,-0.218
167,-0.012,-0.008,-0.206
168,-0.014,-0.008,-0.187
169,-0.011,-0.008,-0.158
170,-0.008,-0.009,-0.116
171,-0.003,-0.01,-0.061
172,-0.004,-0.01,0.004
173,-0.008,-0.011,0.076
174,-0.008,-0.011,0.153
175,0.001,-0.011,0.229
176,0.013,-0.012,0.286
177,-0.006,-0.013,0.305
178,-0.025,-0.014,0.284
179,-0.036,-0.015,0.229
180,-0.027,-0.016,0.163
181,-0.023,-0.016,0.088
182,-0.018,-0.016,0.016
183,-0.015,-0.015,-0.048
184,-0.017,-0.016,-0.102
185,-0.017,-0.016,-0.144
186,-0.017,-0.017,-0.175
187,-0.016,-0.018,-0.196
188,-0.016,-0.018,-0.211
189,-0.016,-0.018,-0.22
190,-0.015,-0.018,-0.225
191,-0.016,-0.018,-0.228
192,-0.018,-0.018,-0.23
193,-0.019,-0.018,-0.23
194,-0.018,-0.017,-0.227
195,-0.016,-0.016,-0.221
196,-0.014,-0.015,-0.212
197,-0.013,-0.015,-0.197
198,-0.011,-0.014,-0.175
199,-0.011,-0.013,-0.144
200,-0.012,-0.012,-0.102
201,-0.011,-0.012,-0.047
202,-0.007,-0.013,0.023
203,-0.016,-0.013,0.099
204,-0.028,-0.014,0.173
205,-0.032,-0.013,0.244
206,-0.023,-0.014,0.294
207,-0.007,-0.014,0.317
208,0.006,-0.014,0.299
209,-0.005,-0.014,0.242
210,-0.009,-0.014,0.166
211,-0.013,-0.014,0.087
212,-0.012,-0.014,0.013
213,-0.012,-0.013,-0.052
214,-0.015,-0.012,-0.107
215,-0.014,-0.011,-0.148
216,-0.013,-0.01,-0.177
217,-0.012,-0.009,-0.196
218,-0.013,-0.008,-0.209
219,-0.014,-0.008,-0.217
220,-0.015,-0.008,-0.222
221,-0.019,-0.009,-0.226
222,-0.017,-0.01,-0.226
223,-0.014,-0.012,-0.224
224,-0.012,-0.014,-0.219
225,-0.009,-0.016,-0.213
226,-0.006,-0.018,-0.203
227,-0.007,-0.021,-0.188
228,-0.006,-0.023,-0.164
229,-0.007,-0.024,-0.126
230,-0.012,-0.025,-0.075
231,-0.02,-0.026,-0.011
232,-0.025,-0.026,0.068
233,-0.025,-0.026,0.157
234,-0.028,-0.027,0.246
235,-0.043,-0.028,0.315
236,-0.059,-0.029,0.35
237,-0.064,-0.03,0.346
238,-0.059,-0.031,0.306
239,-0.045,-0.031,0.242
240,-0.028,-0.03,0.168
241,-0.025,-0.029,0.083
242,-0.022,-0.029,0.002
243,-0.014,-0.028,-0.064
244,-0.008,-0.027,-0.117
245,-0.005,-0.026,-0.157
246,-0.008,-0.025,-0.184
247,-0.014,-0.024,-0.203
248,-0.019,-0.023,-0.215
249,-0.024,-0.023,-0.222
250,-0.029,-0.023,-0.227
251,-0.029,-0.023,-0.229
252,-0.033,-0.023,-0.23
253,-0.032,-0.024,-0.228
254,-0.03,-0.025,-0.224
255,-0.025,-0.026,-0.215
256,-0.024,-0.027,-0.202
257,-0.022,-0.028,-0.182
258,-0.022,-0.029,-0.15
259,-0.022,-0.03,-0.103
260,-0.024,-0.032,-0.038
261,-0.029,-0.032,0.045
262,-0.043,-0.032,0.137
263,-0.057,-0.031,0.233
264,-0.052,-0.03,0.327
265,-0.031,-0.029,0.403
266,-0.022,-0.028,0.438
267,-0.03,-0.026,0.416
268,-0.024,-0.024,0.353
269,-0.03,-0.022,0.261
270,-0.022,-0.02,0.165
271,-0.006,-0.017,0.074
272,0.002,-0.015,-0.005
273,-0.003,-0.013,-0.075
274,-0.008,-0.012,-0.127
275,-0.007,-0.012,-0.163
276,-0.005,-0.012,-0.186
277,-0.01,-0.013,-0.202
278,-0.017,-0.014,-0.213
279,-0.023,-0.015,-0.219
280,-0.023,-0.016,-0.222
281,-0.021,-0.017,-0.221
282,-0.017,-0.018,-0.22
283,-0.016,-0.019,-0.217
284,-0.014,-0.02,-0.211
285,-0.012,-0.021,-0.201
286,-0.01,-0.021,-0.183
287,-0.008,-0.021,-0.153
288,-0.012,-0.021,-0.111
289,-0.022,-0.019,-0.053
290,-0.035,-0.017,0.022
291,-0.045,-0.015,0.116
292,-0.039,-0.014,0.224
293,-0.036,-0.012,0.333
294,-0.033,-0.009,0.424
295,-0.036,-0.006,0.478
296,-0.012,-0.004,0.492
297,0.022,-0.002,0.453
298,0.034,-0.0,0.369
299,0.024,0.002,0.26
300,0.027,0.003,0.151
301,0.022,0.003,0.052
302,0.019,0.001,-0.03
303,0.013,-0.001,-0.094
304,0.008,-0.005,-0.14
305,0.0,-0.008,-0.173
306,-0.009,-0.01,-0.195
307,-0.016,-0.012,-0.209
308,-0.017,-0.013,-0.215
309,-0.016,-0.013,-0.218
310,-0.015,-0.011,-0.219
311,-0.017,-0.009,-0.22
312,-0.019,-0.007,-0.219
313,-0.017,-0.004,-0.215
314,-0.014,-0.0,-0.207
315,-0.013,0.004,-0.193
316,-0.013,0.008,-0.171
317,-0.011,0.014,-0.133
318,-0.006,0.019,-0.075
319,0.008,0.025,0.006
320,0.012,0.031,0.103
321,0.018,0.038,0.211
322,0.025,0.043,0.325
323,0.059,0.048,0.44
324,0.092,0.051,0.529
325,0.112,0.054,0.567
326,0.12,0.055,0.542
327,0.108,0.055,0.465
328,0.087,0.052,0.352
329,0.068,0.047,0.229
330,0.049,0.04,0.114
331,0.024,0.033,0.011
332,0.003,0.024,-0.072
333,-0.01,0.015,-0.128
334,-0.014,0.005,-0.165
335,-0.016,-0.005,-0.19
336,-0.019,-0.012,-0.205
337,-0.024,-0.018,-0.216
338,-0.025,-0.021,-0.221
339,-0.025,-0.022,-0.223
340,-0.021,-0.02,-0.222
341,-0.019,-0.016,-0.22
342,-0.017,-0.009,-0.217
343,-0.016,0.001,-0.21
344,-0.015,0.012,-0.199
345,-0.012,0.024,-0.179
346,-0.003,0.038,-0.144
347,0.011,0.054,-0.092
348,0.025,0.07,-0.021
349,0.049,0.085,0.074
350,0.091,0.098,0.194
351,0.14,0.109,0.327
352,0.171,0.117,0.451
353,0.172,0.124,0.543
354,0.179,0.127,0.594
355,0.195,0.129,0.595
356,0.204,0.128,0.544
357,0.192,0.125,0.438
358,0.161,0.12,0.306
359,0.119,0.113,0.179
360,0.091,0.102,0.072
361,0.068,0.089,-0.016
362,0.044,0.075,-0.085
363,0.022,0.061,-0.136
364,0.01,0.048,-0.17
365,0.001,0.036,-0.191
366,-0.003,0.024,-0.204
367,-0.005,0.015,-0.21
368,-0.006,0.006,-0.214
369,-0.011,-0.0,-0.216
370,-0.015,-0.004,-0.218
371,-0.018,-0.006,-0.217
372,-0.013,-0.006,-0.21
373,-0.009,-0.002,-0.199
374,-0.005,0.003,-0.182
375,-0.002,0.011,-0.155
376,0.004,0.022,-0.113
377,0.013,0.033,-0.053
378,0.029,0.044,0.028
379,0.047,0.054,0.129
380,0.065,0.063,0.245
381,0.08,0.07,0.365
382,0.109,0.076,0.475
383,0.132,0.079,0.554
384,0.136,0.08,0.58
385,0.102,0.079,0.534
386,0.06,0.075,0.437
387,0.03,0.068,0.316
388,0.019,0.059,0.197
389,0.016,0.048,0.089
390,0.01,0.035,-0.004
391,0.002,0.021,-0.077
392,-0.001,0.006,-0.128
393,-0.005,-0.008,-0.163
394,-0.006,-0.021,-0.185
395,-0.01,-0.031,-0.199
396,-0.014,-0.037,-0.208
397,-0.018,-0.037,-0.212
398,-0.017,-0.029,-0.214
399,-0.014,-0.012,-0.213
400,-0.011,0.018,-0.209
