lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.729,0.739,0.878
2,0.516,0.568,0.704
3,0.401,0.426,0.52
4,0.291,0.308,0.337
5,0.209,0.213,0.174
6,0.133,0.137,0.035
7,0.077,0.079,-0.069
8,0.042,0.034,-0.145
9,0.019,0.003,-0.196
10,0.003,-0.019,-0.229
11,-0.008,-0.031,-0.248
12,-0.01,-0.037,-0.257
13,-0.013,-0.037,-0.262
14,-0.016,-0.032,-0.264
15,-0.015,-0.025,-0.264
16,-0.013,-0.015,-0.262
17,-0.016,-0.004,-0.26
18,-0.018,0.007,-0.255
19,-0.014,0.018,-0.241
20,-0.009,0.029,-0.217
21,-0.001,0.038,-0.178
22,0.013,0.046,-0.119
23,0.025,0.053,-0.037
24,0.053,0.057,0.074
25,0.076,0.06,0.209
26,0.101,0.058,0.363
27,0.119,0.056,0.515
28,0.097,0.055,0.627
29,0.059,0.052,0.678
30,0.048,0.048,0.666
31,0.03,0.044,0.585
32,0.051,0.038,0.461
33,0.014,0.032,0.304
34,-0.002,0.026,0.155
35,-0.006,0.018,0.031
36,-0.007,0.008,-0.068
37,-0.017,-0.002,-0.144
38,-0.024,-0.011,-0.197
39,-0.027,-0.019,-0.229
40,-0.027,-0.026,-0.247
41,-0.025,-0.032,-0.257
42,-0.025,-0.036,-0.262
43,-0.028,-0.037,-0.266
44,-0.03,-0.036,-0.266
45,-0.032,-0.032,-0.267
46,-0.033,-0.027,-0.265
47,-0.028,-0.019,-0.259
48,-0.019,-0.009,-0.248
49,-0.013,0.002,-0.229
50,-0.009,0.013,-0.199
51,-0.004,0.023,-0.153
52,0.007,0.032,-0.084
53,0.01,0.039,0.007
54,0.028,0.046,0.125
55,0.046,0.052,0.264
56,0.074,0.057,0.412
57,0.091,0.06,0.542
58,0.111,0.061,0.631
59,0.132,0.062,0.659
60,0.13,0.061,0.61
61,0.086,0.059,0.492
62,0.062,0.055,0.353
63,0.06,0.051,0.215
64,0.058,0.046,0.087
65,0.024,0.04,-0.029
66,-0.002,0.033,-0.117
67,-0.01,0.025,-0.174
68,-0.016,0.016,-0.212
69,-0.021,0.006,-0.235
70,-0.025,-0.003,-0.25
71,-0.032,-0.012,-0.259
72,-0.037,-0.021,-0.264
73,-0.034,-0.029,-0.265
74,-0.032,-0.036,-0.264
75,-0.032,-0.042,-0.263
76,-0.035,-0.046,-0.261
77,-0.039,-0.049,-0.256
78,-0.041,-0.05,-0.245
79,-0.035,-0.049,-0.222
80,-0.029,-0.047,-0.185
81,-0.033,-0.043,-0.135
82,-0.038,-0.039,-0.063
83,-0.042,-0.035,0.03
84,-0.034,-0.031,0.148
85,-0.037,-0.028,0.275
86,-0.033,-0.026,0.397
87,-0.046,-0.023,0.489
88,-0.04,-0.021,0.538
89,-0.023,-0.02,0.532
90,-0.01,-0.019,0.466
91,0.001,-0.018,0.361
92,-0.004,-0.017,0.232
93,-0.017,-0.017,0.103
94,-0.009,-0.019,-0.003
95,-0.007,-0.02,-0.086
96,-0.008,-0.022,-0.149
97,-0.016,-0.022,-0.193
98,-0.02,-0.022,-0.221
99,-0.019,-0.022,-0.237
100,-0.019,-0.023,-0.246
101,-0.021,-0.023,-0.25
102,-0.025,-0.022,-0.254
103,-0.027,-0.022,-0.255
104,-0.031,-0.02,-0.256
105,-0.03,-0.018,-0.254
106,-0.025,-0.016,-0.249
107,-0.024,-0.014,-0.241
108,-0.024,-0.01,-0.226
109,-0.023,-0.007,-0.2
110,-0.019,-0.003,-0.159
111,-0.005,0.001,-0.098
112,0.006,0.006,-0.018
113,0.0,0.011,0.077
114,0.006,0.016,0.187
115,0.032,0.021,0.307
116,0.061,0.025,0.416
117,0.061,0.028,0.483
118,0.055,0.03,0.497
119,0.04,0.033,0.457
120,0.022,0.034,0.368
121,0.025,0.033,0.259
122,0.04,0.032,0.146
123,0.041,0.032,0.042
124,0.039,0.031,-0.044
125,0.031,0.029,-0.111
126,0.023,0.027,-0.158
127,0.016,0.023,-0.191
128,0.014,0.02,-0.211
129,0.01,0.016,-0.225
130,0.005,0.013,-0.233
131,0.004,0.011,-0.237
132,0.001,0.008,-0.239
133,-0.001,0.006,-0.241
134,0.001,0.005,-0.24
135,0.001,0.004,-0.238
136,0.003,0.005,-0.233
137,0.001,0.005,-0.223
138,0.001,0.006,-0.206
139,0.005,0.008,-0.176
140,0.011,0.011,-0.132
141,0.014,0.013,-0.074
142,0.016,0.014,0.001
143,0.03,0.015,0.093
144,0.038,0.015,0.194
145,0.02,0.016,0.284
146,-0.004,0.018,0.354
147,0.006,0.019,0.397
148,0.027,0.019,0.401
149,0.031,0.019,0.356
150,0.035,0.018,0.275
151,0.028,0.018,0.175
152,0.018,0.016,0.075
153,0.008,0.013,-0.013
154,0.007,0.01,-0.083
155,0.003,0.008,-0.136
156,0.001,0.006,-0.175
157,-0.0,0.003,-0.202
158,-0.002,0.001,-0.219
159,-0.002,-0.0,-0.23
160,-0.001,-0.002,-0.234
161,0.001,-0.003,-0.237
162,-0.004,-0.004,-0.24
163,-0.007,-0.004,-0.241
164,-0.003,-0.003,-0.238
165,-0.002,-0.001,-0.235
166,-0.001,0.0,-0.229
167,-0.002,0.003,-0.217
168,-0.003,0.005,-0.198
169,-0.002,0.007,-0.166
170,0.002,0.009,-0.12
171,0.005,0.011,-0.06
172,0.01,0.014,0.014
173,0.012,0.017,0.099
174,0.011,0.019,0.191
175,0.034,0.021,0.285
176,0.06,0.021,0.358
177,0.036,0.021,0.38
178,0.017,0.021,0.357
179,0.015,0.02,0.298
180,0.024,0.018,0.22
181,0.023,0.016,0.13
182,0.019,0.015,0.043
183,0.019,0.013,-0.031
184,0.016,0.01,-0.093
185,0.009,0.007,-0.141
186,0.004,0.004,-0.176
187,-0.005,0.0,-0.202
188,-0.009,-0.002,-0.218
189,-0.012,-0.004,-0.228
190,-0.014,-0.006,-0.233
191,-0.013,-0.007,-0.235
192,-0.012,-0.007,-0.236
193,-0.013,-0.007,-0.236
194,-0.013,-0.006,-0.235
195,-0.011,-0.004,-0.23
196,-0.008,-0.001,-0.222
197,-0.005,0.001,-0.208
198,0.0,0.005,-0.185
199,0.005,0.008,-0.15
200,0.01,0.012,-0.102
201,0.017,0.016,-0.04
202,0.023,0.017,0.038
203,0.027,0.019,0.129
204,0.033,0.021,0.223
205,0.024,0.023,0.305
206,0.026,0.025,0.36
207,0.045,0.025,0.384
208,0.051,0.025,0.362
209,0.032,0.024,0.295
210,0.027,0.022,0.208
211,0.028,0.02,0.117
212,0.019,0.017,0.03
213,0.009,0.014,-0.046
214,0.004,0.012,-0.107
215,-0.002,0.011,-0.154
216,-0.004,0.009,-0.185
217,-0.005,0.007,-0.205
218,-0.002,0.005,-0.216
219,-0.004,0.004,-0.224
220,-0.002,0.003,-0.227
221,-0.004,0.002,-0.23
222,-0.005,0.001,-0.23
223,-0.003,0.001,-0.23
224,0.001,0.001,-0.226
225,0.005,0.002,-0.221
226,0.007,0.003,-0.211
227,0.008,0.004,-0.196
228,0.008,0.006,-0.171
229,0.011,0.009,-0.132
230,0.016,0.011,-0.077
231,0.023,0.013,-0.005
232,0.029,0.016,0.085
233,0.027,0.017,0.187
234,0.025,0.018,0.286
235,0.023,0.018,0.367
236,0.011,0.018,0.409
237,-0.006,0.017,0.402
238,-0.01,0.015,0.358
239,0.001,0.014,0.285
240,0.018,0.012,0.197
241,0.01,0.01,0.096
242,0.007,0.007,0.007
243,0.017,0.003,-0.064
244,0.016,-0.002,-0.12
245,0.009,-0.006,-0.164
246,0.002,-0.01,-0.193
247,-0.005,-0.013,-0.212
248,-0.008,-0.016,-0.223
249,-0.016,-0.019,-0.23
250,-0.024,-0.021,-0.235
251,-0.03,-0.022,-0.238
252,-0.029,-0.021,-0.238
253,-0.029,-0.02,-0.238
254,-0.029,-0.018,-0.235
255,-0.025,-0.015,-0.228
256,-0.022,-0.012,-0.216
257,-0.023,-0.008,-0.195
258,-0.021,-0.004,-0.163
259,-0.012,0.0,-0.112
260,0.0,0.004,-0.041
261,0.001,0.008,0.05
262,0.008,0.011,0.159
263,0.005,0.015,0.269
264,0.021,0.019,0.377
265,0.046,0.023,0.46
266,0.059,0.025,0.496
267,0.055,0.028,0.479
268,0.047,0.03,0.408
269,0.041,0.029,0.305
270,0.037,0.027,0.191
271,0.039,0.024,0.085
272,0.038,0.021,-0.005
273,0.023,0.019,-0.081
274,0.008,0.015,-0.137
275,-0.003,0.012,-0.175
276,-0.004,0.01,-0.199
277,-0.008,0.007,-0.215
278,-0.011,0.004,-0.223
279,-0.015,0.001,-0.229
280,-0.018,-0.001,-0.231
281,-0.017,-0.003,-0.231
282,-0.016,-0.005,-0.231
283,-0.012,-0.006,-0.229
284,-0.007,-0.007,-0.224
285,-0.008,-0.007,-0.214
286,-0.009,-0.007,-0.198
287,-0.005,-0.007,-0.168
288,-0.004,-0.006,-0.124
289,-0.001,-0.004,-0.06
290,0.003,-0.002,0.023
291,0.011,-0.002,0.128
292,0.044,-0.001,0.252
293,0.043,-0.001,0.371
294,0.008,-0.001,0.464
295,-0.014,-0.002,0.518
296,-0.023,-0.003,0.522
297,-0.02,-0.005,0.471
298,-0.017,-0.008,0.376
299,-0.029,-0.01,0.255
300,-0.021,-0.013,0.137
301,-0.019,-0.018,0.03
302,-0.025,-0.024,-0.057
303,-0.029,-0.03,-0.122
304,-0.026,-0.036,-0.167
305,-0.027,-0.04,-0.198
306,-0.029,-0.043,-0.218
307,-0.031,-0.044,-0.23
308,-0.029,-0.042,-0.235
309,-0.028,-0.039,-0.237
310,-0.029,-0.034,-0.238
311,-0.032,-0.027,-0.24
312,-0.032,-0.019,-0.238
313,-0.028,-0.01,-0.234
314,-0.021,0.0,-0.226
315,-0.018,0.011,-0.213
316,-0.015,0.022,-0.19
317,-0.01,0.032,-0.152
318,0.001,0.04,-0.093
319,0.024,0.047,-0.009
320,0.05,0.053,0.099
321,0.056,0.059,0.217
322,0.066,0.064,0.344
323,0.096,0.068,0.471
324,0.143,0.07,0.581
325,0.161,0.071,0.627
326,0.143,0.071,0.593
327,0.119,0.068,0.5
328,0.091,0.063,0.37
329,0.052,0.055,0.229
330,0.028,0.045,0.1
331,0.01,0.034,-0.005
332,-0.002,0.024,-0.086
333,-0.011,0.013,-0.144
334,-0.02,0.003,-0.185
335,-0.024,-0.006,-0.21
336,-0.025,-0.014,-0.225
337,-0.032,-0.019,-0.235
338,-0.038,-0.023,-0.241
339,-0.038,-0.025,-0.243
340,-0.03,-0.024,-0.24
341,-0.026,-0.021,-0.239
342,-0.025,-0.015,-0.236
343,-0.027,-0.007,-0.232
344,-0.027,0.002,-0.222
345,-0.022,0.012,-0.202
346,-0.01,0.023,-0.168
347,0.014,0.035,-0.112
348,0.043,0.047,-0.036
349,0.063,0.059,0.062
350,0.082,0.067,0.18
351,0.124,0.073,0.316
352,0.164,0.077,0.453
353,0.144,0.08,0.552
354,0.133,0.08,0.611
355,0.102,0.08,0.608
356,0.085,0.078,0.545
357,0.089,0.074,0.43
358,0.064,0.07,0.286
359,0.036,0.063,0.148
360,0.028,0.052,0.037
361,0.016,0.039,-0.052
362,0.004,0.026,-0.119
363,-0.011,0.013,-0.168
364,-0.017,0.001,-0.199
365,-0.019,-0.009,-0.218
366,-0.02,-0.017,-0.229
367,-0.017,-0.023,-0.233
368,-0.012,-0.027,-0.234
369,-0.016,-0.027,-0.235
370,-0.02,-0.025,-0.236
371,-0.021,-0.02,-0.235
372,-0.02,-0.013,-0.232
373,-0.02,-0.003,-0.224
374,-0.018,0.007,-0.209
375,-0.015,0.019,-0.182
376,-0.01,0.032,-0.139
377,-0.001,0.045,-0.077
378,0.015,0.057,0.006
379,0.034,0.068,0.112
380,0.066,0.078,0.241
381,0.094,0.086,0.379
382,0.118,0.091,0.507
383,0.167,0.095,0.607
384,0.21,0.096,0.644
385,0.146,0.094,0.585
386,0.086,0.09,0.468
387,0.077,0.083,0.336
388,0.056,0.073,0.201
389,0.032,0.061,0.08
390,0.015,0.048,-0.021
391,-0.001,0.033,-0.097
392,-0.01,0.017,-0.152
393,-0.013,0.001,-0.187
394,-0.013,-0.013,-0.208
395,-0.014,-0.026,-0.219
396,-0.017,-0.035,-0.226
397,-0.024,-0.039,-0.231
398,-0.025,-0.037,-0.232
399,-0.022,-0.026,-0.231
400,-0.019,-0.004,-0.229
