lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.641,0.663,0.887
2,0.402,0.503,0.704
3,0.295,0.369,0.508
4,0.217,0.259,0.315
5,0.146,0.171,0.14
6,0.085,0.1,-0.006
7,0.041,0.046,-0.116
8,0.013,0.007,-0.196
9,0.006,-0.021,-0.249
10,0.006,-0.038,-0.282
11,0.007,-0.047,-0.302
12,0.004,-0.049,-0.313
13,0.001,-0.045,-0.318
14,0.001,-0.037,-0.319
15,0.007,-0.026,-0.318
16,0.014,-0.012,-0.316
17,0.01,0.003,-0.313
18,0.006,0.019,-0.307
19,0.007,0.034,-0.292
20,0.008,0.049,-0.265
21,0.012,0.063,-0.222
22,0.011,0.075,-0.157
23,0.009,0.086,-0.066
24,0.019,0.094,0.055
25,0.048,0.101,0.208
26,0.101,0.098,0.383
27,0.11,0.097,0.557
28,0.118,0.099,0.702
29,0.119,0.099,0.785
30,0.125,0.096,0.784
31,0.194,0.092,0.701
32,0.24,0.088,0.557
33,0.157,0.084,0.372
34,0.068,0.079,0.19
35,0.026,0.071,0.038
36,0.018,0.059,-0.076
37,0.012,0.047,-0.163
38,0.002,0.037,-0.226
39,-0.007,0.027,-0.266
40,-0.014,0.016,-0.291
41,-0.017,0.006,-0.305
42,-0.016,-0.003,-0.311
43,-0.017,-0.01,-0.315
44,-0.021,-0.015,-0.317
45,-0.022,-0.018,-0.317
46,-0.023,-0.019,-0.315
47,-0.014,-0.018,-0.309
48,-0.006,-0.015,-0.297
49,-0.01,-0.008,-0.279
50,-0.018,0.0,-0.25
51,-0.017,0.01,-0.199
52,0.0,0.019,-0.121
53,0.03,0.029,-0.012
54,0.042,0.039,0.123
55,0.031,0.049,0.276
56,0.032,0.057,0.444
57,0.066,0.061,0.603
58,0.125,0.059,0.717
59,0.159,0.057,0.747
60,0.114,0.056,0.682
61,0.059,0.055,0.551
62,0.031,0.05,0.395
63,0.066,0.045,0.241
64,0.076,0.04,0.095
65,0.029,0.035,-0.034
66,-0.0,0.029,-0.134
67,-0.008,0.022,-0.203
68,-0.01,0.014,-0.248
69,-0.016,0.006,-0.277
70,-0.02,-0.001,-0.294
71,-0.027,-0.007,-0.304
72,-0.033,-0.013,-0.31
73,-0.034,-0.018,-0.312
74,-0.029,-0.022,-0.311
75,-0.026,-0.025,-0.309
76,-0.023,-0.024,-0.305
77,-0.023,-0.022,-0.297
78,-0.02,-0.018,-0.281
79,-0.006,-0.014,-0.253
80,0.011,-0.008,-0.209
81,0.016,-0.001,-0.148
82,0.006,0.008,-0.068
83,0.002,0.016,0.04
84,0.01,0.022,0.173
85,0.04,0.025,0.327
86,0.054,0.028,0.479
87,0.011,0.032,0.594
88,0.0,0.035,0.654
89,0.029,0.034,0.646
90,0.065,0.031,0.566
91,0.066,0.028,0.431
92,0.04,0.025,0.279
93,0.024,0.022,0.13
94,0.023,0.016,0.006
95,0.035,0.008,-0.09
96,0.026,0.002,-0.166
97,0.002,-0.003,-0.222
98,-0.016,-0.008,-0.26
99,-0.026,-0.012,-0.282
100,-0.03,-0.016,-0.294
101,-0.03,-0.019,-0.3
102,-0.033,-0.02,-0.303
103,-0.038,-0.02,-0.304
104,-0.038,-0.018,-0.304
105,-0.033,-0.016,-0.3
106,-0.028,-0.013,-0.294
107,-0.025,-0.009,-0.283
108,-0.025,-0.004,-0.264
109,-0.022,0.003,-0.232
110,-0.011,0.01,-0.183
111,0.019,0.016,-0.112
112,0.06,0.022,-0.015
113,0.056,0.029,0.095
114,0.038,0.037,0.216
115,0.043,0.044,0.349
116,0.067,0.049,0.477
117,0.094,0.053,0.573
118,0.112,0.056,0.603
119,0.075,0.06,0.555
120,0.022,0.059,0.452
121,0.038,0.055,0.328
122,0.067,0.05,0.197
123,0.064,0.046,0.068
124,0.04,0.041,-0.045
125,0.026,0.037,-0.129
126,0.016,0.031,-0.188
127,0.018,0.024,-0.227
128,0.017,0.018,-0.254
129,0.006,0.012,-0.272
130,-0.001,0.007,-0.282
131,-0.005,0.003,-0.287
132,-0.005,-0.0,-0.289
133,-0.006,-0.002,-0.289
134,-0.006,-0.003,-0.288
135,-0.009,-0.002,-0.285
136,-0.009,0.001,-0.278
137,-0.008,0.004,-0.263
138,-0.005,0.006,-0.239
139,-0.003,0.01,-0.203
140,0.003,0.014,-0.152
141,0.009,0.02,-0.082
142,0.02,0.025,0.011
143,0.062,0.028,0.128
144,0.101,0.03,0.259
145,0.058,0.033,0.375
146,0.003,0.037,0.465
147,0.014,0.04,0.526
148,0.038,0.04,0.533
149,0.058,0.04,0.476
150,0.071,0.04,0.374
151,0.053,0.041,0.245
152,0.03,0.039,0.117
153,0.03,0.033,0.007
154,0.029,0.027,-0.081
155,0.026,0.023,-0.15
156,0.018,0.02,-0.201
157,0.013,0.018,-0.235
158,0.01,0.015,-0.257
159,0.013,0.013,-0.269
160,0.014,0.012,-0.275
161,0.008,0.012,-0.28
162,0.003,0.012,-0.282
163,0.006,0.014,-0.282
164,0.005,0.016,-0.279
165,0.006,0.019,-0.275
166,0.01,0.022,-0.265
167,0.011,0.027,-0.248
168,0.015,0.031,-0.221
169,0.022,0.035,-0.179
170,0.036,0.036,-0.122
171,0.041,0.038,-0.046
172,0.048,0.042,0.048
173,0.042,0.046,0.157
174,0.041,0.049,0.281
175,0.102,0.051,0.408
176,0.166,0.052,0.507
177,0.095,0.053,0.533
178,0.027,0.053,0.492
179,0.01,0.051,0.406
180,0.028,0.048,0.302
181,0.045,0.046,0.187
182,0.047,0.046,0.073
183,0.03,0.046,-0.024
184,0.019,0.043,-0.103
185,0.019,0.037,-0.161
186,0.024,0.031,-0.203
187,0.027,0.026,-0.232
188,0.025,0.022,-0.252
189,0.021,0.018,-0.264
190,0.021,0.016,-0.269
191,0.024,0.014,-0.271
192,0.026,0.014,-0.271
193,0.019,0.015,-0.272
194,0.019,0.017,-0.27
195,0.019,0.02,-0.265
196,0.02,0.023,-0.253
197,0.023,0.027,-0.234
198,0.022,0.032,-0.204
199,0.021,0.038,-0.16
200,0.027,0.044,-0.097
201,0.041,0.047,-0.015
202,0.056,0.047,0.087
203,0.043,0.047,0.202
204,0.039,0.048,0.319
205,-0.001,0.05,0.419
206,0.015,0.05,0.493
207,0.088,0.05,0.524
208,0.163,0.049,0.49
209,0.106,0.049,0.39
210,0.051,0.047,0.264
211,0.038,0.044,0.143
212,0.037,0.04,0.038
213,0.032,0.035,-0.051
214,0.025,0.032,-0.123
215,0.015,0.029,-0.176
216,0.007,0.025,-0.215
217,0.003,0.019,-0.24
218,0.003,0.013,-0.256
219,0.002,0.009,-0.265
220,-0.002,0.005,-0.271
221,-0.005,0.003,-0.273
222,-0.006,0.001,-0.275
223,-0.002,-0.001,-0.273
224,0.004,-0.001,-0.269
225,0.004,0.0,-0.262
226,0.004,0.002,-0.249
227,0.003,0.004,-0.228
228,0.006,0.006,-0.194
229,0.007,0.009,-0.144
230,0.007,0.012,-0.073
231,-0.006,0.018,0.017
232,-0.002,0.025,0.129
233,0.025,0.029,0.257
234,0.061,0.028,0.381
235,0.065,0.028,0.48
236,0.037,0.029,0.526
237,0.008,0.028,0.509
238,-0.009,0.025,0.447
239,0.05,0.02,0.358
240,0.087,0.017,0.246
241,0.042,0.014,0.119
242,-0.0,0.01,0.008
243,-0.007,0.004,-0.079
244,-0.005,-0.002,-0.144
245,-0.007,-0.008,-0.193
246,-0.012,-0.013,-0.226
247,-0.019,-0.016,-0.248
248,-0.024,-0.02,-0.262
249,-0.032,-0.023,-0.27
250,-0.037,-0.026,-0.274
251,-0.041,-0.027,-0.277
252,-0.042,-0.027,-0.277
253,-0.039,-0.025,-0.277
254,-0.04,-0.023,-0.273
255,-0.031,-0.019,-0.263
256,-0.024,-0.015,-0.246
257,-0.019,-0.009,-0.22
258,-0.012,-0.002,-0.179
259,-0.005,0.005,-0.119
260,0.015,0.01,-0.033
261,0.042,0.015,0.08
262,0.048,0.02,0.208
263,0.011,0.025,0.333
264,0.002,0.031,0.449
265,0.049,0.033,0.541
266,0.087,0.032,0.577
267,0.075,0.031,0.544
268,0.045,0.03,0.449
269,0.027,0.028,0.326
270,0.01,0.024,0.196
271,0.032,0.017,0.081
272,0.04,0.011,-0.02
273,0.013,0.008,-0.106
274,-0.011,0.003,-0.17
275,-0.022,-0.002,-0.213
276,-0.023,-0.006,-0.241
277,-0.025,-0.009,-0.258
278,-0.028,-0.011,-0.268
279,-0.032,-0.013,-0.275
280,-0.038,-0.015,-0.278
281,-0.035,-0.016,-0.279
282,-0.03,-0.017,-0.278
283,-0.026,-0.017,-0.275
284,-0.024,-0.016,-0.269
285,-0.025,-0.015,-0.258
286,-0.018,-0.014,-0.235
287,-0.008,-0.013,-0.198
288,0.01,-0.012,-0.142
289,0.016,-0.01,-0.068
290,0.013,-0.006,0.026
291,0.011,-0.004,0.143
292,0.023,-0.004,0.279
293,0.051,-0.003,0.419
294,0.043,-0.002,0.536
295,-0.004,-0.002,0.594
296,-0.074,-0.003,0.582
297,-0.054,-0.008,0.52
298,-0.012,-0.015,0.411
299,-0.025,-0.021,0.272
300,-0.043,-0.026,0.133
301,-0.051,-0.033,0.014
302,-0.042,-0.041,-0.079
303,-0.025,-0.047,-0.147
304,-0.018,-0.05,-0.197
305,-0.025,-0.051,-0.233
306,-0.032,-0.049,-0.256
307,-0.034,-0.045,-0.269
308,-0.035,-0.04,-0.277
309,-0.033,-0.032,-0.28
310,-0.035,-0.024,-0.281
311,-0.042,-0.014,-0.283
312,-0.042,-0.003,-0.282
313,-0.038,0.008,-0.278
314,-0.029,0.018,-0.269
315,-0.023,0.027,-0.252
316,-0.013,0.036,-0.222
317,0.003,0.044,-0.173
318,0.038,0.05,-0.1
319,0.099,0.053,0.0
320,0.15,0.054,0.124
321,0.129,0.055,0.255
322,0.103,0.057,0.389
323,0.106,0.057,0.522
324,0.131,0.054,0.628
325,0.141,0.051,0.67
326,0.062,0.048,0.619
327,0.009,0.045,0.502
328,-0.033,0.038,0.353
329,-0.028,0.026,0.208
330,-0.028,0.013,0.078
331,-0.027,-0.0,-0.032
332,-0.039,-0.011,-0.119
333,-0.047,-0.021,-0.182
334,-0.047,-0.031,-0.225
335,-0.039,-0.039,-0.251
336,-0.032,-0.045,-0.268
337,-0.035,-0.048,-0.277
338,-0.038,-0.048,-0.283
339,-0.036,-0.046,-0.284
340,-0.036,-0.042,-0.284
341,-0.033,-0.036,-0.284
342,-0.029,-0.027,-0.281
343,-0.029,-0.016,-0.275
344,-0.031,-0.004,-0.263
345,-0.026,0.007,-0.238
346,-0.015,0.015,-0.198
347,-0.001,0.024,-0.139
348,0.013,0.032,-0.056
349,0.019,0.039,0.05
350,0.039,0.043,0.183
351,0.111,0.043,0.337
352,0.176,0.044,0.494
353,0.137,0.044,0.612
354,0.069,0.044,0.665
355,0.037,0.041,0.65
356,0.005,0.037,0.567
357,0.039,0.031,0.441
358,0.027,0.028,0.286
359,-0.01,0.025,0.137
360,-0.028,0.018,0.011
361,-0.022,0.007,-0.084
362,-0.014,-0.003,-0.154
363,-0.015,-0.011,-0.206
364,-0.019,-0.017,-0.241
365,-0.024,-0.022,-0.262
366,-0.029,-0.026,-0.275
367,-0.024,-0.028,-0.279
368,-0.02,-0.028,-0.281
369,-0.024,-0.027,-0.283
370,-0.031,-0.023,-0.285
371,-0.028,-0.018,-0.284
372,-0.025,-0.012,-0.28
373,-0.02,-0.004,-0.269
374,-0.011,0.005,-0.25
375,-0.005,0.014,-0.218
376,0.007,0.023,-0.167
377,0.024,0.031,-0.095
378,0.052,0.039,0.003
379,0.055,0.045,0.125
380,0.044,0.05,0.262
381,0.027,0.053,0.403
382,0.025,0.055,0.538
383,0.12,0.055,0.649
384,0.179,0.053,0.68
385,0.1,0.049,0.612
386,0.006,0.043,0.479
387,-0.024,0.036,0.332
388,-0.013,0.027,0.192
389,-0.007,0.017,0.066
390,-0.009,0.006,-0.04
391,-0.021,-0.006,-0.124
392,-0.032,-0.017,-0.185
393,-0.029,-0.028,-0.224
394,-0.024,-0.037,-0.248
395,-0.022,-0.043,-0.263
396,-0.025,-0.046,-0.271
397,-0.028,-0.045,-0.276
398,-0.031,-0.037,-0.278
399,-0.025,-0.022,-0.277
400,-0.02,0.002,-0.275
