gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2493,388,0.913762032985687,40.8669471740723,-119.190856933594,3670144,2491,218,196611,3866755,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-04-01 08:51:23.806252,91.56939256251545,63.578379044367544,52.47963580744582,0.007271191291814047,3.0,-63.58,2.7445598364131496,-63.86,0.1824,0.5194,2.4159,0.614,0.4626,0.561,0.2461856089460961,7
100930,npp,1482,3146,0.1731361299753189,40.8652610778809,-119.195732116699,3670176,1481,2515,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-04-01 10:31:57.305665,-71.31493844763044,50.678739078800554,43.25042248524118,5.3088785402659105e-05,19.0,50.67,1.847645286154319,50.33,0.2003,0.4102,1.6097,0.7775,0.1906,0.1346,0.1346,7
101429,npp,1692,1085,5.38494253158569,40.8652648925781,-119.191421508789,3670144,1691,797,196611,3866755,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-04-05 09:16:39.472959,95.63201596975001,45.653677316918234,39.299323416603634,0.07032542684155267,7.0,-45.69,1.5732132722552272,-46.14,0.2367,0.4386,2.4344,0.7272,3.463,3.9159,0.8710816836872364,7
101438,npp,475,3795,2.82168555259705,40.8674545288086,-119.193748474121,3670144,474,3055,196611,3866755,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-04-05 10:56:49.841469,-66.85281542111598,65.56058351442815,53.745274946121576,0.029950818558642494,23.0,65.54,3.0,65.31,0.2632,0.544,2.8775,0.5863,1.0782,1.6544,0.3576456818018017,7
101560,npp,2918,3313,6.79250049591064,40.866081237793,-119.189361572266,3670144,2919,2660,196611,3866755,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-04-06 10:38:10.171910,-70.49638576425154,55.224069016415235,46.680244177903454,0.07705756324632769,20.0,55.21,2.0682789409984763,54.86,0.2073,0.4444,2.1895,0.7176,3.3882,4.8746,1.5383062792171227,7
101674,npp,96,42,7.21859502792358,40.8642692565918,-119.188163757324,3670144,101,17,196611,3866755,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-04-07 08:38:40.990985,269.4365240170016,69.59168890522854,56.10702746645425,0.11177680006585013,1.0,-69.58,3.5496478698597698,-69.81,0.2362,0.8,3.4851,0.3987,2.1272,2.8779,-1.9616020615535885,7
101682,npp,2259,2810,6.94017696380615,40.8657379150391,-119.19066619873,3670144,2260,2262,196611,3866755,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-04-07 10:19:26.945376,-73.4496328298848,39.412020494049266,34.217592768809034,0.08623916627277857,17.0,39.42,1.4276677814245327,38.93,0.1971,0.393,2.9386,0.8116,4.9049,5.6325,1.8986784671067527,7
102792,npp,794,908,0.28815770149231,40.8654441833496,-119.195182800293,3670176,793,677,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-04-16 09:10:16.604723,94.72909444428599,51.15015751691537,43.61293732989463,1.158933719197636e-13,6.0,-51.19,1.847645286154319,-51.53,0.1869,0.3609,3.031,0.8836,0.2795,0.2546,0.2546,7
102800,npp,2700,3636,0.390178173780441,40.8664703369141,-119.189491271973,3670176,2698,2947,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-04-16 10:50:32.310589,-68.05071062590609,62.56163775414498,51.82650329056019,3.6866478978003706e-05,22.0,62.55,2.6065528283652384,62.27,0.1892,0.5412,2.2076,0.5893,0.261,0.2299,0.2299,7
102919,npp,2060,3147,0.386997580528259,40.8666763305664,-119.193450927734,3670176,2059,2515,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-04-17 10:31:50.857826,-70.94289873240723,50.6972519235904,43.26825996527666,2.4244643980253957e-09,19.0,50.7,1.847645286154319,50.33,0.2003,0.4102,1.6097,0.7775,0.3064,0.3009,0.3009,7
103160,npp,691,2130,0.225218035280704,40.8643074035645,-119.189926147461,3670176,691,1693,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-04-19 09:54:19.059133,-80.22386774114301,5.602516743048305,4.960599679032169,2.9751479207665236e-17,13.0,5.57,1.0,4.81,0.2229,0.3189,1.1471,1.0,0.2252,0.2252,0.2252,7
103278,npp,3035,1611,0.1784058324992657,40.8669204711914,-119.19189453125,3670176,3035,1212,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-04-20 09:35:26.929748,97.59593899476528,23.682389959990452,20.84036863212099,1.7338293337814115e-20,10.0,-23.72,1.1367971201176101,-24.31,0.185,0.3707,2.4115,0.8603,0.1497,0.1535,0.1535,7
103396,npp,2263,1084,0.062013104557991,40.8669357299805,-119.19393157959,3670176,2263,797,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-04-21 09:16:33.023584,96.19876545274172,45.67123365301449,39.31601644898172,2.105851628114403e-23,7.0,-45.73,1.5732132722552272,-46.14,0.2367,0.4386,2.4344,0.7272,0.0796,0.0451,0.0451,7
103405,npp,1062,3796,3.46949458122253,40.867359161377,-119.192878723145,3686560,1063,3055,196611,3883171,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-04-21 10:56:43.392528,-67.15599737148372,65.57482648811579,53.75868134832843,1.096099030712341e-18,23.0,65.56,3.0,65.31,0.2632,0.544,2.8775,0.5863,1.2941,2.0342,2.0342,7
103515,npp,1478,560,0.0948516260832548,40.8684768676758,-119.195266723633,3670176,1479,352,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-04-22 08:57:35.559858,92.9206032280199,60.00395195916304,50.09336879949544,1.3367090209144729e-21,4.0,-60.03,2.3545700244418297,-60.3,0.1683,0.6325,3.1734,0.5042,0.0906,0.0478,0.0478,7
103524,npp,415,3313,0.33761765062809,40.8652305603027,-119.18822479248,3686560,413,2660,196611,3883171,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-04-22 10:38:01.942351,-69.77811665383047,55.21306947927252,46.675951892102205,5.277827906151182e-19,20.0,55.21,2.0682789409984763,54.86,0.2073,0.4444,2.1895,0.7176,0.2673,0.2423,0.2423,7
103642,npp,2826,2809,0.1367155751213431,40.8673706054688,-119.194480895996,3670176,2826,2262,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-04-23 10:19:18.718857,-73.03639644635707,39.3719077983817,34.18684602045688,2.816445261393989e-19,17.0,39.38,1.4276677814245327,38.93,0.1971,0.393,2.9386,0.8116,0.1394,0.111,0.111,7
103877,npp,1417,1783,0.22846098989248298,40.8632049560547,-119.187980651855,3670176,1417,1362,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-04-25 09:41:41.602088,98.68652332745566,14.428855025533904,12.750669687511833,4.225734272114948e-17,11.0,-14.46,1.015504800579495,-15.13,0.2063,0.3567,2.2363,0.8941,0.1927,0.2043,0.2043,7
104111,npp,2965,732,0.353883564472198,40.8667182922363,-119.192756652832,3670176,2966,514,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-04-27 09:03:52.026675,94.2206953945936,55.892195671175955,47.169081582984155,5.58759038467545e-11,5.0,-55.93,2.0682789409984763,-56.24,0.2068,0.4557,2.4489,0.6999,0.2697,0.2477,0.2477,7
104119,npp,1851,3474,4.071214437484739,40.8651161193848,-119.193084716797,3686560,1850,2817,196611,3883171,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-04-27 10:44:13.070954,-69.28158994794329,59.11592954192704,49.48172022714033,2.2402591265517516e-16,21.0,59.11,2.3545700244418297,58.82,0.2384,0.5585,2.5899,0.571,1.8108,2.3247,2.3247,7
104228,npp,2143,213,0.125,40.865894317627,-119.189750671387,3670176,2149,106,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-04-28 08:44:51.011429,90.72536167530515,66.78439049858042,54.48875816654283,8.514001233754243e-07,2.0,-66.8,3.1865100272627664,-67.02,0.2067,0.8108,3.4314,0.3933,0.1037,0.0492,0.0492,7
104236,npp,1198,2978,3.70097851753235,40.8711242675781,-119.194221496582,3686560,1197,2400,196611,3883171,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-04-28 10:25:29.848648,-71.79301429820453,45.41882656904799,39.116667363675006,7.375104263193484e-14,18.0,45.43,1.5732132722552272,45.06,0.1856,0.4526,2.5328,0.7047,2.3838,2.6082,2.6082,7
104355,npp,501,2469,1.2306581735611,40.8665504455566,-119.190803527832,3686560,501,1999,196611,3883171,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-04-29 10:06:44.849999,-75.1364064177867,24.27248643135441,21.35322484929112,2.1981787908921556e-10,15.0,24.28,1.1367971201176101,23.69,0.1928,0.418,2.4936,0.763,1.0338,0.939,0.939,7
133040,npp,1410,2457,0.30982795357704196,40.8691482543945,-119.190299987793,3670176,1411,1990,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-08-19 10:05:46.898000,-75.51407394097188,23.667150738151417,20.827666529643114,1.069244057954089e-26,15.0,23.69,1.1367971201176101,23.69,0.1928,0.418,2.4936,0.763,0.2238,0.2364,0.2364,7
133223,npp,704,1942,0.20167157799005508,40.8644027709961,-119.194236755371,3670176,704,1513,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-08-20 09:46:56.573618,92.73189356540715,5.408607141506966,4.789062704557544,7.663677094933257e-28,12.0,-5.34,1.0,-5.28,0.1851,0.3505,2.1499,0.9099,0.1701,0.1835,0.1835,7
133584,npp,2277,895,0.0571950897574425,40.8675994873047,-119.192741394043,3670176,2278,669,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-08-22 09:09:10.585302,94.94047097201032,51.52830457372776,43.902972692012874,4.582428530754074e-25,6.0,-51.55,1.847645286154319,-51.53,0.1869,0.3609,3.031,0.8836,0.1545,0.0505,0.0505,7
133597,npp,1122,3609,0.0340275168418884,40.8688888549805,-119.19051361084,3670176,1125,2928,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-08-22 10:49:28.072376,-68.83196416064057,62.3242413215162,51.669792882727194,1.1350973191448e-28,22.0,62.01,2.6065528283652384,62.27,0.1892,0.5412,2.2076,0.5893,0.1243,0.0201,0.0201,7
133762,npp,1484,374,0.326831072568893,40.8674087524414,-119.190170288086,3670176,1483,209,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-08-23 08:50:11.364505,91.66962705471205,63.8418419971116,52.65498658374818,3.827277497906581e-21,3.0,-63.85,2.7445598364131496,-63.86,0.1824,0.5194,2.4159,0.614,0.2488,0.2007,0.2007,7
133775,npp,476,3134,0.1415107045322657,40.8676414489746,-119.195709228516,3670176,475,2508,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-08-23 10:30:44.864750,-71.00278760044804,50.31066016470792,42.970317764759976,9.231302440415326e-27,19.0,50.33,1.7549928774784245,50.33,0.2003,0.4102,1.6097,0.7775,0.1658,0.11,0.11,7
133957,npp,2879,2627,0.235211677849293,40.8682250976562,-119.190612792969,3670176,2879,2120,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-08-24 10:11:59.878149,-73.32635117446468,31.782095641168365,27.80857659923596,5.056144636829754e-23,16.0,31.8,1.2365102219381485,31.8,0.2149,0.3306,0.956,0.9647,0.2418,0.2269,0.2269,7
134322,npp,1439,1598,0.32889412343502,40.8689041137695,-119.188201904297,3670176,1439,1201,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-08-26 09:34:21.015187,98.17359312836625,24.321935240042293,21.395369773932572,2.1491875671337337e-11,10.0,-24.36,1.1367971201176101,-24.31,0.185,0.3707,2.4115,0.8603,0.2821,0.2829,0.2829,7
134505,npp,685,1071,0.23156133294105502,40.8639831542969,-119.195648193359,3670176,684,787,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-08-27 09:15:27.142034,95.68953841255072,46.134888954165675,39.686741996376576,0.0001586534121578431,7.0,-46.17,1.5732132722552272,-46.14,0.2367,0.4386,2.4344,0.7272,0.1873,0.1684,0.1684,7
134517,npp,2543,3784,0.31843663752079,40.8682632446289,-119.190689086914,3670176,2540,3048,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-08-27 10:55:37.512910,-66.89030638549144,65.35414272721903,53.622328571967635,1.0478046482359783e-12,23.0,65.35,3.0,65.31,0.2632,0.544,2.8775,0.5863,0.2438,0.1867,0.1867,7
134687,npp,2973,548,1.73510193824768,40.8669624328613,-119.187675476074,3670144,2971,341,196611,3866755,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-08-28 08:56:29.707840,92.5231415644091,60.284369824922976,50.286887175172076,0.010328958295874286,4.0,-60.3,2.4157378735459294,-60.3,0.1683,0.6325,3.1734,0.5042,0.7754,0.8749,0.42769615325240823,7
134700,npp,1914,3301,0.056143462657928495,40.8656272888184,-119.188415527344,3670176,1913,2647,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-08-28 10:36:57.870991,-70.10416341505115,54.89932218063988,46.44473579874826,1.2081717801661625e-05,20.0,54.91,2.0682789409984763,54.86,0.2073,0.4444,2.1895,0.7176,0.1312,0.0403,0.0403,7
134872,npp,2160,27,3.72583293914795,40.8635025024414,-119.195938110352,3670144,2165,10,196611,3866755,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-08-29 08:37:28.713491,269.40895037992544,69.82535288947054,56.241400966364104,0.03933303584144113,1.0,-69.81,3.5496478698597698,-69.81,0.2362,0.8,3.4851,0.3987,1.1432,1.4854,-0.21756794978631389,7
135062,npp,566,2287,4.01963257789612,40.866512298584,-119.194183349609,3670144,566,1841,196611,3866755,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-08-30 09:59:27.907566,-75.38412599860335,14.557825236133503,12.86424983223895,0.05441134002685123,14.0,14.56,1.015504800579495,14.62,0.2238,0.3699,2.9637,0.8623,3.913,3.466,1.1101999406253351,7
135430,npp,2175,1247,8.16404438018799,40.8660125732422,-119.192848205566,3670144,2174,929,196611,3866755,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-01 09:21:43.714486,96.09776952848858,39.88112981222806,34.606229954113985,0.13859885306294023,8.0,-39.91,1.4276677814245327,-39.87,0.1804,0.4453,3.178,0.7163,5.7255,5.8477,-0.15309296179447962,7
135444,npp,910,3943,6.53946685791016,40.8649520874023,-119.192207336426,3670144,907,3139,196611,3866755,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-01 11:01:48.748110,-65.75412557390841,68.05670910279096,55.25116002948239,0.10284835004186196,25.0,68.04,3.3166247903554,67.99,0.3297,0.7562,3.3745,0.4217,2.0626,2.7579,-1.6950347929243796,7
135611,npp,1385,720,6.60802984237671,40.8650207519531,-119.188133239746,3670144,1385,501,196611,3866755,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-02 09:02:48.061144,93.93951779918964,56.208521631244594,47.40038089387847,0.111278085413811,5.0,-56.24,2.0682789409984763,-56.24,0.2068,0.4557,2.4489,0.6999,3.2936,4.6252,-0.19270965073802948,7
135625,npp,291,3463,6.51569938659668,40.8627548217773,-119.190368652344,3670144,293,2807,196611,3866755,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-02 10:43:10.887132,-69.36596535445658,58.85678660659391,49.300676708679596,0.09924391249743537,21.0,58.87,2.253202848596432,58.82,0.2384,0.5585,2.5899,0.571,2.9628,3.7205,-0.5763766223852582,7
135799,npp,581,200,4.85664844512939,40.868766784668,-119.194458007812,3670144,583,99,196611,3866755,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-03 08:43:48.849272,90.74973581096552,67.01089182583931,54.62504846654831,0.08485946011126094,2.0,-67.02,3.1865100272627664,-67.02,0.2067,0.8108,3.4314,0.3933,1.5886,1.9103,-1.7637856054998247,7
135810,npp,2696,2967,5.09410762786865,40.8665618896484,-119.187553405762,3670144,2696,2391,196611,3866755,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-03 10:24:27.688226,-72.31315677102893,45.042969140908646,38.815419797930105,0.08732695991533726,18.0,45.06,1.5732132722552272,45.06,0.1856,0.4526,2.5328,0.7047,3.2693,3.5899,-0.19101878001972006,7
136001,npp,2016,2456,4.23699331283569,40.8683471679688,-119.188522338867,3670144,2015,1989,196611,3866755,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-04 10:05:40.928065,-73.60174416149017,23.638369725755982,20.803184912839765,0.0706966006580421,15.0,23.64,1.1367971201176101,23.69,0.1928,0.418,2.4936,0.763,3.6784,3.233,0.172111296549323,7
136188,npp,1308,1942,3.15589308738708,40.8652305603027,-119.188858032227,3670144,1308,1513,196611,3866755,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-05 09:46:52.392039,96.3456692073718,5.35495681684818,4.74166096555838,0.05243200922359348,12.0,-5.34,1.0,-5.28,0.1851,0.3505,2.1499,0.9099,3.1243,2.8715,0.6013972901398965,7
136561,npp,2877,894,1.79085183143616,40.8669967651367,-119.188629150391,3670144,2876,668,196611,3866755,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-07 09:09:04.640949,94.49536167053395,51.56001599389209,43.92826882980282,0.020623325263646405,6.0,-51.58,1.847645286154319,-51.53,0.1869,0.3609,3.031,0.8836,1.0928,1.5824,0.6894899768940537,7
136575,npp,1716,3624,1.65834999084473,40.8642692565918,-119.189559936523,3670144,1718,2938,196611,3866755,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-07 10:49:22.128716,-68.49362768531248,62.309658135447535,51.66176246992342,0.029326714775754346,22.0,62.31,2.6065528283652384,62.27,0.1892,0.5412,2.2076,0.5893,0.7475,0.9772,-0.2925330441759396,7
136755,npp,2083,373,1.13834524154663,40.8664321899414,-119.190208435059,3670144,2086,208,196611,3866755,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-08 08:50:07.205667,92.04591992369569,63.85314401675361,52.66343936740227,0.009733460964981067,3.0,-63.87,2.7445598364131496,-63.86,0.1824,0.5194,2.4159,0.614,0.5444,0.6989,0.27747887881629624,7
136767,npp,1075,3134,0.594802916049957,40.8648109436035,-119.192070007324,3670144,1076,2507,196611,3866755,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-08 10:30:40.706881,-71.57288130686595,50.314177028733006,42.974039576123246,0.017430346635097637,19.0,50.33,1.7549928774784245,50.33,0.2003,0.4102,1.6097,0.7775,0.4241,0.4625,-0.2921664283147647,7
136953,npp,404,2626,0.594945639371872,40.8658409118652,-119.195831298828,3670144,404,2119,196611,3866755,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-09 10:11:55.728837,-74.54675892777101,31.729395100972024,27.76423689747736,0.008468859701802646,16.0,31.76,1.2365102219381485,31.8,0.2149,0.3306,0.956,0.9647,0.5327,0.5739,0.20723121039664016,7
137142,npp,2760,2115,0.386617332696915,40.8664894104004,-119.194938659668,3670144,2760,1679,196611,3866755,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-10 09:53:07.193277,-76.51618713853563,4.712744188602788,4.173302021206819,0.0028459938122824087,13.0,4.7,1.0,4.81,0.2229,0.3189,1.1471,1.0,0.3866,0.3866,0.26337950242272645,7
137335,npp,2031,1596,0.422395884990692,40.8702735900879,-119.193061828613,3670176,2031,1200,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-11 09:34:15.102792,98.0390890256629,24.424201835274204,21.484091700213163,0.00029370362100124747,10.0,-24.46,1.1367971201176101,-24.31,0.185,0.3707,2.4115,0.8603,0.3644,0.3634,0.3634,7
137525,npp,1275,1070,0.361917674541473,40.866138458252,-119.190902709961,3670176,1274,786,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-12 09:15:21.207083,95.76698609456876,46.166543371361406,39.71183774118242,1.2480623575535808e-08,7.0,-46.2,1.5732132722552272,-46.14,0.2367,0.4386,2.4344,0.7272,0.2702,0.2632,0.2632,7
137538,npp,62,3783,0.34716777503490404,40.8640518188477,-119.188766479492,3670176,59,3047,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-12 10:55:31.578403,-66.90621376476096,65.3373938698255,53.61203846345755,0.00027730225133615306,23.0,65.33,3.0,65.31,0.2632,0.544,2.8775,0.5863,0.2533,0.2035,0.2035,7
137715,npp,489,546,0.1667478568851948,40.8698921203613,-119.191284179688,3670176,489,339,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-13 08:56:23.779346,92.6658623747061,60.32101323928131,50.31132146063495,2.819573051867431e-15,4.0,-60.34,2.4157378735459294,-60.3,0.1683,0.6325,3.1734,0.5042,0.1261,0.0841,0.0841,7
137730,npp,2502,3299,0.0350122451782227,40.8695793151855,-119.19149017334,3670176,2503,2646,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-13 10:36:51.943909,-70.28604072985353,54.848620051426785,46.40684756654895,7.826443537235118e-08,20.0,54.86,2.0682789409984763,54.86,0.2073,0.4444,2.1895,0.7176,0.121,0.0251,0.0251,7
138105,npp,1150,2285,0.191982813179493,40.8659286499023,-119.191329956055,3670176,1150,1839,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-15 09:59:20.223953,-74.91861606135782,14.471972810106788,12.788575621668226,1.9261926390620559e-22,14.0,14.45,1.015504800579495,14.62,0.2238,0.3699,2.9637,0.8623,0.1438,0.1655,0.1655,7
138296,npp,431,1768,0.249323979020119,40.8638648986816,-119.188148498535,3670176,431,1349,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-16 09:40:29.912630,96.81508076065504,15.298242802556748,13.514740091647457,6.190291322510694e-28,11.0,-15.29,1.0442604737599883,-15.13,0.2063,0.3567,2.2363,0.8941,0.2161,0.2229,0.2229,7
138492,npp,2739,1245,0.415901899337769,40.8687858581543,-119.195335388184,3670176,2740,927,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-17 09:21:37.818528,96.92106471758552,39.94556537757479,34.658794579431536,1.6888669413903412e-29,8.0,-39.98,1.4276677814245327,-39.87,0.1804,0.4453,3.178,0.7163,0.2984,0.2979,0.2979,7
138505,npp,1491,3941,0.411036729812622,40.8664894104004,-119.19384765625,3670176,1494,3138,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-17 11:01:42.851937,-66.09589642749009,68.0254415209606,55.23210264212846,1.0779969467960325e-26,25.0,68.01,3.3166247903554,67.99,0.3297,0.7562,3.3745,0.4217,0.2148,0.1733,0.1733,7
138688,npp,1963,718,0.278297111392021,40.8648300170898,-119.187370300293,3670176,1962,499,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-18 09:02:40.385539,93.7332715004514,56.26622168380057,47.44112849801742,1.1312031602956072e-29,5.0,-56.29,2.0682789409984763,-56.24,0.2068,0.4557,2.4489,0.6999,0.2332,0.1948,0.1948,7
138702,npp,853,3460,0.14538570493459702,40.8664436340332,-119.191299438477,3670176,854,2804,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-18 10:43:03.211839,-69.55911103436576,58.800331181550824,49.25988259056937,2.560116860753233e-29,21.0,58.8,2.253202848596432,58.82,0.2384,0.5585,2.5899,0.571,0.1356,0.083,0.083,7
138881,npp,1157,198,0.31215533614158597,40.8700866699219,-119.194763183594,3670176,1159,98,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-19 08:43:41.178027,90.92371140988799,67.04421378906031,54.643457659362575,4.844463233847e-28,2.0,-67.05,3.1865100272627664,-67.02,0.2067,0.8108,3.4314,0.3933,0.1624,0.1228,0.1228,7
138894,npp,201,2964,0.335303351283073,40.8647499084473,-119.192489624023,3670176,201,2389,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-19 10:24:20.017740,-72.63178216950429,44.95051999205116,38.74040409126359,3.851006557139459e-30,18.0,44.96,1.5732132722552272,45.06,0.1856,0.4526,2.5328,0.7047,0.2444,0.2363,0.2363,7
139094,npp,2591,2453,0.35019373893737804,40.8674583435059,-119.192398071289,3670176,2591,1987,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-20 10:05:33.266974,-74.54039142312405,23.491453120233082,20.67522098632488,5.806110761367223e-29,15.0,23.49,1.1367971201176101,23.69,0.1928,0.418,2.4936,0.763,0.2593,0.2672,0.2672,7
139475,npp,1142,1420,0.14969995431602,40.8671379089355,-119.19450378418,3670176,1142,1067,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-22 09:27:52.643769,97.72862937766808,32.75916297674362,28.637489619132563,7.160975038258555e-21,9.0,-32.79,1.2365102219381485,-32.61,0.2493,0.4255,3.0075,0.7496,0.0959,0.1122,0.1122,7
140071,npp,954,2623,0.11515376064926386,40.8645820617676,-119.189727783203,3670176,954,2117,196611,3866787,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-25 10:11:46.330800,-74.3009140072028,31.61678354957717,27.667095544094195,7.30771113679916e-09,16.0,31.62,1.2365102219381485,31.8,0.2149,0.3306,0.956,0.9647,0.1447,0.1111,0.1111,7
140259,npp,252,2112,0.5353490114212041,40.8664131164551,-119.189575195312,3670144,252,1675,196611,3866755,268,usa_blackrock_28_5,40.86666667,-119.19166667,28,5,usa_blackrock,2012-09-26 09:52:57.804338,-69.14140897154387,4.613145219660319,4.084980919932475,0.0021879760164905354,13.0,4.53,1.0,4.81,0.2229,0.3189,1.1471,1.0,0.5353,0.5353,0.44056912171221835,7
