lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.783,0.782,0.897
2,0.608,0.61,0.734
3,0.451,0.463,0.541
4,0.328,0.341,0.349
5,0.224,0.239,0.175
6,0.131,0.157,0.026
7,0.074,0.092,-0.082
8,0.04,0.041,-0.159
9,0.019,0.004,-0.21
10,0.006,-0.021,-0.243
11,-0.005,-0.036,-0.264
12,-0.009,-0.043,-0.276
13,-0.01,-0.043,-0.282
14,-0.009,-0.038,-0.285
15,-0.006,-0.027,-0.284
16,-0.004,-0.013,-0.281
17,-0.005,0.003,-0.278
18,-0.005,0.02,-0.271
19,-0.006,0.039,-0.257
20,-0.001,0.057,-0.232
21,0.011,0.075,-0.191
22,0.03,0.091,-0.129
23,0.055,0.106,-0.04
24,0.089,0.119,0.077
25,0.124,0.129,0.22
26,0.168,0.134,0.381
27,0.207,0.136,0.541
28,0.22,0.136,0.675
29,0.219,0.133,0.746
30,0.211,0.128,0.741
31,0.193,0.122,0.662
32,0.161,0.114,0.522
33,0.106,0.104,0.355
34,0.058,0.092,0.186
35,0.022,0.079,0.042
36,0.012,0.065,-0.067
37,-0.003,0.05,-0.149
38,-0.015,0.035,-0.206
39,-0.023,0.022,-0.242
40,-0.026,0.009,-0.263
41,-0.026,-0.004,-0.275
42,-0.028,-0.016,-0.281
43,-0.028,-0.026,-0.285
44,-0.031,-0.035,-0.287
45,-0.032,-0.04,-0.287
46,-0.035,-0.043,-0.284
47,-0.034,-0.042,-0.277
48,-0.03,-0.039,-0.265
49,-0.026,-0.034,-0.246
50,-0.025,-0.027,-0.216
51,-0.022,-0.018,-0.17
52,-0.017,-0.01,-0.101
53,-0.01,-0.003,-0.007
54,0.007,0.003,0.117
55,0.016,0.008,0.261
56,0.04,0.011,0.415
57,0.041,0.012,0.553
58,0.033,0.011,0.646
59,0.023,0.009,0.67
60,0.013,0.007,0.62
61,-0.0,0.006,0.506
62,-0.016,0.003,0.357
63,-0.017,0.0,0.209
64,-0.001,-0.003,0.079
65,0.002,-0.006,-0.031
66,-0.006,-0.009,-0.12
67,-0.017,-0.014,-0.184
68,-0.027,-0.018,-0.226
69,-0.033,-0.024,-0.252
70,-0.037,-0.029,-0.267
71,-0.041,-0.034,-0.277
72,-0.041,-0.039,-0.282
73,-0.043,-0.042,-0.285
74,-0.044,-0.045,-0.285
75,-0.046,-0.046,-0.283
76,-0.045,-0.046,-0.278
77,-0.043,-0.045,-0.27
78,-0.041,-0.042,-0.256
79,-0.035,-0.039,-0.232
80,-0.03,-0.034,-0.195
81,-0.027,-0.03,-0.141
82,-0.028,-0.026,-0.067
83,-0.032,-0.022,0.03
84,-0.036,-0.019,0.149
85,-0.028,-0.016,0.284
86,-0.013,-0.013,0.419
87,-0.033,-0.009,0.52
88,-0.016,-0.006,0.581
89,-0.006,-0.003,0.575
90,0.017,-0.001,0.508
91,0.025,0.0,0.392
92,0.025,0.0,0.257
93,0.029,-0.001,0.127
94,0.021,-0.004,0.011
95,0.008,-0.006,-0.082
96,-0.002,-0.009,-0.152
97,-0.013,-0.011,-0.201
98,-0.017,-0.013,-0.231
99,-0.02,-0.014,-0.25
100,-0.023,-0.016,-0.261
101,-0.024,-0.016,-0.266
102,-0.027,-0.017,-0.27
103,-0.03,-0.016,-0.272
104,-0.03,-0.015,-0.271
105,-0.026,-0.013,-0.267
106,-0.021,-0.01,-0.259
107,-0.017,-0.007,-0.248
108,-0.014,-0.003,-0.231
109,-0.013,0.001,-0.204
110,-0.01,0.007,-0.163
111,-0.0,0.012,-0.102
112,0.02,0.018,-0.019
113,0.028,0.025,0.083
114,0.037,0.032,0.199
115,0.059,0.039,0.319
116,0.076,0.044,0.43
117,0.084,0.049,0.509
118,0.08,0.053,0.533
119,0.059,0.055,0.492
120,0.047,0.056,0.402
121,0.042,0.055,0.29
122,0.06,0.054,0.173
123,0.054,0.053,0.06
124,0.053,0.05,-0.033
125,0.051,0.047,-0.104
126,0.043,0.043,-0.156
127,0.031,0.039,-0.194
128,0.027,0.034,-0.218
129,0.025,0.03,-0.232
130,0.022,0.027,-0.241
131,0.019,0.024,-0.246
132,0.017,0.022,-0.249
133,0.016,0.021,-0.249
134,0.018,0.021,-0.248
135,0.016,0.021,-0.244
136,0.015,0.023,-0.238
137,0.015,0.025,-0.226
138,0.019,0.028,-0.207
139,0.021,0.031,-0.176
140,0.026,0.034,-0.132
141,0.033,0.037,-0.072
142,0.041,0.04,0.005
143,0.049,0.042,0.098
144,0.055,0.043,0.2
145,0.058,0.045,0.301
146,0.055,0.046,0.384
147,0.065,0.048,0.437
148,0.066,0.048,0.437
149,0.067,0.048,0.387
150,0.06,0.046,0.302
151,0.049,0.045,0.197
152,0.041,0.042,0.093
153,0.03,0.04,0.0
154,0.024,0.037,-0.075
155,0.02,0.034,-0.132
156,0.019,0.032,-0.173
157,0.022,0.029,-0.201
158,0.021,0.027,-0.219
159,0.02,0.024,-0.23
160,0.021,0.022,-0.237
161,0.02,0.021,-0.241
162,0.019,0.019,-0.243
163,0.018,0.019,-0.243
164,0.018,0.019,-0.241
165,0.017,0.02,-0.237
166,0.02,0.021,-0.228
167,0.02,0.023,-0.215
168,0.021,0.025,-0.193
169,0.023,0.027,-0.161
170,0.03,0.029,-0.115
171,0.034,0.03,-0.054
172,0.043,0.032,0.024
173,0.041,0.034,0.113
174,0.039,0.035,0.208
175,0.034,0.035,0.299
176,0.046,0.034,0.372
177,0.03,0.033,0.401
178,0.032,0.031,0.38
179,0.029,0.03,0.316
180,0.026,0.028,0.232
181,0.027,0.026,0.14
182,0.028,0.024,0.051
183,0.026,0.022,-0.029
184,0.022,0.02,-0.093
185,0.018,0.018,-0.143
186,0.013,0.015,-0.179
187,0.011,0.013,-0.204
188,0.01,0.011,-0.221
189,0.008,0.009,-0.231
190,0.008,0.008,-0.237
191,0.005,0.008,-0.241
192,0.006,0.009,-0.242
193,0.007,0.01,-0.241
194,0.01,0.013,-0.238
195,0.008,0.016,-0.233
196,0.009,0.019,-0.224
197,0.015,0.023,-0.207
198,0.024,0.026,-0.181
199,0.03,0.03,-0.143
200,0.034,0.034,-0.092
201,0.037,0.037,-0.027
202,0.041,0.04,0.054
203,0.04,0.042,0.148
204,0.038,0.044,0.245
205,0.044,0.046,0.335
206,0.051,0.047,0.397
207,0.057,0.048,0.418
208,0.069,0.047,0.388
209,0.064,0.046,0.316
210,0.065,0.045,0.224
211,0.058,0.042,0.128
212,0.051,0.039,0.036
213,0.033,0.036,-0.043
214,0.023,0.032,-0.105
215,0.018,0.028,-0.151
216,0.016,0.023,-0.184
217,0.013,0.02,-0.207
218,0.009,0.017,-0.222
219,0.008,0.015,-0.231
220,0.008,0.013,-0.236
221,0.008,0.013,-0.239
222,0.009,0.014,-0.239
223,0.008,0.016,-0.238
224,0.012,0.018,-0.234
225,0.016,0.022,-0.226
226,0.021,0.025,-0.215
227,0.023,0.03,-0.197
228,0.026,0.035,-0.17
229,0.03,0.04,-0.127
230,0.037,0.045,-0.066
231,0.043,0.05,0.014
232,0.054,0.054,0.11
233,0.06,0.057,0.216
234,0.071,0.059,0.325
235,0.075,0.06,0.414
236,0.076,0.059,0.461
237,0.083,0.057,0.454
238,0.078,0.053,0.4
239,0.069,0.049,0.314
240,0.059,0.045,0.211
241,0.039,0.04,0.104
242,0.03,0.033,0.013
243,0.019,0.026,-0.064
244,0.013,0.017,-0.123
245,0.003,0.008,-0.169
246,-0.006,-0.001,-0.2
247,-0.016,-0.01,-0.221
248,-0.025,-0.017,-0.234
249,-0.033,-0.023,-0.243
250,-0.038,-0.028,-0.248
251,-0.042,-0.031,-0.251
252,-0.042,-0.033,-0.252
253,-0.041,-0.034,-0.251
254,-0.039,-0.033,-0.247
255,-0.035,-0.03,-0.239
256,-0.03,-0.027,-0.224
257,-0.026,-0.022,-0.201
258,-0.02,-0.017,-0.166
259,-0.014,-0.011,-0.112
260,-0.011,-0.005,-0.039
261,-0.009,0.001,0.055
262,-0.006,0.006,0.167
263,-0.008,0.01,0.283
264,0.012,0.014,0.393
265,0.036,0.016,0.478
266,0.06,0.017,0.513
267,0.069,0.018,0.487
268,0.055,0.017,0.405
269,0.04,0.015,0.298
270,0.022,0.013,0.182
271,0.008,0.009,0.072
272,-0.0,0.006,-0.022
273,-0.01,0.002,-0.098
274,-0.015,-0.001,-0.153
275,-0.02,-0.005,-0.191
276,-0.026,-0.009,-0.216
277,-0.029,-0.012,-0.232
278,-0.033,-0.016,-0.241
279,-0.036,-0.019,-0.247
280,-0.036,-0.022,-0.249
281,-0.036,-0.025,-0.25
282,-0.036,-0.028,-0.249
283,-0.034,-0.03,-0.247
284,-0.031,-0.031,-0.241
285,-0.027,-0.032,-0.23
286,-0.026,-0.032,-0.212
287,-0.02,-0.031,-0.181
288,-0.012,-0.03,-0.134
289,-0.009,-0.027,-0.065
290,-0.003,-0.023,0.026
291,-0.002,-0.02,0.136
292,-0.009,-0.018,0.258
293,-0.012,-0.017,0.38
294,-0.02,-0.016,0.479
295,-0.031,-0.015,0.532
296,-0.037,-0.015,0.527
297,-0.036,-0.016,0.467
298,-0.032,-0.017,0.365
299,-0.031,-0.018,0.249
300,-0.028,-0.02,0.13
301,-0.019,-0.023,0.027
302,-0.015,-0.028,-0.057
303,-0.014,-0.032,-0.121
304,-0.012,-0.036,-0.167
305,-0.014,-0.039,-0.198
306,-0.019,-0.04,-0.219
307,-0.023,-0.039,-0.232
308,-0.025,-0.036,-0.239
309,-0.025,-0.031,-0.243
310,-0.026,-0.025,-0.245
311,-0.029,-0.017,-0.247
312,-0.031,-0.009,-0.246
313,-0.032,0.0,-0.244
314,-0.031,0.009,-0.237
315,-0.025,0.018,-0.222
316,-0.013,0.027,-0.194
317,0.001,0.035,-0.151
318,0.015,0.041,-0.087
319,0.036,0.047,0.001
320,0.054,0.053,0.109
321,0.066,0.057,0.232
322,0.083,0.061,0.361
323,0.112,0.065,0.488
324,0.139,0.067,0.581
325,0.145,0.068,0.615
326,0.13,0.066,0.576
327,0.1,0.063,0.477
328,0.069,0.056,0.35
329,0.039,0.048,0.215
330,0.017,0.037,0.09
331,-0.002,0.024,-0.015
332,-0.015,0.012,-0.097
333,-0.022,0.0,-0.154
334,-0.025,-0.01,-0.192
335,-0.028,-0.019,-0.217
336,-0.03,-0.025,-0.232
337,-0.032,-0.029,-0.241
338,-0.035,-0.031,-0.247
339,-0.034,-0.029,-0.25
340,-0.03,-0.024,-0.25
341,-0.03,-0.016,-0.249
342,-0.026,-0.005,-0.246
343,-0.026,0.007,-0.24
344,-0.019,0.022,-0.227
345,-0.012,0.037,-0.206
346,0.005,0.053,-0.168
347,0.031,0.069,-0.11
348,0.069,0.085,-0.03
349,0.108,0.099,0.075
350,0.145,0.11,0.202
351,0.18,0.118,0.339
352,0.214,0.123,0.474
353,0.209,0.126,0.576
354,0.2,0.127,0.627
355,0.186,0.126,0.616
356,0.146,0.124,0.542
357,0.131,0.119,0.427
358,0.096,0.112,0.289
359,0.074,0.102,0.156
360,0.064,0.089,0.045
361,0.047,0.074,-0.045
362,0.026,0.058,-0.115
363,0.006,0.043,-0.167
364,-0.004,0.029,-0.2
365,-0.008,0.016,-0.22
366,-0.009,0.005,-0.232
367,-0.009,-0.004,-0.238
368,-0.01,-0.01,-0.242
369,-0.011,-0.014,-0.244
370,-0.015,-0.016,-0.245
371,-0.014,-0.014,-0.244
372,-0.012,-0.01,-0.24
373,-0.01,-0.004,-0.231
374,-0.01,0.004,-0.216
375,-0.007,0.012,-0.188
376,-0.001,0.022,-0.144
377,0.007,0.032,-0.08
378,0.018,0.041,0.006
379,0.033,0.049,0.118
380,0.056,0.056,0.251
381,0.086,0.062,0.386
382,0.109,0.066,0.506
383,0.13,0.067,0.594
384,0.125,0.067,0.617
385,0.089,0.064,0.567
386,0.045,0.059,0.456
387,0.018,0.051,0.325
388,0.003,0.042,0.193
389,-0.014,0.031,0.073
390,-0.019,0.018,-0.026
391,-0.017,0.005,-0.1
392,-0.018,-0.009,-0.154
393,-0.017,-0.021,-0.19
394,-0.016,-0.033,-0.212
395,-0.018,-0.041,-0.226
396,-0.019,-0.045,-0.234
397,-0.02,-0.044,-0.238
398,-0.02,-0.036,-0.24
399,-0.023,-0.018,-0.242
400,-0.024,0.01,-0.241
