gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,844,2648,0.327246904373169,40.6563186645508,-119.203468322754,3670144,844,2135,196611,3866755,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-02 10:13:15.856560,-73.68592193920787,32.72769612683593,28.6099368082939,0.003084123910274655,16.0,32.74,1.2365102219381485,32.2,0.1611,0.3031,0.7444,0.9539,0.3086,0.3122,0.2262289699823958,7
101429,npp,1724,1089,2.93071150779724,40.6537742614746,-119.195991516113,3670144,1723,800,196611,3866755,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-05 09:16:43.031513,95.89800130147069,45.49933268107311,39.175557609902825,0.0706820311107285,7.0,-45.56,1.5732132722552272,-46.0,0.1935,0.3977,1.2184,0.7269,1.8992,2.1302,0.15991372256423908,7
101438,npp,505,3808,2.81984257698059,40.6568374633789,-119.203147888184,3670144,505,3063,196611,3866755,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-05 10:56:53.400029,-67.08665118226997,65.78549583984564,53.88391167066933,0.030158453077691823,23.0,65.77,3.0,65.54,0.1849,0.4926,1.622,0.5868,1.0648,1.6548,0.8141225984892888,7
101560,npp,2949,3324,5.33958911895752,40.6517944335938,-119.202545166016,3670144,2950,2672,196611,3866755,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-06 10:38:13.730471,-70.35081669145991,55.49120645725313,46.87643389778677,0.07764316380328663,20.0,55.49,2.0682789409984763,55.16,0.2018,0.418,1.2729,0.6915,2.6686,3.6925,1.5281697200925142,7
101674,npp,130,42,4.78635835647583,40.6530799865723,-119.199142456055,3670144,133,16,196611,3866755,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-07 08:38:46.328828,90.0837280584527,69.56866578786266,56.0936419478211,0.11254609161145412,1.0,-69.58,3.5496478698597698,-69.81,0.1755,0.6611,2.067,0.4373,1.4512,2.0929,-1.0443615698280055,7
102300,npp,1620,216,0.1303291921503842,40.6567878723145,-119.197196960449,3670144,1622,108,196611,3866755,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-12 08:45:04.517664,91.00091990987862,66.73051993877169,54.453528542106774,0.0006351859533613216,2.0,-66.75,3.1865100272627664,-67.0,0.143,0.5193,1.7528,0.5567,0.167,0.0725,0.0725,7
102792,npp,826,911,0.300766006112099,40.655200958252,-119.203590393066,3670176,826,679,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-16 09:10:20.163276,94.96033321083422,51.046583235014204,43.533150286302096,1.1173125923898146e-13,6.0,-51.1,1.847645286154319,-51.47,0.1632,0.3585,1.9912,0.8063,0.2578,0.2425,0.2425,7
102919,npp,2091,3158,0.278840601444244,40.652286529541,-119.204154968262,3670176,2090,2522,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-17 10:31:54.416387,-71.22410297646317,51.00537684676535,43.505097256119505,2.352297608392787e-09,19.0,51.01,1.847645286154319,50.65,0.1761,0.3482,0.9845,0.8302,0.2515,0.2315,0.2315,7
103278,npp,3067,1617,0.1780974492430687,40.6521453857422,-119.198287963867,3670176,3067,1216,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-20 09:35:30.488265,98.1153975389417,23.367335944564395,20.566739230763886,1.4754075631343906e-20,10.0,-23.42,1.0837787002826917,-24.02,0.1748,0.3254,1.2026,0.8883,0.1531,0.1582,0.1582,7
103396,npp,2311,1088,0.185748927295208,40.6553344726562,-119.198348999023,3670176,2312,799,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-21 09:16:36.582144,95.92973311897988,45.53350771802394,39.20561272965432,1.7524397330660527e-23,7.0,-45.59,1.5732132722552272,-46.0,0.1935,0.3977,1.2184,0.7269,0.1543,0.135,0.135,7
103405,npp,1092,3809,2.29665112495422,40.656665802002,-119.201965332031,3686560,1094,3063,196611,3883171,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-21 10:56:46.951083,-67.1000507988802,65.7940479536544,53.89387208891912,9.37565276622214e-19,23.0,65.79,3.0,65.54,0.1849,0.4926,1.622,0.5868,0.8904,1.3477,1.3477,7
103515,npp,1511,562,0.11901260307058692,40.6532707214355,-119.203186035156,3670176,1512,353,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-22 08:57:39.118368,93.07443518168355,59.94858868984885,50.05479478741906,1.0928791457852468e-21,4.0,-59.98,2.3545700244418297,-60.25,0.1975,0.5533,1.8025,0.5225,0.1046,0.0622,0.0622,7
103524,npp,445,3324,0.2179371938109398,40.657054901123,-119.198364257812,3686560,444,2672,196611,3883171,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-22 10:38:05.500912,-70.07536695537125,55.48909921726262,46.8786435992394,4.397630965309861e-19,20.0,55.49,2.0682789409984763,55.16,0.2018,0.418,1.2729,0.6915,0.1923,0.1507,0.1507,7
103877,npp,1448,1789,0.1881851926445961,40.6550483703613,-119.196029663086,3670176,1448,1368,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-25 09:41:45.160597,99.80835666807224,14.070846835381813,12.435681182061264,3.4805303825914556e-17,11.0,-14.12,1.015504800579495,-14.8,0.1655,0.3078,1.2549,0.9392,0.1713,0.1767,0.1767,7
104111,npp,2997,734,0.406555116176605,40.6576194763184,-119.203521728516,3670176,2999,517,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-27 09:03:55.585235,94.03775241352612,55.83578362829385,47.1276163154264,4.8631554081944075e-11,5.0,-55.88,2.0682789409984763,-56.16,0.1356,0.4241,1.6789,0.6816,0.2806,0.2771,0.2771,7
104119,npp,1881,3486,4.02860999107361,40.6560287475586,-119.202781677246,3686560,1881,2828,196611,3883171,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-27 10:44:16.629470,-69.19635273770676,59.36535051133267,49.65570073304051,1.8708498251173573e-16,21.0,59.38,2.3545700244418297,59.09,0.2363,0.5289,1.4497,0.5466,1.7754,2.202,2.202,7
104228,npp,2176,213,0.204279713332653,40.653247833252,-119.201263427734,3670176,2181,107,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-28 08:44:54.569990,90.58718414571419,66.77631828848166,54.48359499637792,7.727242598525681e-07,2.0,-66.8,3.1865100272627664,-67.0,0.143,0.5193,1.7528,0.5567,0.1902,0.1137,0.1137,7
104236,npp,1229,2989,3.23050618171692,40.6552238464355,-119.195259094238,3686560,1228,2407,196611,3883171,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-28 10:25:33.407209,-72.11163872397087,45.79192081600191,39.415058125003,6.29152625005249e-14,18.0,45.81,1.5732132722552272,45.4,0.1652,0.3786,1.3734,0.7635,2.1019,2.4664,2.4664,7
104355,npp,532,2478,0.582382649183273,40.6542930603027,-119.195594787598,3686560,532,2006,196611,3883171,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-04-29 10:06:48.408561,-75.78536830669243,24.71950306989865,21.740491938393905,1.9674632994124193e-10,15.0,24.73,1.1367971201176101,24.08,0.175,0.3975,1.8618,0.7272,0.4517,0.4235,0.4235,7
133040,npp,1442,2466,0.318628773093224,40.6505584716797,-119.197532653809,3670176,1442,1997,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-08-19 10:05:50.456562,-76.04558640234778,24.115416845341624,21.216470219112868,9.213564778208076e-27,15.0,24.13,1.1367971201176101,24.08,0.175,0.3975,1.8618,0.7272,0.2197,0.2317,0.2317,7
133223,npp,735,1949,0.2021516636013985,40.6548004150391,-119.198844909668,3670176,735,1520,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-08-20 09:47:00.132173,95.29834204723367,4.948399635860316,4.381778772657177,6.641252152970784e-28,12.0,-4.93,1.0,-4.87,0.1585,0.2891,1.2725,1.0,0.2022,0.2022,0.2022,7
133584,npp,2309,898,0.1430810000747442,40.6572265625,-119.20051574707,3670176,2310,671,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-08-22 09:09:14.143857,95.16989642439891,51.425379363036555,43.823942512149266,4.292015752094087e-25,6.0,-51.47,1.847645286154319,-51.47,0.1632,0.3585,1.9912,0.8063,0.1725,0.1154,0.1154,7
133597,npp,1152,3621,0.369970425963402,40.6534576416016,-119.200035095215,3670176,1157,2937,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-08-22 10:49:29.851656,-68.09334169792115,62.54821966444882,51.817975332154056,1.0349089756899806e-28,22.0,62.25,2.6065528283652384,62.51,0.178,0.4589,1.6832,0.63,0.255,0.2331,0.2331,7
133762,npp,1517,375,-0.032153069972992,40.6534881591797,-119.19849395752,3670176,1515,209,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-08-23 08:50:14.923060,91.50996857084992,63.816021120733886,52.63807568935536,3.7470453905812935e-21,3.0,-63.83,2.7445598364131496,-63.83,0.0878,0.5097,1.7836,0.5672,0.0917,-0.0182,-0.0182,7
133775,npp,507,3146,0.2165408059954643,40.6517295837402,-119.197151184082,3670176,506,2514,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-08-23 10:30:48.423311,-71.28672711666829,50.65201196540876,43.23356603300922,8.644471445732277e-27,19.0,50.67,1.847645286154319,50.65,0.1761,0.3482,0.9845,0.8302,0.2178,0.1798,0.1798,7
133957,npp,2910,2636,0.16105879843235021,40.6559791564941,-119.200180053711,3670176,2910,2126,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-08-24 10:12:03.436666,-73.82405877644348,32.178359454057805,28.14554384777469,4.284416632994824e-23,16.0,32.2,1.2365102219381485,32.2,0.1611,0.3031,0.7444,0.9539,0.1742,0.1536,0.1536,7
134138,npp,2213,2124,0.1929322332143784,40.6542778015137,-119.200958251953,3670176,2213,1687,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-08-25 09:53:16.671750,-75.44166484437078,5.223928050842685,4.625620311302542,8.928410833840548e-18,13.0,5.22,1.0,5.28,0.1864,0.2899,0.6805,0.9973,0.1922,0.1924,0.1924,7
134322,npp,1471,1603,0.1101864334195852,40.6556701660156,-119.202430725098,3670176,1471,1206,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-08-26 09:34:24.573705,97.52381402582499,24.092508328304433,21.196359582946403,2.3059244739361544e-11,10.0,-24.11,1.1367971201176101,-24.02,0.1748,0.3254,1.2026,0.8883,0.0997,0.0979,0.0979,7
134505,npp,717,1075,0.009780660271644995,40.6524658203125,-119.199172973633,3670176,716,789,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-08-27 09:15:30.700596,95.42452300936289,45.9980564448794,39.57737575170065,0.00017304457875383486,7.0,-46.03,1.5732132722552272,-46.0,0.1935,0.3977,1.2184,0.7269,0.0425,0.0071,0.0071,7
134517,npp,2573,3797,0.0412704199552536,40.6577491760254,-119.201042175293,3670176,2571,3056,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-08-27 10:55:41.071467,-67.12514914603967,65.57827677252939,53.76117748946516,1.0991748579188642e-12,23.0,65.58,3.0,65.54,0.1849,0.4926,1.622,0.5868,0.1386,0.0242,0.0242,7
134687,npp,3006,550,0.976887702941895,40.6518592834473,-119.196182250977,3670144,3004,342,196611,3866755,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-08-28 08:56:33.266350,92.67542253096728,60.2314283010164,50.250139441055914,0.010506021250352581,4.0,-60.25,2.4157378735459294,-60.25,0.1975,0.5533,1.8025,0.5225,0.4644,0.5104,0.21754099220507195,7
134700,npp,1944,3312,0.0618301630020142,40.6577606201172,-119.199401855469,3670176,1944,2659,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-08-28 10:37:01.429553,-70.40232934597235,55.17515812261358,46.64801517705853,1.095571577484038e-05,20.0,55.19,2.0682789409984763,55.16,0.2018,0.418,1.2729,0.6915,0.1169,0.0428,0.0428,7
134872,npp,2194,28,1.45469677448273,40.6521492004395,-119.198997497559,3670144,2197,10,196611,3866755,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-08-29 08:37:34.051326,90.05663130609794,69.79003460669585,56.22131417825638,0.039669972296261735,1.0,-69.8,3.5496478698597698,-69.81,0.1755,0.6611,2.067,0.4373,0.5127,0.6361,-0.46971431819830023,7
135062,npp,597,2295,2.2702362537384,40.6551933288574,-119.201873779297,3670144,597,1848,196611,3866755,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-08-30 09:59:31.466085,-76.493872904973,14.995060429753853,13.24859609041659,0.05482323200211118,14.0,15.0,1.0442604737599883,15.06,0.1508,0.3124,1.4602,0.9253,2.1639,2.1006,0.57238328068672,7
135430,npp,2207,1251,4.07824873924255,40.6541404724121,-119.203742980957,3670144,2206,933,196611,3866755,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-01 09:21:47.273041,96.4012397554767,39.709846203622895,34.46452487866182,0.13918997299760236,8.0,-39.76,1.4276677814245327,-39.68,0.1673,0.4061,1.6464,0.7119,2.8613,2.9035,-0.9764690592394949,7
135444,npp,940,3957,3.65539455413818,40.6519660949707,-119.196807861328,3670144,938,3146,196611,3866755,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-01 11:01:52.306673,-65.97463816898289,68.27908014905864,55.37948659491088,0.10329698347965278,25.0,68.27,3.3166247903554,68.22,0.2351,0.7043,2.2324,0.4105,1.1789,1.5004,-1.3790394537365849,7
135611,npp,1417,722,3.65374827384949,40.6560287475586,-119.200256347656,3670144,1417,504,196611,3866755,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-02 09:02:51.619663,93.75752860123089,56.15779688303525,47.36320967295822,0.1116662581021185,5.0,-56.19,2.0682789409984763,-56.16,0.1356,0.4241,1.6789,0.6816,1.8506,2.4904,-0.6223359037905309,7
135625,npp,321,3475,3.04774141311646,40.6517791748047,-119.197875976562,3670144,324,2817,196611,3866755,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-02 10:43:14.445697,-69.62520453469371,59.12363481378446,49.48744626319323,0.09959335717601059,21.0,59.13,2.3545700244418297,59.09,0.2363,0.5289,1.4497,0.5466,1.3589,1.6659,-1.11029957836593,7
135799,npp,614,201,3.24525260925293,40.6560020446777,-119.201011657715,3670144,615,100,196611,3866755,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-03 08:43:52.407790,90.8923204437097,66.98546354734998,54.609425601137914,0.08510900375420268,2.0,-67.0,3.1865100272627664,-67.0,0.143,0.5193,1.7528,0.5567,1.1445,1.8065,-0.5659431732930409,7
135810,npp,2727,2977,3.00639796257019,40.6535339355469,-119.199668884277,3670144,2727,2399,196611,3866755,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-03 10:24:31.246737,-72.63851314586746,45.375375702311175,39.08191386415907,0.08759057579919892,18.0,45.4,1.5732132722552272,45.4,0.1652,0.3786,1.3734,0.7635,1.9594,2.2953,-0.14631785984194146,7
136001,npp,2047,2464,2.16917872428894,40.6576118469238,-119.202209472656,3670144,2047,1996,196611,3866755,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-04 10:05:44.486627,-74.2997001034556,24.028239348978822,21.141366078793133,0.07087273995152092,15.0,24.04,1.1367971201176101,24.08,0.175,0.3975,1.8618,0.7272,1.8476,1.5775,-0.39810235290917695,7
136188,npp,1339,1948,1.66609466075897,40.6569671630859,-119.202903747559,3670144,1339,1519,196611,3866755,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-05 09:46:55.950550,93.42706737987743,5.060008249346771,4.480626227567645,0.05253306492393399,12.0,-4.99,1.0,-4.87,0.1585,0.2891,1.2725,1.0,1.6661,1.6661,0.201722487006341,7
136755,npp,2116,374,1.084282457828522,40.652515411377,-119.201240539551,3670144,2118,209,196611,3866755,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-08 08:50:10.764185,91.88458851833008,63.83232325212519,52.64973780766811,0.009720257946282776,3.0,-63.85,2.7445598364131496,-63.83,0.0878,0.5097,1.7836,0.5672,0.4984,0.615,0.34404441845064754,7
136767,npp,1105,3145,0.54763451218605,40.6555824279785,-119.199363708496,3670144,1107,2514,196611,3866755,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-08 10:30:44.265435,-71.89252205163147,50.62952864530249,43.21723259997944,0.017444448294482565,19.0,50.65,1.847645286154319,50.65,0.1761,0.3482,0.9845,0.8302,0.397,0.4546,-0.03167008239495411,7
136953,npp,435,2635,0.303062379360199,40.6537017822266,-119.204643249512,3670144,436,2126,196611,3866755,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-09 10:11:59.287399,-75.03049094084291,32.134127530219274,28.10846079976964,0.00846649402526086,16.0,32.16,1.2365102219381485,32.2,0.1611,0.3031,0.7444,0.9539,0.2891,0.2891,0.05309352517430227,7
137142,npp,2791,2123,0.343050256371498,40.6554183959961,-119.196311950684,3670144,2791,1686,196611,3866755,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-10 09:53:10.751839,-74.04530455608005,5.1799412070556485,4.5867703637251624,0.0028387737991298493,13.0,5.16,1.0,5.28,0.1864,0.2899,0.6805,0.9973,0.3423,0.3421,0.26296818993065474,7
137335,npp,2063,1602,0.338183581829071,40.6558532714844,-119.197830200195,3670176,2063,1204,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-11 09:34:18.661353,97.3922942945628,24.141582873447103,21.23899153322608,0.00028911468292980357,10.0,-24.16,1.1367971201176101,-24.02,0.1748,0.3254,1.2026,0.8883,0.3003,0.3004,0.3004,7
137525,npp,1307,1074,0.1904726251959801,40.6547012329102,-119.195930480957,3670176,1306,788,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-12 09:15:24.765601,95.50137561875442,46.035244641703024,39.60690199732719,1.122693118365643e-08,7.0,-46.07,1.5732132722552272,-46.0,0.1935,0.3977,1.2184,0.7269,0.1573,0.1384,0.1384,7
137538,npp,92,3796,0.2176553606987,40.6536102294922,-119.199081420898,3670176,90,3055,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-12 10:55:35.136959,-67.14140094571829,65.56156799831751,53.75094739483939,0.0002752596486691243,23.0,65.56,3.0,65.54,0.1849,0.4926,1.622,0.5868,0.1974,0.1277,0.1277,7
137715,npp,522,548,0.1098599601536989,40.6547622680664,-119.199607849121,3670176,521,341,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-13 08:56:27.337864,92.81822825725662,60.267916964069364,50.27447038025114,2.4564174202739425e-15,4.0,-60.3,2.4157378735459294,-60.25,0.1975,0.5533,1.8025,0.5225,0.1055,0.0574,0.0574,7
137730,npp,2533,3311,0.21507912874221802,40.6537399291992,-119.19921875,3670176,2534,2658,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-13 10:36:55.502428,-70.53671169256323,55.144146860985266,46.6247409598821,7.211357739781898e-08,20.0,55.16,2.0682789409984763,55.16,0.2018,0.418,1.2729,0.6915,0.191,0.1487,0.1487,7
137903,npp,2779,25,-0.21117627620697,40.6556777954102,-119.203468322754,3670176,2778,8,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-14 08:37:26.355242,269.7116312409857,69.83093499724251,56.24286118710188,2.009999911035559e-21,1.0,-69.84,3.5496478698597698,-69.81,0.1755,0.6611,2.067,0.4373,0.0433,-0.0923,-0.0923,7
137916,npp,1872,2804,0.1522235684096813,40.6527328491211,-119.203430175781,3670176,1874,2258,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-14 10:18:10.532417,-72.83503876854483,39.17798092185887,34.025854456975885,2.8757941125873957e-15,17.0,39.19,1.4276677814245327,39.27,0.1588,0.3221,1.5743,0.8974,0.1701,0.1366,0.1366,7
138105,npp,1181,2293,0.1392071740701795,40.6557235717773,-119.198112487793,3670176,1181,1846,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-15 09:59:23.782472,-74.12726170126786,14.906751061409006,13.170805693910525,1.7070278359540183e-22,14.0,14.89,1.0442604737599883,15.06,0.1508,0.3124,1.4602,0.9253,0.1232,0.1288,0.1288,7
138296,npp,462,1774,0.1318593341857195,40.6558227539062,-119.197135925293,3670176,462,1354,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-16 09:40:33.471148,97.82424120925343,14.942896634622576,13.202371638556613,5.466833963790792e-28,11.0,-14.96,1.0442604737599883,-14.8,0.1655,0.3078,1.2549,0.9392,0.1206,0.1238,0.1238,7
138492,npp,2771,1250,0.326023027300835,40.6560020446777,-119.197769165039,3670176,2772,931,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-17 09:21:41.377090,97.23294391051759,39.73980323346457,34.48863659155384,1.5007020224994108e-29,8.0,-39.79,1.4276677814245327,-39.68,0.1673,0.4061,1.6464,0.7119,0.233,0.2321,0.2321,7
138505,npp,1521,3955,0.1656864732503891,40.6552619934082,-119.202453613281,3670176,1525,3145,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-17 11:01:46.410457,-66.31840398907993,68.24024965646991,55.356151346469964,9.743068070012991e-27,25.0,68.24,3.3166247903554,68.22,0.2351,0.7043,2.2324,0.4105,0.1267,0.068,0.068,7
138688,npp,1995,720,0.391533434391022,40.6558570861816,-119.199180603027,3670176,1994,501,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-18 09:02:43.944050,93.55173341534615,56.2152610179369,47.403800646610705,1.0256436192275616e-29,5.0,-56.24,2.0682789409984763,-56.16,0.1356,0.4241,1.6789,0.6816,0.2733,0.2669,0.2669,7
138702,npp,883,3472,0.29605820775032,40.656307220459,-119.200187683105,3670176,885,2815,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-18 10:43:06.770358,-69.46560179178957,59.05439808434392,49.43791893464169,2.3203902811646795e-29,21.0,59.07,2.3545700244418297,59.09,0.2363,0.5289,1.4497,0.5466,0.1902,0.1618,0.1618,7
138881,npp,1190,199,0.26944160461425803,40.6571769714355,-119.196922302246,3670176,1192,98,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-19 08:43:44.736588,90.79246580563422,67.01889536642172,54.628007555358366,4.49692000318725e-28,2.0,-67.03,3.1865100272627664,-67.0,0.143,0.5193,1.7528,0.5567,0.2107,0.15,0.15,7
138894,npp,231,2974,0.25375364720821403,40.6581420898438,-119.201843261719,3670176,232,2397,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-19 10:24:23.576260,-72.47126600645981,45.27122840889534,38.99771491279647,3.5372930670107365e-30,18.0,45.3,1.5732132722552272,45.4,0.1652,0.3786,1.3734,0.7635,0.2097,0.1937,0.1937,7
139094,npp,2622,2462,0.27714420855045296,40.6551094055176,-119.197723388672,3670176,2622,1994,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-20 10:05:36.825536,-74.03764083603868,23.925549472923745,21.051884793027046,5.424002166633708e-29,15.0,23.94,1.1367971201176101,24.08,0.175,0.3975,1.8618,0.7272,0.1832,0.2015,0.2015,7
140071,npp,985,2632,0.1522349752485752,40.6524620056152,-119.19962310791,3670176,985,2123,196611,3866787,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-25 10:11:49.889312,-73.93944464258398,32.0013870505928,27.994330529618455,7.671442602233669e-09,16.0,32.02,1.2365102219381485,32.2,0.1611,0.3031,0.7444,0.9539,0.1671,0.1452,0.1452,7
140259,npp,283,2119,0.446451723575592,40.6569213867188,-119.200347900391,3670144,283,1682,196611,3866755,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-26 09:53:01.362855,-73.1671429857367,4.976192688257554,4.40626996612574,0.0021327316052837256,13.0,4.93,1.0,5.28,0.1864,0.2899,0.6805,0.9973,0.4457,0.4453,0.38584936241488044,7
140445,npp,2626,1599,1.23909151554108,40.652530670166,-119.200981140137,3670144,2626,1202,196611,3866755,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-27 09:34:11.057019,99.8149180766517,24.25317773115761,21.334768355298287,0.02406358066096432,10.0,-24.31,1.1367971201176101,-24.02,0.1748,0.3254,1.2026,0.8883,1.0928,1.1007,0.4299192935430505,7
140634,npp,1867,1070,2.17602634429932,40.6558074951172,-119.201751708984,3670144,1867,786,196611,3866755,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-28 09:15:15.414382,95.67294525796596,46.1512580618673,39.69687635944918,0.06679091508390524,7.0,-46.2,1.5732132722552272,-46.0,0.1935,0.3977,1.2184,0.7269,1.4194,1.5816,-0.2802200606182228,7
140820,npp,1080,545,3.85686016082764,40.6559715270996,-119.196731567383,3670144,1080,338,196611,3866755,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-29 08:56:17.993379,92.65358890735435,60.33649045010185,50.319054460960025,0.13638505418263958,4.0,-60.36,2.4157378735459294,-60.25,0.1975,0.5533,1.8025,0.5225,1.6566,2.0151,-1.7866809686654586,7
140832,npp,20,3307,3.96275281906128,40.6518249511719,-119.19783782959,3670144,22,2654,196611,3866755,3326,usa_blackrock_26_56,40.65416667,-119.2,26,56,usa_blackrock,2012-09-29 10:36:46.158141,-70.72927354032555,55.058921999229995,46.559699360714276,0.0900185555225193,20.0,55.06,2.0682789409984763,55.16,0.2018,0.418,1.2729,0.6915,2.0029,2.7403,0.23100135827367474,7
