gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1481,3153,0.1093001812696457,40.8570556640625,-119.135429382324,3670176,1481,2519,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-04-01 10:31:57.305665,-71.32761124248835,50.876709465105726,43.40283809619638,5.025561109148273e-05,19.0,50.87,1.847645286154319,50.5,0.113,0.2364,0.3635,0.9259,0.1501,0.1012,7
102792,npp,795,915,0.2068734690546989,40.8546676635742,-119.13493347168,3670176,794,681,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-04-16 09:10:16.604723,94.71626504018778,50.95197863867828,43.46072696117754,1.213667356751261e-13,6.0,-50.99,1.847645286154319,-51.33,0.0883,0.1933,0.3507,1.1319,0.2262,0.2342,7
102800,npp,2700,3642,0.368090331554413,40.8511276245117,-119.138977050781,3670176,2698,2952,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-04-16 10:50:32.310589,-68.01827761835801,62.68221471944741,51.90604287965096,3.757141260479013e-05,22.0,62.67,2.6065528283652384,62.41,0.1148,0.2483,0.4161,0.8815,0.2648,0.3245,7
102919,npp,2060,3154,0.26818835735321,40.8520240783691,-119.13597869873,3670176,2059,2519,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-04-17 10:31:50.857826,-70.908419465726,50.89548020149132,43.4208684541207,2.537270723859631e-09,19.0,50.9,1.847645286154319,50.5,0.113,0.2364,0.3635,0.9259,0.2361,0.2483,7
103278,npp,3036,1617,0.12634433538187295,40.8534774780273,-119.141906738281,3670176,3036,1217,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-04-20 09:35:26.929748,97.46139487138494,23.38769059757849,20.584523260859097,1.7581389776074928e-20,10.0,-23.42,1.0837787002826917,-23.97,0.1098,0.2108,0.2967,1.038,0.1409,0.1311,7
103396,npp,2264,1090,0.20899100601673132,40.8557472229004,-119.141036987305,3670176,2264,801,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-04-21 09:16:33.023584,96.17289380791115,45.4674413482611,39.15287811431916,2.1166843249973388e-23,7.0,-45.52,1.5732132722552272,-45.93,0.0695,0.2324,0.3461,0.9416,0.2039,0.1968,7
103405,npp,1061,3802,3.2596230506897,40.8579902648926,-119.140014648438,3686560,1063,3059,196611,3883171,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-04-21 10:56:43.392528,-67.15423836322384,65.68067961710224,53.82418341243999,1.1220183609197688e-18,23.0,65.66,3.0,65.42,0.1609,0.3797,0.5909,0.5763,1.1788,1.8786,7
103515,npp,1480,566,0.0649694427847862,40.8525161743164,-119.140853881836,3670176,1480,357,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-04-22 08:57:35.559858,92.8776535613206,59.869282129107816,50.00031668411531,1.3216531436383761e-21,4.0,-59.89,2.3545700244418297,-60.14,0.0743,0.2578,0.3988,0.8489,0.137,0.0552,7
103524,npp,415,3319,0.32198964059352897,40.8515357971191,-119.137908935547,3686560,412,2666,196611,3883171,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-04-22 10:38:01.942351,-69.74760445411634,55.36548617790271,46.78811683787014,5.319163922956734e-19,20.0,55.37,2.0682789409984763,55.04,0.0963,0.2555,0.4097,0.8567,0.251,0.2758,7
103642,npp,2826,2816,0.1091002970933914,40.8543891906738,-119.136451721191,3670176,2826,2268,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-04-23 10:19:18.718857,-73.00332850908961,39.63510707514787,34.40458631909211,2.8113359642342145e-19,17.0,39.64,1.4276677814245327,39.16,0.1318,0.2499,0.3275,0.8757,0.1202,0.0955,7
103760,npp,2136,2306,0.11825092229992151,40.8547859191895,-119.138427734375,3670176,2136,1858,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-04-24 10:00:31.938922,-74.87878639066344,15.619835106133246,13.797625714899869,1.068187583997676e-18,14.0,15.61,1.0442604737599883,14.95,0.1257,0.2069,0.2921,1.0577,0.134,0.1251,7
103877,npp,1417,1789,0.234748005867004,40.855899810791,-119.134468078613,3670176,1417,1368,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-04-25 09:41:41.602088,98.68453209334304,14.09017377019778,12.452748969873365,4.1395022312081667e-17,11.0,-14.12,1.015504800579495,-14.74,0.1606,0.2334,0.3081,0.9375,0.2201,0.2201,7
104111,npp,2966,738,0.23811126500368102,40.8569259643555,-119.138778686523,3670176,2967,520,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-04-27 09:03:52.026675,94.21240469839351,55.73905373075927,47.05709773798902,5.365755027365959e-11,5.0,-55.78,2.0682789409984763,-56.075,0.1182,0.2226,0.3272,0.9831,0.2263,0.2341,7
104119,npp,1850,3480,3.94368839263916,40.8571395874023,-119.139953613281,3686560,1850,2823,196611,3883171,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-04-27 10:44:13.070954,-69.28644358904707,59.249604284580464,49.575178473324996,2.1815427166568478e-16,21.0,59.25,2.3545700244418297,58.96,0.1279,0.2441,0.3688,0.8964,1.7901,3.535,7
104228,npp,2145,220,0.430884033441544,40.8562316894531,-119.133316040039,3670176,2149,110,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-04-28 08:44:52.790709,91.00014722311455,66.66884173397493,54.419096966188334,8.123121001419858e-07,2.0,-66.68,3.1865100272627664,-66.92,0.0954,0.2624,0.4479,0.834,0.2717,0.3594,7
104236,npp,1199,2985,3.62355518341064,40.8501091003418,-119.136772155762,3686560,1197,2405,196611,3883171,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-04-28 10:25:29.848648,-71.69924258888449,45.65764442663895,39.30790076624875,7.031495614702773e-14,18.0,45.67,1.5732132722552272,45.26,0.0989,0.2436,0.3603,0.8986,2.3673,3.256,7
104355,npp,501,2475,1.26587784290314,40.856746673584,-119.13988494873,3686560,501,2004,196611,3883171,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-04-29 10:06:44.849999,-75.11175752560884,24.56834277434833,21.609651058643767,2.1090697322792753e-10,15.0,24.58,1.1367971201176101,24.04,0.1779,0.2141,0.2906,1.0223,1.1441,1.2941,7
133040,npp,1411,2463,0.23274775594472902,40.8530044555664,-119.141960144043,3670176,1411,1995,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-08-19 10:05:46.898000,-75.35567949790581,23.963436035612595,21.08475977789142,1.0662099921496393e-26,15.0,23.99,1.1367971201176101,24.04,0.1779,0.2141,0.2906,1.0223,0.2353,0.2379,7
133223,npp,704,1949,0.319739758968353,40.8553237915039,-119.133247375488,3670176,704,1519,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-08-20 09:46:56.573618,92.09693194813123,5.0104701102564775,4.436733826572672,7.592423892131677e-28,12.0,-4.93,1.0,-4.93,0.116,0.2188,0.2712,1.0,0.3197,0.3197,7
133584,npp,2278,901,0.08422137796878809,40.8572463989258,-119.140441894531,3670176,2279,673,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-08-22 09:09:10.585302,94.92361309157701,51.35780998278245,43.772482732151516,4.4521423986763325e-25,6.0,-51.38,1.847645286154319,-51.33,0.0883,0.1933,0.3507,1.1319,0.1598,0.0953,7
133597,npp,1122,3615,0.1977768987417221,40.8542900085449,-119.141311645508,3670176,1125,2932,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-08-22 10:49:28.072376,-68.7991836950042,62.44233892129324,51.74804980145169,1.1173989303079794e-28,22.0,62.13,2.6065528283652384,62.41,0.1148,0.2483,0.4161,0.8815,0.1995,0.1743,7
133762,npp,1486,380,0.334353119134903,40.8523597717285,-119.13614654541,3670176,1483,213,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-08-23 08:50:11.364505,91.63552953658272,63.72646599842298,52.58063210178278,3.6876419153718436e-21,3.0,-63.73,2.7445598364131496,-63.72,0.0602,0.1839,0.4325,1.1898,0.2737,0.3978,7
133775,npp,476,3141,0.1387474071234465,40.8536224365234,-119.137184143066,3670176,475,2512,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-08-23 10:30:44.864750,-70.97384675938599,50.513482295446686,43.126983011793094,8.976551169064169e-27,19.0,50.53,1.847645286154319,50.5,0.113,0.2364,0.3635,0.9259,0.166,0.1285,7
133957,npp,2879,2633,0.250191226601601,40.8574600219727,-119.139228820801,3670176,2879,2124,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-08-24 10:11:59.878149,-73.30532031860928,32.05052510069327,28.036986443119048,4.8977125940636527e-23,16.0,32.07,1.2365102219381485,32.07,0.1632,0.2488,0.3394,0.8797,0.22,0.2201,7
134138,npp,2182,2123,0.30250898003578197,40.8553886413574,-119.13890838623,3670176,2182,1686,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-08-25 09:53:13.113188,-77.9657154329632,5.166627363687836,4.574929799758689,8.42447924138926e-18,13.0,5.16,1.0,5.22,0.1518,0.2112,0.3026,1.0361,0.3101,0.3134,7
134505,npp,686,1077,0.1449429467320442,40.8528671264648,-119.141937255859,3670176,684,791,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-08-27 09:15:27.142034,95.66304124261374,45.930812099292176,39.52386381213132,0.0001538278219152054,7.0,-45.97,1.5732132722552272,-45.93,0.0695,0.2324,0.3461,0.9416,0.1632,0.1365,7
134517,npp,2543,3790,-0.06843671202659601,40.8526649475098,-119.142044067383,3670176,2540,3052,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-08-27 10:55:37.512910,-66.85924868897735,65.45960182347496,53.6879292791547,1.0115246827752718e-12,23.0,65.45,3.0,65.42,0.1609,0.3797,0.5909,0.5763,0.0695,-0.0394,7
134700,npp,1914,3307,0.2168081402778625,40.8522491455078,-119.138687133789,3670176,1913,2654,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-08-28 10:36:57.870991,-70.0734929465269,55.05128120341418,46.556967283058704,1.1698868712823883e-05,20.0,55.06,2.0682789409984763,55.04,0.0963,0.2555,0.4097,0.8567,0.2002,0.1857,7
137335,npp,2032,1603,0.423095643520355,40.8564300537109,-119.134078979492,3670176,2034,1206,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-09-11 09:34:15.102792,97.93265271416176,24.0809024687704,21.186457297966637,0.0002962623705000643,10.0,-24.11,1.1367971201176101,-23.97,0.1098,0.2108,0.2967,1.038,0.4056,0.4392,7
137525,npp,1276,1076,0.281735762953758,40.8549690246582,-119.137115478516,3670176,1275,790,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-09-12 09:15:21.207083,95.74068204270162,45.96228952513924,39.54885298186426,1.2912889964094319e-08,7.0,-46.0,1.5732132722552272,-45.93,0.0695,0.2324,0.3461,0.9416,0.2502,0.2653,7
137538,npp,61,3789,0.276526138186455,40.8548126220703,-119.136741638184,3670176,59,3051,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-09-12 10:55:31.578403,-66.90549081695906,65.44246952689556,53.67742687039388,0.00027893773609838693,23.0,65.44,3.0,65.42,0.1609,0.3797,0.5909,0.5763,0.1844,0.1594,7
137715,npp,491,552,0.052348360419273404,40.8540229797363,-119.138778686523,3670176,490,344,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-09-13 08:56:23.779346,92.62155098126397,60.192657207332694,50.2230843546453,2.8867973029853084e-15,4.0,-60.21,2.4157378735459294,-60.14,0.0743,0.2578,0.3988,0.8489,0.1338,0.0444,7
137730,npp,2502,3306,0.233442008495331,40.8540916442871,-119.133522033691,3670176,2503,2653,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-09-13 10:36:51.943909,-70.24998394489714,55.025823271036906,46.53777800822824,8.154229910589723e-08,20.0,55.04,2.0682789409984763,55.04,0.0963,0.2555,0.4097,0.8567,0.2082,0.2,7
137903,npp,2748,32,0.027765870094299303,40.8539161682129,-119.133995056152,3670176,2746,11,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-09-14 08:37:22.796680,269.55748388272417,69.74008489165125,56.19332210429665,2.3782480425747942e-21,1.0,-69.73,3.5496478698597698,-69.72,0.0468,0.269,0.4625,0.8134,0.1509,0.0226,7
138105,npp,1150,2291,0.1750979162752628,40.8574180603027,-119.138702392578,3670176,1150,1845,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-09-15 09:59:20.223953,-74.95635018503981,14.805832316198675,13.082141050446268,1.9736869930059804e-22,14.0,14.78,1.0442604737599883,14.95,0.1257,0.2069,0.2921,1.0577,0.1884,0.1852,7
138296,npp,431,1774,0.1267612330848351,40.8568458557129,-119.135925292969,3670176,431,1354,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-09-16 09:40:29.912630,96.7762567914109,14.970622648508717,13.22681569989747,6.2763335196900075e-28,11.0,-14.96,1.0442604737599883,-14.74,0.1606,0.2334,0.3081,0.9375,0.1167,0.1188,7
138492,npp,2740,1252,0.2096107080578804,40.8563041687012,-119.135894775391,3670176,2741,933,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-09-17 09:21:37.818528,96.88526320558704,39.682596674026364,34.44157281667502,1.688211484046271e-29,8.0,-39.72,1.4276677814245327,-39.625,0.082,0.1802,0.2865,1.2143,0.2394,0.2545,7
138505,npp,1490,3947,0.1813394464552402,40.8564529418945,-119.140869140625,3670176,1493,3141,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-09-17 11:01:42.851937,-66.09225803397743,68.12219841339432,55.288266390194586,1.097389398947435e-26,25.0,68.11,3.3166247903554,68.09,0.1421,0.3723,0.6309,0.5877,0.1613,0.1066,7
138688,npp,1964,723,0.47495448589325,40.855583190918,-119.141654968262,3670176,1963,505,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-09-18 09:02:40.385539,93.71870303708961,56.13812590732819,47.34789874787077,1.1197976705010013e-29,5.0,-56.16,2.0682789409984763,-56.075,0.1182,0.2226,0.3272,0.9831,0.3409,0.4669,7
138702,npp,852,3466,0.089266762137413,40.857421875,-119.137481689453,3670176,854,2810,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-09-18 10:43:03.211839,-69.55807977901853,58.93842075245388,49.35687466768028,2.576482884756971e-29,21.0,58.93,2.3545700244418297,58.96,0.1279,0.2441,0.3688,0.8964,0.1531,0.08,7
138881,npp,1159,204,-0.160511195659637,40.8558959960938,-119.14087677002,3670176,1160,101,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-09-19 08:43:41.178027,90.89795257739289,66.94289913589989,54.582894592222075,4.730146760581777e-28,2.0,-66.95,3.1865100272627664,-66.92,0.0954,0.2624,0.4479,0.834,0.0861,-0.1339,7
138894,npp,201,2970,0.328627541661263,40.8527030944824,-119.14168548584,3670176,201,2394,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-09-19 10:24:20.017740,-72.59880638274038,45.153876534133104,38.90373814920989,3.8235934336559575e-30,18.0,45.16,1.5732132722552272,45.26,0.0989,0.2436,0.3603,0.8986,0.2729,0.2953,7
139094,npp,2591,2460,0.271871820092201,40.8560485839844,-119.133674621582,3670176,2591,1992,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-09-20 10:05:33.266974,-74.51984915785204,23.836001809923108,20.97428052045395,5.692125630654235e-29,15.0,23.84,1.1367971201176101,24.04,0.1779,0.2141,0.2906,1.0223,0.2697,0.2779,7
140071,npp,954,2629,0.263369739055634,40.853946685791,-119.13850402832,3670176,954,2121,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-09-25 10:11:46.330800,-74.27161083601797,31.885004339120698,27.895433565848343,7.025649518292321e-09,16.0,31.89,1.2365102219381485,32.07,0.1632,0.2488,0.3394,0.8797,0.2307,0.2317,7
143165,npp,1511,2625,0.276699736714363,40.8518943786621,-119.139381408691,3670176,1511,2118,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-10-11 10:11:37.199363,-74.76125634172789,31.706930378595004,27.742672844398236,0.00013172558825663453,16.0,31.71,1.2365102219381485,32.07,0.1632,0.2488,0.3394,0.8797,0.2414,0.2434,7
143752,npp,2431,1071,0.658595621585846,40.8535079956055,-119.13941192627,3670176,2429,787,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-10-14 09:15:06.335569,94.81369001922579,46.15239922917112,39.697063485658866,7.5338387451786355e-25,7.0,-46.17,1.5732132722552272,-45.93,0.0695,0.2324,0.3461,0.9416,0.4897,0.6201,7
143766,npp,1218,3782,0.643647253513336,40.8582000732422,-119.138648986816,3670176,1221,3047,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-10-14 10:55:18.487581,-66.94972102332693,65.33860447093684,53.60703815513533,2.26774229242606e-18,23.0,65.31,3.0,65.42,0.1609,0.3797,0.5909,0.5763,0.3068,0.3709,7
144149,npp,3019,2796,0.48950257897377,40.854907989502,-119.135635375977,3670176,3019,2250,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-10-16 10:17:55.714404,-73.05357429910883,38.884430129053726,33.77905479603748,1.3907244072376104e-29,17.0,38.89,1.4276677814245327,39.16,0.1318,0.2499,0.3275,0.8757,0.3867,0.4286,7
144345,npp,2340,2288,0.398449450731277,40.8506889343262,-119.135154724121,3670176,2340,1842,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-10-17 09:59:10.768963,-76.15824358978362,14.615254414363134,12.913332928365223,4.853095168740447e-31,14.0,14.62,1.015504800579495,14.95,0.1257,0.2069,0.2921,1.0577,0.4075,0.4215,7
144543,npp,1631,1771,0.28870184719562497,40.8545951843262,-119.134956359863,3670176,1631,1352,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-10-18 09:40:20.480908,97.72678145815044,15.121860804366056,13.358386748246636,1.1797082918491344e-30,11.0,-15.13,1.0442604737599883,-14.74,0.1606,0.2334,0.3081,0.9375,0.2718,0.2706,7
144758,npp,2701,3942,0.27778641879558597,40.8538513183594,-119.141021728516,3670176,2699,3138,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-10-19 11:01:33.449040,-65.85779803592959,68.05310126393697,55.24041265763593,1.6571090861681348e-30,25.0,68.03,3.3166247903554,68.09,0.1421,0.3723,0.6309,0.5877,0.1903,0.1633,7
144944,npp,113,723,0.18420328199863428,40.8567047119141,-119.13550567627,3670176,116,504,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-10-20 09:02:34.575082,94.12595098805559,56.149485682536,47.350132825610125,7.298286086346623e-24,5.0,-56.16,2.0682789409984763,-56.075,0.1182,0.2226,0.3272,0.9831,0.2003,0.1811,7
144957,npp,2074,3462,0.1387442098930478,40.8545341491699,-119.140274047852,3670176,2073,2807,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-10-20 10:42:55.624020,-69.16255457480858,58.85062728161186,49.28895094959659,1.776172841144266e-28,21.0,58.84,2.253202848596432,58.96,0.1279,0.2441,0.3688,0.8964,0.1721,0.1244,7
145733,npp,2405,1427,0.371210545301437,40.8565063476562,-119.133651733398,3670176,2406,1071,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-10-24 09:27:50.521408,97.97246590909815,32.44424266924447,28.367082641418442,6.70301608595054e-05,9.0,-32.48,1.2365102219381485,-32.34,0.1795,0.2185,0.2986,1.0014,0.3423,0.3717,7
148864,npp,36,1430,0.1475381683558226,40.8563575744629,-119.134292602539,3670176,37,1073,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-11-09 09:27:57.772905,97.89398776182065,32.30851287913128,28.25095451051802,5.5201278325273145e-06,9.0,-32.34,1.2365102219381485,-32.34,0.1795,0.2185,0.2986,1.0014,0.1614,0.1477,7
149262,npp,1562,381,0.279197439551353,40.8508567810059,-119.137702941895,3670176,1561,214,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-11-11 08:50:04.783882,91.68323756410744,63.71327833277555,52.561355294362336,6.974562695661216e-21,3.0,-63.72,2.7445598364131496,-63.72,0.0602,0.1839,0.4325,1.1898,0.2536,0.3322,7
149276,npp,551,3138,0.1959500536322594,40.8561668395996,-119.141242980957,3670176,552,2510,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-11-11 10:30:38.288095,-71.52498978607501,50.45015624302231,43.07043552632097,3.067449641434177e-13,19.0,50.45,1.847645286154319,50.5,0.113,0.2364,0.3635,0.9259,0.197,0.1814,7
149654,npp,2266,2122,0.290472090244293,40.8553504943848,-119.135948181152,3670176,2266,1685,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-11-13 09:53:06.647412,-72.571686169646,5.1581028087977385,4.566769646352648,3.710689129290688e-28,13.0,5.1,1.0,5.22,0.1518,0.2112,0.3026,1.0361,0.2981,0.301,7
150028,npp,779,1078,0.1692281737923622,40.8519401550293,-119.139221191406,3670176,778,792,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-11-15 09:15:22.557755,95.63853872080198,45.91221060665269,39.50250509549923,5.571582810623542e-32,7.0,-45.93,1.5732132722552272,-45.93,0.0695,0.2324,0.3461,0.9416,0.1787,0.1593,7
150038,npp,2651,3787,0.481819123029709,40.8532409667969,-119.136299133301,3670176,2650,3050,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-11-15 10:55:32.932037,-66.85019589269072,65.42624410374121,53.656493381251956,3.740690219802003e-30,23.0,65.4,3.0,65.42,0.1609,0.3797,0.5909,0.5763,0.2529,0.2777,7
151144,npp,1517,727,0.1019945237785578,40.8572425842285,-119.137603759766,3670176,1516,509,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-11-21 09:02:45.581089,93.59688197488565,56.05145656300872,47.27758493921485,1.3916617122324688e-08,5.0,-56.06,2.0682789409984763,-56.075,0.1182,0.2226,0.3272,0.9831,0.1605,0.1003,7
151330,npp,2830,2971,0.365589708089828,40.8572998046875,-119.13941192627,3670176,2829,2394,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-11-22 10:24:25.259805,-72.12873275156996,45.19132519293455,38.92831100972373,4.314594665244523e-10,18.0,45.19,1.5732132722552272,45.26,0.0989,0.2436,0.3603,0.8986,0.2964,0.3285,7
154133,npp,1351,204,0.1890048608183861,40.8526916503906,-119.139274597168,3670176,1352,103,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-12-08 08:43:46.676392,90.77472467776262,66.91116958490268,54.557860278340534,1.9464315536227657e-09,2.0,-66.95,3.1865100272627664,-66.92,0.0954,0.2624,0.4479,0.834,0.1958,0.1576,7
154332,npp,2786,2460,0.0855916999280453,40.8569030761719,-119.13990020752,3670176,2787,1993,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-12-09 10:05:40.528515,-75.94516580149019,23.85325006596293,20.98773187510384,1.244903195670988e-08,15.0,23.84,1.1367971201176101,24.04,0.1779,0.2141,0.2906,1.0223,0.1058,0.0875,7
154533,npp,2080,1946,0.2203101590275764,40.8572540283203,-119.134033203125,3670176,2080,1517,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-12-10 09:46:50.203941,95.07479360257746,5.102476598537686,4.517917600260118,1.9817024921955314e-16,12.0,-5.11,1.0,-4.93,0.116,0.2188,0.2712,1.0,0.2203,0.2203,7
154930,npp,568,898,0.090697355568409,40.8512153625488,-119.137413024902,3670176,568,671,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-12-12 09:09:04.209436,94.99445281491772,51.40495295254523,43.80569782915588,2.8813346635434454e-29,6.0,-51.47,1.847645286154319,-51.33,0.0883,0.1933,0.3507,1.1319,0.1633,0.1027,7
154943,npp,2491,3624,0.010816007852554002,40.8569488525391,-119.13745880127,3670176,2490,2939,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-12-12 10:49:19.916727,-67.93651142593896,62.361095753818994,51.69053265807196,9.927050002969028e-24,22.0,62.31,2.6065528283652384,62.41,0.1148,0.2483,0.4161,0.8815,0.1278,0.0095,7
155126,npp,1837,3136,0.348415836691856,40.85546875,-119.134391784668,3670176,1836,2508,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-12-13 10:30:38.482732,-71.10564789481808,50.426198421653545,43.057235927592686,9.298814605819504e-31,19.0,50.39,1.7549928774784245,50.5,0.113,0.2364,0.3635,0.9259,0.2827,0.3226,7
155306,npp,1170,2630,0.084910836070776,40.8526077270508,-119.13508605957,3670176,1171,2122,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-12-14 10:11:55.268794,-75.05223874744242,31.963812071161062,27.96181989897995,3.0468547971385047e-31,16.0,31.93,1.2365102219381485,32.07,0.1632,0.2488,0.3394,0.8797,0.0863,0.0747,7
155486,npp,473,2119,0.18988633900880808,40.8541450500488,-119.138038635254,3670176,473,1682,196611,3866787,461,usa_blackrock_41_8,40.85416667,-119.1375,41,8,usa_blackrock,2012-12-15 09:53:06.718758,-72.93654404717076,4.994516901824118,4.422470252192236,6.777776731632902e-31,13.0,4.93,1.0,5.22,0.1518,0.2112,0.3026,1.0361,0.1975,0.1967,7
