gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2501,387,0.787735283374786,40.8189697265625,-119.207145690918,3670144,2503,218,196611,3866755,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-04-01 08:51:25.585532,91.93049048328265,63.59002583990837,52.48698780874033,0.007275333292686617,3.0,-63.6,2.7445598364131496,-63.88,0.2091,0.5536,2.6738,0.6629,0.4523,0.5222,0.1349038033877052,7
100930,npp,1489,3148,0.1630044244229794,40.8195304870605,-119.206604003906,3670176,1492,2516,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-04-01 10:31:59.084893,-71.88927599034866,50.73179399968532,43.291166128681226,5.245116686943031e-05,19.0,50.73,1.847645286154319,50.36,0.1767,0.4219,1.326,0.8698,0.2268,0.1418,0.1418,7
101057,npp,821,2641,0.686105132102966,40.816162109375,-119.201377868652,3670144,821,2129,196611,3866755,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-04-02 10:13:14.077324,-74.98741708701363,32.433387092319904,28.360075891438438,0.0030994148396143385,16.0,32.43,1.2365102219381485,31.84,0.2117,0.3563,1.1153,1.0298,0.6337,0.7066,0.5416052800587144,7
101429,npp,1700,1085,2.99686431884766,40.8154716491699,-119.205192565918,3670144,1701,797,196611,3866755,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-04-05 09:16:41.252234,96.24339174106406,45.64700121670766,39.29386785418099,0.07042793488072634,7.0,-45.69,1.5732132722552272,-46.14,0.2278,0.4774,2.3981,0.7687,1.9684,2.3036,-1.4455713736307874,7
101438,npp,483,3798,4.60557746887207,40.8145561218262,-119.200790405273,3670144,486,3056,196611,3866755,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-04-05 10:56:51.620750,-67.19619780013456,65.61511433118913,53.77886302307224,0.030011493292479034,23.0,65.59,3.0,65.35,0.3257,0.616,2.4261,0.5957,1.6968,2.7435,1.1458636115040044,7
101560,npp,2925,3314,5.79113388061523,40.8191375732422,-119.201972961426,3670144,2924,2661,196611,3866755,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-04-06 10:38:10.171910,-70.19234736395317,55.25052965498816,46.699725912074065,0.07720995151249199,20.0,55.24,2.0682789409984763,54.88,0.2681,0.4557,2.3349,0.8054,2.9466,4.664,0.5537937237504487,7
101674,npp,104,41,8.98138236999512,40.8166542053223,-119.203285217285,3670144,104,16,196611,3866755,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-04-07 08:38:42.770266,269.73886337858875,69.60255114953797,56.11283240128479,0.11195299451651135,1.0,-69.59,3.5496478698597698,-69.83,0.2892,0.8299,3.8605,0.4422,2.6634,3.9712,-1.9885227001528132,7
101682,npp,2266,2811,7.29579019546509,40.8186645507812,-119.19995880127,3670144,2266,2263,196611,3866755,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-04-07 10:19:26.945376,-72.94339329591683,39.4529938202275,34.25149711342391,0.08639889454849851,17.0,39.46,1.4276677814245327,38.93,0.2143,0.4451,3.3103,0.8245,5.1655,6.0155,1.4161281356515758,7
102792,npp,802,908,0.228270284831524,40.8150901794434,-119.207885742188,3670176,804,677,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-04-16 09:10:18.384003,95.24254380201967,51.14503032314688,43.60886719135253,1.1391212025885274e-13,6.0,-51.19,1.847645286154319,-51.55,0.1889,0.4034,3.4612,0.9097,0.2722,0.2077,0.2077,7
102800,npp,2708,3638,0.417724192142487,40.8181533813477,-119.205085754395,3670176,2710,2949,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-04-16 10:50:34.089818,-68.44027117420002,62.59769728731556,51.850136289627194,3.677920003928308e-05,22.0,62.59,2.6065528283652384,62.31,0.2261,0.544,1.7994,0.6745,0.3185,0.2818,0.2818,7
102912,npp,8,386,0.32051198184490204,40.8140563964844,-119.206199645996,3670176,8,217,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-04-17 08:51:19.138041,91.95434610242042,63.594898375510844,52.494928786019464,1.4488689559378032e-17,3.0,-63.62,2.7445598364131496,-63.88,0.2091,0.5536,2.6738,0.6629,0.2821,0.2125,0.2125,7
102919,npp,2068,3149,0.3238325715065,40.8140830993652,-119.205436706543,3670176,2069,2517,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-04-17 10:31:52.637107,-71.46732823562594,50.75435780534345,43.31212038254755,2.3882036922383915e-09,19.0,50.76,1.847645286154319,50.36,0.1767,0.4219,1.326,0.8698,0.3139,0.2817,0.2817,7
103278,npp,3043,1612,0.156672939658165,40.8148803710938,-119.201614379883,3670176,3043,1212,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-04-20 09:35:28.708984,98.9291896069734,23.61865427014547,20.784993524236192,1.660781853005359e-20,10.0,-23.67,1.1367971201176101,-24.31,0.2387,0.3917,2.3926,0.9369,0.1602,0.1468,0.1468,7
103396,npp,2270,1084,0.1238810314098373,40.8191337585449,-119.200889587402,3670176,2269,796,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-04-21 09:16:33.023584,95.76764013494888,45.67397590955704,39.31821020801955,2.0167965542079826e-23,7.0,-45.73,1.5732132722552272,-46.14,0.2278,0.4774,2.3981,0.7687,0.1423,0.0952,0.0952,7
103405,npp,1069,3798,2.93699860572815,40.8178825378418,-119.201118469238,3686560,1067,3056,196611,3883171,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-04-21 10:56:43.392528,-66.93436899964968,65.61088389292708,53.78101222655432,1.0529229167227292e-18,23.0,65.59,3.0,65.35,0.3257,0.616,2.4261,0.5957,1.1406,1.7496,1.7496,7
103515,npp,1486,559,0.11895355815067887,40.8137702941895,-119.208824157715,3670176,1484,351,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-04-22 08:57:35.559858,92.59983509903492,60.02944586813196,50.11096192921115,1.2689743821341527e-21,4.0,-60.05,2.3545700244418297,-60.32,0.2386,0.6686,3.4264,0.5489,0.1335,0.0653,0.0653,7
103524,npp,423,3314,0.309599757194519,40.8159599304199,-119.20849609375,3686560,423,2662,196611,3883171,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-04-22 10:38:03.721632,-70.2502717678164,55.239434517486025,46.69522146476579,5.019640322144448e-19,20.0,55.24,2.0682789409984763,54.88,0.2681,0.4557,2.3349,0.8054,0.2964,0.2493,0.2493,7
103642,npp,2834,2811,0.1429070513695478,40.8147773742676,-119.203628540039,3670176,2835,2263,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-04-23 10:19:20.498138,-73.78222432992185,39.449007574024925,34.25056017280338,2.6754649346277203e-19,17.0,39.46,1.4276677814245327,38.93,0.2143,0.4451,3.3103,0.8245,0.1553,0.1178,0.1178,7
103877,npp,1425,1783,0.266416072845459,40.813404083252,-119.206367492676,3670176,1424,1362,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-04-25 09:41:43.381370,100.97661753584194,14.410101763926914,12.734143368095145,4.0510411482538135e-17,11.0,-14.46,1.015504800579495,-15.07,0.237,0.3642,2.7162,1.0076,0.2707,0.2684,0.2684,7
104111,npp,2972,731,0.359494507312775,40.8193168640137,-119.20671081543,3670176,2971,513,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-04-27 09:03:52.026675,93.90226493157162,55.919718372736426,47.189185566223856,5.453428423096063e-11,5.0,-55.96,2.0682789409984763,-56.225,0.2324,0.5227,2.9566,0.7021,0.2881,0.2524,0.2524,7
104119,npp,1858,3476,4.69188833236694,40.8196067810059,-119.203475952148,3686560,1861,2819,196611,3883171,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-04-27 10:44:14.850234,-69.37816552579534,59.1539605587453,49.50824568637559,2.160599820378462e-16,21.0,59.16,2.3545700244418297,58.87,0.2339,0.5182,2.6972,0.7082,2.1396,3.3229,3.3229,7
104228,npp,2151,212,0.662270069122314,40.8167762756348,-119.205787658691,3670176,2152,106,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-04-28 08:44:52.790709,90.76955668499036,66.80513327061142,54.501119279134436,8.408927467611771e-07,2.0,-66.81,3.1865100272627664,-67.02,0.3125,0.7982,2.9903,0.4598,0.3243,0.3045,0.3045,7
104236,npp,1206,2980,4.004769325256349,40.8189239501953,-119.203880310059,3686560,1207,2401,196611,3883171,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-04-28 10:25:31.627929,-72.41381035000836,45.48659634085872,39.170846736450855,7.134451198170368e-14,18.0,45.5,1.5732132722552272,45.09,0.1821,0.4899,2.7707,0.7491,2.6012,2.9999,2.9999,7
104355,npp,509,2469,1.15286064147949,40.8144912719727,-119.208267211914,3686560,508,2000,196611,3883171,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-04-29 10:06:44.849999,-74.10532276362407,24.283431408644173,21.362713796665897,2.16403562329341e-10,15.0,24.28,1.1367971201176101,23.69,0.2335,0.5308,2.9082,0.6914,0.9142,0.7971,0.7971,7
133040,npp,1418,2457,0.367886051535606,40.817268371582,-119.207626342773,3670176,1418,1990,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-08-19 10:05:46.898000,-74.45740107124213,23.67608765655561,20.83542340453334,1.0293741988042422e-26,15.0,23.69,1.1367971201176101,23.69,0.2335,0.5308,2.9082,0.6914,0.2237,0.2544,0.2544,7
133223,npp,711,1943,0.414178878068924,40.8184776306152,-119.20378112793,3670176,711,1514,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-08-20 09:46:58.352899,99.4106919214786,5.265362039784046,4.662292801999144,7.456761367321518e-28,12.0,-5.28,1.0,-5.28,0.1937,0.3618,2.7616,1.0142,0.4193,0.4201,0.4201,7
133584,npp,2285,894,0.351135492324829,40.8138236999512,-119.208198547363,3670176,2283,668,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-08-22 09:09:10.585302,94.52781544760566,51.56016693208835,43.927336482215104,4.535741308461442e-25,6.0,-51.58,1.847645286154319,-51.55,0.1889,0.4034,3.4612,0.9097,0.3387,0.3194,0.3194,7
133597,npp,1129,3610,0.22819572687149,40.821475982666,-119.205856323242,3670176,1129,2929,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-08-22 10:49:28.072376,-68.58738335060315,62.343805042396625,51.68276864990825,1.1149695095941648e-28,22.0,62.03,2.6065528283652384,62.31,0.2261,0.544,1.7994,0.6745,0.2458,0.1539,0.1539,7
133762,npp,1492,373,0.263455629348755,40.8196830749512,-119.20613861084,3670176,1494,208,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-08-23 08:50:13.143779,92.02949932953183,63.85341313022633,52.66224304631293,3.8443404193743265e-21,3.0,-63.87,2.7445598364131496,-63.88,0.2091,0.5536,2.6738,0.6629,0.2613,0.1747,0.1747,7
133775,npp,484,3136,0.39447158575058,40.8162117004395,-119.206085205078,3670176,485,2509,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-08-23 10:30:46.644030,-71.54367269706543,50.37143817544232,43.01716134290182,9.124409643486463e-27,19.0,50.39,1.7549928774784245,50.36,0.1767,0.4219,1.326,0.8698,0.3513,0.3431,0.3431,7
133957,npp,2887,2628,0.35183250904083296,40.8172416687012,-119.206489562988,3670176,2887,2121,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-08-24 10:12:01.657429,-74.3026982811103,31.8229814504672,27.843302976743225,4.3967120512812467e-23,16.0,31.84,1.2365102219381485,31.84,0.2117,0.3563,1.1153,1.0298,0.3633,0.3623,0.3623,7
134505,npp,693,1072,0.29636313021183003,40.8138084411621,-119.200035095215,3670176,694,787,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-08-27 09:15:28.921316,95.77429523887855,46.110480910625476,39.667212307707324,0.0001623901603293139,7.0,-46.14,1.5732132722552272,-46.14,0.2278,0.4774,2.3981,0.7687,0.2519,0.2278,0.2278,7
134517,npp,2551,3786,0.15949954465031618,40.817741394043,-119.206329345703,3670176,2552,3049,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-08-27 10:55:39.292192,-67.24005324577998,65.39055319802914,53.64480717730152,1.0708836477855703e-12,23.0,65.38,3.0,65.35,0.3257,0.616,2.4261,0.5957,0.2148,0.095,0.095,7
134687,npp,2981,547,1.8726304769516,40.8186988830566,-119.206764221191,3670144,2983,340,196611,3866755,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-08-28 08:56:31.487120,92.91868576502499,60.30162584705946,50.29856622396439,0.010382748248425118,4.0,-60.32,2.4157378735459294,-60.32,0.2386,0.6686,3.4264,0.5489,0.8654,1.0278,0.47508320405056315,7
134700,npp,1922,3303,0.355743229389191,40.8132209777832,-119.20108795166,3670176,1924,2649,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-08-28 10:36:59.650272,-70.56858921857096,54.951505138001984,46.48314906745981,1.2416043001579178e-05,20.0,54.96,2.0682789409984763,54.88,0.2681,0.4557,2.3349,0.8054,0.3187,0.2865,0.2865,7
134872,npp,2168,27,4.21030044555664,40.8157005310059,-119.203056335449,3670144,2168,9,196611,3866755,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-08-29 08:37:30.492772,269.713584882764,69.82295743137006,56.23986401384949,0.03941611341021946,1.0,-69.81,3.5496478698597698,-69.83,0.2892,0.8299,3.8605,0.4422,1.3193,1.8616,-0.23668336309518856,7
135062,npp,573,2288,4.96960878372192,40.8181495666504,-119.199806213379,3670144,573,1841,196611,3866755,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-08-30 09:59:27.907566,-73.79076511549911,14.634553025792822,12.931721155020426,0.05451252456929587,14.0,14.62,1.015504800579495,14.62,0.1847,0.394,3.1629,0.9314,4.8727,4.6286,1.7266719942211477,7
135430,npp,2183,1247,9.57669544219971,40.8156242370605,-119.207305908203,3670144,2183,929,196611,3866755,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-01 09:21:45.493767,96.82619480153521,39.86826181262291,34.59550130317659,0.1387489676186691,8.0,-39.91,1.4276677814245327,-39.87,0.1849,0.4713,3.7066,0.7786,6.7448,7.4561,0.06991640115223596,7
135444,npp,918,3945,8.80650329589844,40.8157958984375,-119.208053588867,3670144,919,3140,196611,3866755,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-01 11:01:50.527392,-66.082939742952,68.08997738839102,55.27027016179869,0.10298002985415357,25.0,68.08,3.3166247903554,68.03,0.2603,0.9094,3.4524,0.4035,2.748,3.5535,-1.928554537573779,7
135611,npp,1392,719,7.41605377197266,40.8173217773438,-119.202156066895,3670144,1396,501,196611,3866755,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-02 09:02:48.061144,93.62238418001108,56.23674479951631,47.420917815143696,0.11136602298534964,5.0,-56.27,2.0682789409984763,-56.225,0.2324,0.5227,2.9566,0.7021,3.6999,5.2066,-0.7218757685837618,7
135625,npp,298,3464,7.09485816955566,40.814453125,-119.204490661621,3670144,297,2808,196611,3866755,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-02 10:43:10.887132,-69.08745219080025,58.88139210525041,49.317960012542535,0.0993350186711133,21.0,58.89,2.253202848596432,58.87,0.2339,0.5182,2.6972,0.7082,3.2858,5.0247,-0.2633154590864937,7
135799,npp,589,199,6.55479955673218,40.8146095275879,-119.205276489258,3670144,587,98,196611,3866755,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-03 08:43:48.849272,90.49838863341202,67.03050028226458,54.63676209708569,0.08491829125349706,2.0,-67.03,3.1865100272627664,-67.02,0.3125,0.7982,2.9903,0.4598,2.1735,3.0137,-1.506853203844977,7
135810,npp,2703,2967,6.09114742279053,40.8210639953613,-119.20630645752,3670144,2702,2391,196611,3866755,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-03 10:24:27.688226,-71.89318650199398,45.04652258437971,38.81827409881929,0.08738696398118832,18.0,45.06,1.5732132722552272,45.09,0.1821,0.4899,2.7707,0.7491,3.9274,4.5627,-0.08927090247830716,7
136001,npp,2024,2457,4.87851095199585,40.8161926269531,-119.204025268555,3670144,2024,1990,196611,3866755,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-04 10:05:42.707346,-74.94373755702236,23.675786786564107,20.835606823628687,0.0707379253019723,15.0,23.69,1.1367971201176101,23.69,0.2335,0.5308,2.9082,0.6914,4.1915,3.3731,-0.39257345075974737,7
136188,npp,1315,1942,3.70554327964783,40.8206062316895,-119.207107543945,3670144,1316,1513,196611,3866755,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-05 09:46:54.171314,103.09583047774926,5.30930633067756,4.701251646883546,0.05244738424958566,12.0,-5.34,1.0,-5.28,0.1937,0.3618,2.7616,1.0142,3.7107,3.7583,0.966307987407669,7
136561,npp,2885,894,1.72298347949982,40.8173446655273,-119.200080871582,3670144,2886,668,196611,3866755,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-07 09:09:06.420229,95.0091732569035,51.5506250062471,43.920942220053625,0.020621408238694877,6.0,-51.58,1.847645286154319,-51.55,0.1889,0.4034,3.4612,0.9097,1.0812,1.5674,0.46963682430269826,7
136575,npp,1723,3625,1.18465518951416,40.8165664672852,-119.205039978027,3670144,1722,2939,196611,3866755,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-07 10:49:22.128716,-68.24755591650157,62.330109803014324,51.675331549457745,0.029332083251644627,22.0,62.33,2.6065528283652384,62.31,0.2261,0.544,1.7994,0.6745,0.6127,0.7991,-0.7623685712744975,7
136755,npp,2090,372,1.49415385723114,40.8183746337891,-119.201904296875,3670144,2089,207,196611,3866755,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-08 08:50:07.205667,91.79673741796489,63.87415312439291,52.67695699580566,0.0097272490652332,3.0,-63.89,2.7445598364131496,-63.88,0.2091,0.5536,2.6738,0.6629,0.7097,0.9905,0.47267814704759337,7
136767,npp,1082,3135,1.063912808895111,40.8166999816895,-119.203636169434,3670144,1082,2508,196611,3866755,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-08 10:30:40.706881,-71.208869164012,50.34605358199498,42.998679906159964,0.01743071108334469,19.0,50.36,1.7549928774784245,50.36,0.1767,0.4219,1.326,0.8698,0.7328,0.9253,-0.002609119107069069,7
136953,npp,411,2627,0.681784868240356,40.8184394836426,-119.203712463379,3670144,411,2120,196611,3866755,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-09 10:11:55.728837,-73.87809379194873,31.779074805673645,27.806531380312556,0.008466947847588436,16.0,31.8,1.2365102219381485,31.84,0.2117,0.3563,1.1153,1.0298,0.6302,0.7021,0.2513692133318449,7
137142,npp,2768,2116,0.499503344297409,40.812572479248,-119.201240539551,3670144,2768,1679,196611,3866755,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-10 09:53:07.193277,-70.9438136022214,4.820804799092402,4.268945203120964,0.0028432472484131426,13.0,4.76,1.0,4.87,0.2354,0.367,1.3107,1.0,0.4995,0.4995,0.3481421444848828,7
137335,npp,2039,1597,0.41304811835289,40.8183288574219,-119.201667785645,3670176,2039,1200,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-11 09:34:16.882072,98.17919967394788,24.38801985966327,21.452702001434574,0.0002922311558290217,10.0,-24.41,1.1367971201176101,-24.31,0.2387,0.3917,2.3926,0.9369,0.3857,0.387,0.387,7
137525,npp,1283,1070,0.1908586472272873,40.8170852661133,-119.203689575195,3670176,1284,786,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-12 09:15:22.986365,95.85029014647498,46.17377914749265,39.71754370115829,1.20743947201842e-08,7.0,-46.2,1.5732132722552272,-46.14,0.2278,0.4774,2.3981,0.7687,0.1848,0.1467,0.1467,7
137538,npp,70,3785,0.1736592426896095,40.8141593933105,-119.20344543457,3670176,71,3048,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-12 10:55:33.357684,-67.25961836353363,65.37493177125931,53.635217774678694,0.0002764166271495575,23.0,65.37,3.0,65.35,0.3257,0.616,2.4261,0.5957,0.2195,0.1034,0.1034,7
137715,npp,498,546,0.276960089802742,40.8148803710938,-119.200370788574,3670176,501,339,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-13 08:56:25.558627,93.03189025895017,60.31379102289179,50.306175003123336,2.7098134153574442e-15,4.0,-60.34,2.4157378735459294,-60.32,0.2386,0.6686,3.4264,0.5489,0.2049,0.152,0.152,7
137903,npp,2755,25,-0.052714183926582,40.8139610290527,-119.203056335449,3670176,2758,8,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-14 08:37:24.575961,269.85505968423485,69.84171599870433,56.24901836609293,2.241356368810742e-21,1.0,-69.84,3.5496478698597698,-69.83,0.2892,0.8299,3.8605,0.4422,0.1183,-0.0233,-0.0233,7
138105,npp,1158,2286,0.1846532262861729,40.8150367736816,-119.20556640625,3670176,1158,1840,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-15 09:59:22.003191,-77.2152471400217,14.51456816618756,12.82600070428949,1.857616252446971e-22,14.0,14.51,1.015504800579495,14.62,0.1847,0.394,3.1629,0.9314,0.1608,0.172,0.172,7
138296,npp,438,1768,0.14266668446362019,40.8193435668945,-119.206405639648,3670176,438,1349,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-16 09:40:31.691866,99.13542145647587,15.268019897932742,13.488146168709273,5.993885276235824e-28,11.0,-15.29,1.0442604737599883,-15.07,0.237,0.3642,2.7162,1.0076,0.1548,0.1438,0.1438,7
138492,npp,2747,1245,0.38737678527832,40.8150329589844,-119.204284667969,3670176,2746,927,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-17 09:21:37.818528,96.3369645029559,39.95054688322616,34.662906931443096,1.6376027685819609e-29,8.0,-39.98,1.4276677814245327,-39.87,0.1849,0.4713,3.7066,0.7786,0.3082,0.3016,0.3016,7
138505,npp,1498,3943,0.0626760758459568,40.816535949707,-119.203559875488,3670176,1497,3139,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-17 11:01:42.851937,-65.89028425635685,68.05835965105615,55.251227912520605,1.0490410580572061e-26,25.0,68.04,3.3166247903554,68.03,0.2603,0.9094,3.4524,0.4035,0.1117,0.0253,0.0253,7
138688,npp,1971,717,0.22591594606638,40.8166465759277,-119.206520080566,3670176,1973,499,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-18 09:02:42.164813,94.18025699649858,56.28393907088814,47.45384125804004,1.1081500050129254e-29,5.0,-56.32,2.0682789409984763,-56.225,0.2324,0.5227,2.9566,0.7021,0.2235,0.1586,0.1586,7
138702,npp,860,3461,0.1318387077189982,40.8181953430176,-119.205436706543,3670176,859,2806,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-18 10:43:03.211839,-69.28025968793368,58.824334171582876,49.27675600595218,2.49690535903381e-29,21.0,58.82,2.253202848596432,58.87,0.2339,0.5182,2.6972,0.7082,0.1955,0.0934,0.0934,7
138881,npp,1165,197,0.66112869977951,40.8158721923828,-119.205596923828,3670176,1163,97,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-19 08:43:41.178027,90.67229502294822,67.06341674411749,54.654918354477296,4.770331528445866e-28,2.0,-67.07,3.1865100272627664,-67.02,0.3125,0.7982,2.9903,0.4598,0.324,0.304,0.304,7
138894,npp,208,2965,0.234738811850548,40.8172874450684,-119.202758789062,3670176,211,2390,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-19 10:24:20.017740,-72.20592367772703,44.98672036334793,38.76949495072349,3.7776244483461464e-30,18.0,44.99,1.5732132722552272,45.09,0.1821,0.4899,2.7707,0.7491,0.2048,0.1758,0.1758,7
139094,npp,2599,2454,0.329141646623611,40.8152923583984,-119.207992553711,3670176,2599,1988,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-20 10:05:35.046255,-75.8883518284111,23.53641571101878,20.71420019833741,5.731841429378347e-29,15.0,23.54,1.1367971201176101,23.69,0.2335,0.5308,2.9082,0.6914,0.1896,0.2276,0.2276,7
139475,npp,1149,1420,0.12382984161376953,40.8199157714844,-119.203437805176,3670176,1149,1066,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-22 09:27:52.643769,97.0692268210755,32.765522182251864,28.64288635348686,7.190052235028092e-21,9.0,-32.79,1.2365102219381485,-32.61,0.204,0.4059,2.6154,0.904,0.1388,0.1119,0.1119,7
139881,npp,1650,3132,0.1457610186189413,40.8190155029297,-119.204689025879,3670176,1652,2506,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-24 10:30:33.076428,-71.96561433386555,50.265030205603814,42.934364788902776,7.335056031382462e-16,19.0,50.27,1.7549928774784245,50.36,0.1767,0.4219,1.326,0.8698,0.2096,0.1268,0.1268,7
140071,npp,961,2624,0.28086069226265,40.819652557373,-119.203872680664,3670176,962,2118,196611,3866787,985,usa_blackrock_25_17,40.81666667,-119.20416667,25,17,usa_blackrock,2012-09-25 10:11:48.110075,-75.36843534589646,31.663122669695127,27.7064760229852,7.45543542852463e-09,16.0,31.67,1.2365102219381485,31.84,0.2117,0.3563,1.1153,1.0298,0.3059,0.2892,0.2892,7
