lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.745,0.75,0.868
2,0.565,0.584,0.693
3,0.412,0.445,0.501
4,0.3,0.329,0.322
5,0.209,0.234,0.161
6,0.137,0.158,0.028
7,0.086,0.098,-0.071
8,0.052,0.053,-0.141
9,0.035,0.02,-0.186
10,0.025,-0.003,-0.214
11,0.02,-0.016,-0.229
12,0.019,-0.022,-0.237
13,0.016,-0.022,-0.242
14,0.015,-0.018,-0.243
15,0.016,-0.009,-0.243
16,0.017,0.002,-0.243
17,0.015,0.015,-0.242
18,0.013,0.028,-0.237
19,0.009,0.043,-0.227
20,0.012,0.056,-0.206
21,0.017,0.069,-0.17
22,0.021,0.081,-0.116
23,0.029,0.091,-0.041
24,0.044,0.099,0.06
25,0.076,0.106,0.19
26,0.125,0.106,0.341
27,0.16,0.106,0.488
28,0.176,0.105,0.61
29,0.156,0.102,0.672
30,0.161,0.098,0.675
31,0.154,0.093,0.592
32,0.15,0.088,0.464
33,0.11,0.084,0.309
34,0.06,0.079,0.158
35,0.022,0.073,0.029
36,0.007,0.065,-0.068
37,0.003,0.057,-0.136
38,0.0,0.048,-0.184
39,-0.002,0.039,-0.213
40,-0.004,0.029,-0.23
41,-0.002,0.019,-0.238
42,-0.002,0.01,-0.242
43,-0.003,0.0,-0.244
44,-0.007,-0.008,-0.245
45,-0.01,-0.016,-0.246
46,-0.007,-0.022,-0.243
47,-0.001,-0.026,-0.237
48,0.003,-0.029,-0.228
49,0.004,-0.029,-0.213
50,-0.002,-0.027,-0.191
51,-0.008,-0.024,-0.151
52,-0.01,-0.021,-0.091
53,-0.013,-0.018,-0.005
54,-0.022,-0.017,0.101
55,-0.041,-0.015,0.222
56,-0.051,-0.015,0.354
57,-0.048,-0.015,0.475
58,-0.021,-0.017,0.562
59,-0.005,-0.02,0.588
60,-0.013,-0.021,0.539
61,-0.028,-0.022,0.425
62,-0.027,-0.022,0.295
63,-0.021,-0.022,0.165
64,-0.008,-0.021,0.051
65,-0.01,-0.019,-0.045
66,-0.01,-0.016,-0.117
67,-0.01,-0.014,-0.167
68,-0.01,-0.012,-0.2
69,-0.01,-0.011,-0.219
70,-0.012,-0.01,-0.232
71,-0.018,-0.01,-0.24
72,-0.023,-0.01,-0.244
73,-0.022,-0.011,-0.244
74,-0.018,-0.013,-0.243
75,-0.017,-0.016,-0.242
76,-0.018,-0.019,-0.24
77,-0.016,-0.022,-0.235
78,-0.015,-0.026,-0.224
79,-0.012,-0.03,-0.204
80,-0.012,-0.033,-0.173
81,-0.016,-0.035,-0.127
82,-0.022,-0.037,-0.06
83,-0.032,-0.037,0.028
84,-0.037,-0.038,0.136
85,-0.042,-0.039,0.254
86,-0.049,-0.04,0.369
87,-0.076,-0.039,0.459
88,-0.076,-0.038,0.51
89,-0.08,-0.037,0.496
90,-0.063,-0.036,0.426
91,-0.037,-0.035,0.324
92,-0.028,-0.033,0.205
93,-0.02,-0.032,0.09
94,-0.014,-0.03,-0.008
95,-0.009,-0.029,-0.084
96,-0.005,-0.027,-0.138
97,-0.005,-0.024,-0.176
98,-0.005,-0.021,-0.2
99,-0.007,-0.018,-0.216
100,-0.008,-0.015,-0.224
101,-0.009,-0.013,-0.228
102,-0.011,-0.011,-0.23
103,-0.013,-0.009,-0.231
104,-0.016,-0.007,-0.232
105,-0.016,-0.006,-0.23
106,-0.015,-0.006,-0.227
107,-0.014,-0.006,-0.219
108,-0.016,-0.006,-0.207
109,-0.016,-0.006,-0.184
110,-0.014,-0.007,-0.146
111,-0.007,-0.007,-0.09
112,0.002,-0.008,-0.016
113,-0.001,-0.007,0.072
114,-0.003,-0.005,0.17
115,-0.0,-0.002,0.274
116,0.014,0.001,0.376
117,0.004,0.004,0.444
118,0.013,0.006,0.458
119,-0.003,0.009,0.413
120,-0.012,0.011,0.327
121,-0.0,0.012,0.228
122,0.012,0.014,0.125
123,0.024,0.015,0.034
124,0.03,0.017,-0.042
125,0.028,0.019,-0.102
126,0.028,0.02,-0.144
127,0.026,0.021,-0.173
128,0.026,0.022,-0.191
129,0.025,0.022,-0.202
130,0.024,0.023,-0.208
131,0.023,0.023,-0.211
132,0.024,0.024,-0.211
133,0.023,0.025,-0.212
134,0.021,0.025,-0.213
135,0.02,0.026,-0.212
136,0.018,0.026,-0.208
137,0.018,0.027,-0.199
138,0.019,0.027,-0.182
139,0.02,0.027,-0.156
140,0.025,0.027,-0.117
141,0.027,0.027,-0.064
142,0.035,0.027,0.004
143,0.041,0.026,0.085
144,0.045,0.026,0.174
145,0.032,0.026,0.255
146,0.012,0.026,0.321
147,0.018,0.027,0.365
148,0.023,0.027,0.362
149,0.033,0.028,0.312
150,0.04,0.028,0.235
151,0.03,0.029,0.146
152,0.025,0.029,0.062
153,0.023,0.028,-0.012
154,0.022,0.027,-0.074
155,0.022,0.026,-0.122
156,0.021,0.026,-0.158
157,0.025,0.025,-0.18
158,0.027,0.025,-0.194
159,0.028,0.024,-0.202
160,0.028,0.024,-0.207
161,0.027,0.025,-0.21
162,0.028,0.025,-0.211
163,0.023,0.026,-0.212
164,0.026,0.026,-0.21
165,0.026,0.027,-0.207
166,0.027,0.028,-0.201
167,0.028,0.028,-0.19
168,0.026,0.028,-0.172
169,0.025,0.028,-0.144
170,0.026,0.027,-0.104
171,0.023,0.026,-0.053
172,0.021,0.026,0.011
173,0.023,0.027,0.086
174,0.025,0.027,0.167
175,0.033,0.027,0.249
176,0.045,0.026,0.313
177,0.046,0.025,0.342
178,0.03,0.025,0.317
179,0.016,0.025,0.252
180,0.019,0.023,0.178
181,0.018,0.022,0.099
182,0.015,0.021,0.023
183,0.01,0.021,-0.043
184,0.014,0.019,-0.094
185,0.015,0.018,-0.134
186,0.02,0.018,-0.162
187,0.022,0.018,-0.18
188,0.02,0.018,-0.194
189,0.023,0.019,-0.2
190,0.026,0.02,-0.204
191,0.026,0.021,-0.206
192,0.023,0.022,-0.207
193,0.022,0.024,-0.207
194,0.022,0.026,-0.206
195,0.02,0.027,-0.203
196,0.019,0.029,-0.196
197,0.022,0.031,-0.183
198,0.026,0.033,-0.162
199,0.028,0.035,-0.131
200,0.031,0.037,-0.087
201,0.035,0.039,-0.029
202,0.047,0.039,0.044
203,0.059,0.039,0.128
204,0.058,0.039,0.21
205,0.046,0.039,0.283
206,0.045,0.039,0.338
207,0.05,0.039,0.359
208,0.054,0.039,0.331
209,0.034,0.039,0.259
210,0.028,0.038,0.178
211,0.029,0.037,0.096
212,0.027,0.036,0.021
213,0.025,0.035,-0.043
214,0.028,0.035,-0.094
215,0.029,0.035,-0.134
216,0.029,0.035,-0.162
217,0.035,0.033,-0.179
218,0.034,0.033,-0.19
219,0.036,0.032,-0.196
220,0.031,0.032,-0.2
221,0.029,0.031,-0.202
222,0.03,0.032,-0.202
223,0.032,0.032,-0.201
224,0.036,0.033,-0.198
225,0.039,0.034,-0.192
226,0.042,0.036,-0.183
227,0.041,0.038,-0.17
228,0.04,0.04,-0.148
229,0.036,0.041,-0.114
230,0.036,0.041,-0.064
231,0.036,0.042,0.003
232,0.038,0.042,0.086
233,0.044,0.041,0.18
234,0.057,0.04,0.275
235,0.048,0.038,0.351
236,0.025,0.036,0.39
237,0.011,0.034,0.384
238,0.016,0.03,0.336
239,0.032,0.027,0.263
240,0.045,0.024,0.181
241,0.039,0.021,0.089
242,0.022,0.017,0.004
243,0.019,0.013,-0.064
244,0.014,0.008,-0.116
245,0.011,0.004,-0.153
246,0.003,0.0,-0.181
247,-0.004,-0.003,-0.198
248,-0.01,-0.006,-0.209
249,-0.017,-0.009,-0.215
250,-0.021,-0.011,-0.218
251,-0.025,-0.013,-0.22
252,-0.025,-0.014,-0.22
253,-0.022,-0.014,-0.219
254,-0.021,-0.015,-0.216
255,-0.018,-0.014,-0.21
256,-0.016,-0.013,-0.199
257,-0.015,-0.011,-0.18
258,-0.009,-0.009,-0.149
259,-0.005,-0.007,-0.104
260,0.001,-0.006,-0.04
261,0.003,-0.005,0.043
262,0.002,-0.004,0.14
263,-0.005,-0.002,0.244
264,-0.003,0.0,0.346
265,0.01,0.002,0.428
266,0.015,0.002,0.461
267,0.01,0.002,0.436
268,0.007,0.002,0.361
269,0.005,0.0,0.267
270,0.004,-0.002,0.165
271,0.001,-0.004,0.066
272,-0.0,-0.005,-0.017
273,-0.009,-0.006,-0.086
274,-0.014,-0.007,-0.136
275,-0.018,-0.009,-0.17
276,-0.019,-0.011,-0.192
277,-0.022,-0.013,-0.206
278,-0.025,-0.014,-0.213
279,-0.03,-0.017,-0.218
280,-0.028,-0.019,-0.218
281,-0.026,-0.021,-0.217
282,-0.021,-0.023,-0.216
283,-0.02,-0.025,-0.215
284,-0.019,-0.026,-0.211
285,-0.02,-0.027,-0.204
286,-0.021,-0.028,-0.19
287,-0.021,-0.029,-0.165
288,-0.021,-0.029,-0.124
289,-0.019,-0.028,-0.068
290,-0.02,-0.027,0.009
291,-0.018,-0.026,0.108
292,-0.009,-0.026,0.222
293,-0.01,-0.025,0.334
294,-0.039,-0.023,0.423
295,-0.072,-0.022,0.474
296,-0.059,-0.021,0.476
297,-0.038,-0.019,0.423
298,-0.018,-0.017,0.336
299,-0.013,-0.014,0.23
300,-0.009,-0.013,0.123
301,-0.009,-0.013,0.027
302,-0.002,-0.014,-0.048
303,0.004,-0.016,-0.106
304,0.005,-0.016,-0.148
305,0.004,-0.016,-0.176
306,-0.001,-0.015,-0.194
307,-0.006,-0.013,-0.205
308,-0.005,-0.01,-0.208
309,-0.003,-0.007,-0.209
310,-0.004,-0.003,-0.21
311,-0.005,0.001,-0.211
312,-0.005,0.005,-0.21
313,-0.002,0.009,-0.207
314,-0.001,0.014,-0.201
315,0.003,0.018,-0.188
316,0.001,0.021,-0.168
317,0.003,0.024,-0.135
318,0.002,0.026,-0.083
319,0.008,0.028,-0.009
320,0.012,0.029,0.086
321,0.014,0.032,0.196
322,0.024,0.034,0.316
323,0.062,0.037,0.44
324,0.107,0.038,0.542
325,0.112,0.039,0.573
326,0.093,0.04,0.536
327,0.054,0.039,0.441
328,0.027,0.036,0.322
329,0.018,0.031,0.201
330,0.017,0.025,0.089
331,0.01,0.019,-0.007
332,0.001,0.013,-0.082
333,-0.004,0.008,-0.135
334,-0.003,0.003,-0.169
335,-0.003,-0.0,-0.19
336,-0.004,-0.002,-0.203
337,-0.004,-0.003,-0.209
338,-0.003,-0.002,-0.211
339,-0.003,0.001,-0.212
340,0.002,0.005,-0.21
341,0.005,0.011,-0.21
342,0.007,0.018,-0.208
343,0.009,0.027,-0.203
344,0.01,0.037,-0.194
345,0.015,0.048,-0.176
346,0.023,0.059,-0.146
347,0.035,0.07,-0.099
348,0.055,0.082,-0.031
349,0.078,0.092,0.059
350,0.12,0.1,0.177
351,0.163,0.104,0.308
352,0.188,0.107,0.438
353,0.17,0.109,0.535
354,0.145,0.111,0.584
355,0.141,0.111,0.578
356,0.129,0.108,0.509
357,0.12,0.105,0.399
358,0.104,0.101,0.273
359,0.082,0.094,0.15
360,0.065,0.085,0.045
361,0.054,0.074,-0.037
362,0.04,0.063,-0.1
363,0.028,0.052,-0.145
364,0.018,0.042,-0.175
365,0.013,0.034,-0.193
366,0.013,0.027,-0.201
367,0.015,0.021,-0.204
368,0.016,0.016,-0.205
369,0.012,0.013,-0.206
370,0.011,0.011,-0.207
371,0.011,0.011,-0.206
372,0.011,0.013,-0.204
373,0.013,0.017,-0.196
374,0.014,0.022,-0.183
375,0.014,0.028,-0.161
376,0.015,0.034,-0.124
377,0.021,0.04,-0.067
378,0.036,0.046,0.013
379,0.044,0.051,0.112
380,0.057,0.056,0.228
381,0.068,0.059,0.35
382,0.09,0.061,0.465
383,0.127,0.061,0.55
384,0.105,0.06,0.568
385,0.076,0.058,0.517
386,0.037,0.054,0.41
387,0.013,0.048,0.284
388,0.001,0.041,0.163
389,-0.001,0.033,0.058
390,0.002,0.025,-0.028
391,-0.001,0.015,-0.094
392,0.002,0.006,-0.139
393,0.004,-0.002,-0.169
394,0.007,-0.01,-0.186
395,0.007,-0.015,-0.195
396,0.002,-0.017,-0.202
397,0.0,-0.014,-0.205
398,0.002,-0.007,-0.205
399,0.004,0.007,-0.204
400,0.005,0.03,-0.203
