lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.706,0.73,0.881
2,0.528,0.559,0.716
3,0.4,0.414,0.527
4,0.274,0.294,0.336
5,0.161,0.196,0.16
6,0.092,0.118,0.017
7,0.042,0.056,-0.09
8,0.011,0.009,-0.167
9,-0.007,-0.024,-0.218
10,-0.013,-0.047,-0.248
11,-0.019,-0.06,-0.267
12,-0.02,-0.065,-0.277
13,-0.023,-0.064,-0.282
14,-0.025,-0.058,-0.284
15,-0.024,-0.048,-0.283
16,-0.023,-0.036,-0.281
17,-0.026,-0.021,-0.278
18,-0.029,-0.006,-0.272
19,-0.03,0.01,-0.259
20,-0.026,0.026,-0.235
21,-0.021,0.04,-0.194
22,-0.006,0.053,-0.129
23,0.005,0.065,-0.039
24,0.028,0.074,0.08
25,0.058,0.082,0.226
26,0.107,0.082,0.39
27,0.139,0.083,0.547
28,0.164,0.082,0.672
29,0.153,0.08,0.738
30,0.151,0.075,0.73
31,0.11,0.07,0.636
32,0.13,0.064,0.505
33,0.068,0.056,0.331
34,0.011,0.047,0.165
35,-0.009,0.037,0.03
36,-0.028,0.025,-0.08
37,-0.035,0.013,-0.158
38,-0.036,0.001,-0.212
39,-0.039,-0.01,-0.246
40,-0.039,-0.02,-0.265
41,-0.04,-0.029,-0.276
42,-0.041,-0.037,-0.283
43,-0.043,-0.042,-0.286
44,-0.044,-0.046,-0.287
45,-0.046,-0.046,-0.288
46,-0.048,-0.044,-0.286
47,-0.041,-0.039,-0.278
48,-0.035,-0.032,-0.266
49,-0.03,-0.023,-0.246
50,-0.021,-0.011,-0.215
51,-0.014,0.001,-0.166
52,-0.004,0.012,-0.093
53,0.003,0.022,0.007
54,0.038,0.03,0.139
55,0.038,0.036,0.284
56,0.047,0.041,0.436
57,0.095,0.044,0.58
58,0.092,0.042,0.662
59,0.088,0.04,0.68
60,0.08,0.037,0.622
61,0.036,0.033,0.498
62,0.021,0.028,0.349
63,0.025,0.021,0.205
64,0.028,0.015,0.073
65,0.003,0.008,-0.043
66,-0.019,0.001,-0.132
67,-0.026,-0.007,-0.192
68,-0.035,-0.014,-0.231
69,-0.042,-0.02,-0.256
70,-0.044,-0.026,-0.27
71,-0.048,-0.032,-0.278
72,-0.05,-0.036,-0.283
73,-0.051,-0.039,-0.285
74,-0.052,-0.041,-0.285
75,-0.05,-0.041,-0.283
76,-0.047,-0.039,-0.279
77,-0.045,-0.036,-0.271
78,-0.044,-0.032,-0.257
79,-0.03,-0.027,-0.23
80,-0.011,-0.021,-0.188
81,0.004,-0.015,-0.128
82,0.011,-0.009,-0.049
83,0.018,-0.004,0.054
84,0.019,-0.0,0.177
85,0.01,0.002,0.31
86,0.038,0.004,0.445
87,0.015,0.006,0.547
88,-0.023,0.007,0.587
89,0.005,0.006,0.579
90,0.012,0.004,0.499
91,-0.01,0.001,0.373
92,-0.009,-0.004,0.237
93,-0.007,-0.008,0.108
94,-0.008,-0.013,-0.003
95,-0.013,-0.02,-0.093
96,-0.02,-0.025,-0.16
97,-0.033,-0.029,-0.209
98,-0.038,-0.033,-0.237
99,-0.039,-0.036,-0.254
100,-0.038,-0.038,-0.263
101,-0.04,-0.038,-0.269
102,-0.037,-0.038,-0.271
103,-0.037,-0.035,-0.272
104,-0.037,-0.031,-0.271
105,-0.039,-0.026,-0.269
106,-0.036,-0.02,-0.263
107,-0.033,-0.014,-0.252
108,-0.026,-0.007,-0.232
109,-0.016,0.0,-0.201
110,-0.012,0.007,-0.155
111,0.006,0.014,-0.087
112,0.028,0.02,0.003
113,0.035,0.025,0.108
114,0.046,0.031,0.224
115,0.061,0.036,0.343
116,0.073,0.04,0.448
117,0.066,0.043,0.519
118,0.081,0.045,0.538
119,0.063,0.047,0.494
120,0.027,0.045,0.391
121,0.04,0.042,0.274
122,0.045,0.038,0.155
123,0.032,0.033,0.042
124,0.026,0.028,-0.051
125,0.019,0.024,-0.123
126,0.011,0.019,-0.174
127,0.005,0.014,-0.208
128,0.003,0.009,-0.23
129,-0.003,0.004,-0.244
130,-0.008,-0.001,-0.253
131,-0.012,-0.005,-0.258
132,-0.014,-0.007,-0.26
133,-0.017,-0.009,-0.261
134,-0.017,-0.009,-0.26
135,-0.015,-0.009,-0.256
136,-0.014,-0.007,-0.249
137,-0.013,-0.004,-0.236
138,-0.012,-0.001,-0.215
139,-0.007,0.003,-0.183
140,0.004,0.006,-0.135
141,0.013,0.01,-0.072
142,0.017,0.013,0.008
143,0.039,0.015,0.106
144,0.061,0.017,0.214
145,0.037,0.018,0.307
146,0.016,0.019,0.384
147,0.02,0.02,0.43
148,0.017,0.02,0.43
149,0.002,0.019,0.375
150,0.029,0.018,0.29
151,0.023,0.016,0.185
152,0.013,0.013,0.081
153,0.012,0.008,-0.012
154,0.005,0.003,-0.089
155,-0.004,-0.001,-0.148
156,-0.007,-0.005,-0.19
157,-0.011,-0.008,-0.219
158,-0.015,-0.011,-0.237
159,-0.016,-0.013,-0.248
160,-0.017,-0.014,-0.255
161,-0.018,-0.015,-0.259
162,-0.019,-0.014,-0.261
163,-0.02,-0.013,-0.261
164,-0.019,-0.011,-0.258
165,-0.016,-0.008,-0.253
166,-0.013,-0.005,-0.243
167,-0.011,-0.002,-0.228
168,-0.008,0.002,-0.204
169,-0.008,0.004,-0.171
170,-0.002,0.006,-0.121
171,-0.001,0.007,-0.055
172,0.015,0.01,0.029
173,0.028,0.011,0.124
174,0.025,0.013,0.222
175,0.052,0.014,0.322
176,0.07,0.015,0.397
177,0.031,0.014,0.411
178,0.007,0.012,0.384
179,0.004,0.01,0.317
180,0.001,0.007,0.225
181,-0.012,0.004,0.126
182,-0.005,0.001,0.035
183,-0.013,-0.002,-0.046
184,-0.019,-0.006,-0.112
185,-0.02,-0.012,-0.161
186,-0.021,-0.017,-0.197
187,-0.024,-0.021,-0.221
188,-0.026,-0.025,-0.238
189,-0.025,-0.028,-0.247
190,-0.025,-0.03,-0.253
191,-0.026,-0.031,-0.256
192,-0.027,-0.031,-0.258
193,-0.029,-0.031,-0.257
194,-0.029,-0.029,-0.254
195,-0.032,-0.026,-0.249
196,-0.03,-0.022,-0.239
197,-0.028,-0.018,-0.223
198,-0.022,-0.013,-0.196
199,-0.018,-0.008,-0.158
200,-0.011,-0.003,-0.103
201,-0.002,0.0,-0.034
202,0.009,0.002,0.053
203,-0.001,0.004,0.15
204,0.009,0.006,0.251
205,0.013,0.008,0.344
206,-0.006,0.008,0.4
207,0.033,0.009,0.427
208,0.065,0.009,0.401
209,0.034,0.008,0.317
210,0.006,0.007,0.213
211,0.007,0.004,0.115
212,0.001,0.001,0.023
213,-0.013,-0.003,-0.057
214,-0.01,-0.005,-0.12
215,-0.015,-0.008,-0.168
216,-0.02,-0.011,-0.201
217,-0.021,-0.014,-0.223
218,-0.024,-0.017,-0.237
219,-0.027,-0.019,-0.247
220,-0.028,-0.021,-0.252
221,-0.028,-0.023,-0.255
222,-0.028,-0.023,-0.255
223,-0.028,-0.022,-0.254
224,-0.023,-0.02,-0.249
225,-0.02,-0.018,-0.242
226,-0.016,-0.014,-0.23
227,-0.013,-0.01,-0.212
228,-0.009,-0.006,-0.183
229,-0.005,-0.002,-0.14
230,0.003,0.003,-0.078
231,0.001,0.007,0.0
232,0.01,0.013,0.1
233,0.031,0.016,0.212
234,0.037,0.017,0.318
235,0.03,0.018,0.407
236,0.017,0.018,0.446
237,0.023,0.017,0.443
238,-0.007,0.015,0.385
239,0.017,0.012,0.305
240,0.037,0.011,0.209
241,0.024,0.008,0.102
242,0.007,0.004,0.006
243,0.01,-0.001,-0.071
244,0.0,-0.006,-0.133
245,-0.016,-0.011,-0.18
246,-0.026,-0.016,-0.213
247,-0.034,-0.022,-0.234
248,-0.039,-0.028,-0.246
249,-0.043,-0.033,-0.253
250,-0.049,-0.038,-0.259
251,-0.051,-0.043,-0.261
252,-0.05,-0.046,-0.261
253,-0.047,-0.048,-0.259
254,-0.049,-0.049,-0.255
255,-0.048,-0.049,-0.246
256,-0.045,-0.048,-0.232
257,-0.043,-0.046,-0.209
258,-0.043,-0.043,-0.173
259,-0.037,-0.04,-0.119
260,-0.032,-0.037,-0.043
261,-0.033,-0.034,0.053
262,-0.033,-0.031,0.166
263,-0.055,-0.027,0.281
264,-0.051,-0.023,0.392
265,-0.01,-0.019,0.481
266,-0.003,-0.017,0.515
267,-0.021,-0.016,0.49
268,-0.016,-0.014,0.409
269,0.003,-0.013,0.303
270,-0.003,-0.015,0.185
271,0.016,-0.017,0.077
272,0.014,-0.018,-0.019
273,-0.005,-0.019,-0.1
274,-0.019,-0.022,-0.158
275,-0.026,-0.025,-0.197
276,-0.03,-0.026,-0.222
277,-0.038,-0.028,-0.239
278,-0.04,-0.029,-0.249
279,-0.044,-0.029,-0.255
280,-0.042,-0.029,-0.256
281,-0.04,-0.029,-0.256
282,-0.038,-0.028,-0.255
283,-0.037,-0.027,-0.252
284,-0.035,-0.025,-0.245
285,-0.034,-0.023,-0.234
286,-0.031,-0.02,-0.215
287,-0.025,-0.018,-0.183
288,-0.018,-0.015,-0.133
289,-0.012,-0.011,-0.065
290,-0.012,-0.007,0.024
291,-0.007,-0.003,0.135
292,0.013,-0.001,0.264
293,0.032,0.003,0.393
294,0.047,0.006,0.504
295,0.019,0.008,0.556
296,-0.011,0.009,0.551
297,0.025,0.009,0.5
298,0.039,0.007,0.4
299,0.001,0.006,0.267
300,-0.009,0.002,0.139
301,-0.007,-0.003,0.03
302,-0.015,-0.008,-0.061
303,-0.018,-0.015,-0.129
304,-0.018,-0.021,-0.178
305,-0.024,-0.026,-0.211
306,-0.031,-0.031,-0.233
307,-0.031,-0.034,-0.245
308,-0.032,-0.035,-0.252
309,-0.034,-0.035,-0.255
310,-0.031,-0.032,-0.255
311,-0.032,-0.029,-0.255
312,-0.032,-0.024,-0.253
313,-0.028,-0.017,-0.248
314,-0.028,-0.01,-0.24
315,-0.029,-0.002,-0.226
316,-0.024,0.006,-0.2
317,-0.016,0.016,-0.158
318,-0.009,0.024,-0.096
319,0.014,0.031,-0.008
320,0.038,0.037,0.105
321,0.041,0.042,0.228
322,0.053,0.048,0.358
323,0.088,0.051,0.488
324,0.12,0.053,0.593
325,0.102,0.053,0.625
326,0.107,0.053,0.593
327,0.098,0.05,0.499
328,0.06,0.044,0.365
329,0.037,0.035,0.225
330,0.026,0.026,0.097
331,0.003,0.016,-0.012
332,-0.01,0.006,-0.099
333,-0.024,-0.003,-0.161
334,-0.029,-0.011,-0.202
335,-0.029,-0.018,-0.226
336,-0.033,-0.023,-0.242
337,-0.037,-0.026,-0.251
338,-0.039,-0.027,-0.256
339,-0.04,-0.026,-0.258
340,-0.037,-0.022,-0.257
341,-0.034,-0.016,-0.256
342,-0.028,-0.008,-0.251
343,-0.025,0.002,-0.244
344,-0.019,0.014,-0.232
345,-0.011,0.026,-0.21
346,0.005,0.038,-0.173
347,0.025,0.051,-0.119
348,0.054,0.063,-0.043
349,0.083,0.074,0.056
350,0.116,0.082,0.178
351,0.165,0.089,0.319
352,0.203,0.093,0.465
353,0.16,0.094,0.572
354,0.131,0.094,0.628
355,0.126,0.092,0.622
356,0.091,0.088,0.547
357,0.078,0.082,0.425
358,0.073,0.075,0.287
359,0.045,0.067,0.148
360,0.027,0.055,0.03
361,0.015,0.04,-0.063
362,-0.002,0.026,-0.135
363,-0.02,0.012,-0.186
364,-0.028,-0.001,-0.218
365,-0.031,-0.013,-0.236
366,-0.032,-0.023,-0.247
367,-0.028,-0.03,-0.251
368,-0.026,-0.035,-0.253
369,-0.028,-0.037,-0.254
370,-0.031,-0.037,-0.254
371,-0.032,-0.033,-0.253
372,-0.031,-0.028,-0.248
373,-0.031,-0.02,-0.239
374,-0.025,-0.011,-0.221
375,-0.022,-0.001,-0.192
376,-0.012,0.01,-0.145
377,-0.006,0.02,-0.079
378,0.01,0.029,0.012
379,0.011,0.038,0.123
380,0.036,0.045,0.257
381,0.057,0.051,0.399
382,0.059,0.055,0.527
383,0.101,0.057,0.625
384,0.143,0.057,0.66
385,0.1,0.055,0.599
386,0.044,0.05,0.473
387,0.044,0.043,0.335
388,0.018,0.034,0.193
389,-0.015,0.024,0.063
390,-0.02,0.012,-0.04
391,-0.025,-0.001,-0.117
392,-0.029,-0.014,-0.171
393,-0.031,-0.027,-0.205
394,-0.032,-0.039,-0.225
395,-0.036,-0.048,-0.238
396,-0.039,-0.054,-0.245
397,-0.039,-0.055,-0.248
398,-0.039,-0.049,-0.249
399,-0.035,-0.036,-0.248
400,-0.031,-0.013,-0.245
