gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,822,910,0.447641879320145,40.6827926635742,-119.209495544434,3670176,823,678,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-04-16 09:10:20.163276,95.15935522871047,51.075411658138925,43.55528968266371,1.1164493977428142e-13,6.0,-51.13,1.847645286154319,-51.485,0.1032,0.2053,0.3264,0.8037,0.2962,0.3598,7
102919,npp,2087,3156,0.332679346203804,40.6820449829102,-119.209091186523,3670176,2088,2521,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-04-17 10:31:54.416387,-71.43033775962829,50.94865158406399,43.46149606239912,2.3497843153399543e-09,19.0,50.96,1.847645286154319,50.56,0.106,0.227,0.3539,0.727,0.2222,0.2418,7
103278,npp,3063,1615,0.1779676601290703,40.6810150146484,-119.209968566895,3670176,3063,1215,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-04-20 09:35:30.488265,98.65658679924312,23.463212291156132,20.649993123774937,1.4987212969774666e-20,10.0,-23.52,1.1367971201176101,-24.11,0.0963,0.153,0.2445,1.0783,0.1869,0.1919,7
103396,npp,2307,1086,-0.036745131015778004,40.6840896606445,-119.212493896484,3670176,2308,798,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-04-21 09:16:36.582144,96.16490308707418,45.60085842097552,39.25952825723623,1.7892908854983687e-23,7.0,-45.66,1.5732132722552272,-46.1,0.0786,0.1972,0.3118,0.8366,0.0163,-0.0307,7
103405,npp,1088,3806,2.40510988235474,40.6839408874512,-119.208641052246,3686560,1093,3062,196611,3883171,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-04-21 10:56:45.171801,-66.92515537187289,65.74772643889267,53.86539991838716,9.524297133781374e-19,23.0,65.73,3.0,65.49,0.1309,0.3102,0.4898,0.5319,0.8633,1.2793,7
103515,npp,1507,561,0.06997814774513239,40.68115234375,-119.210372924805,3670176,1509,352,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-04-22 08:57:39.118368,93.22580943640442,59.970498977709006,50.06992837791517,1.1211329267703104e-21,4.0,-60.01,2.3545700244418297,-60.27,0.0666,0.209,0.3212,0.7895,0.106,0.0552,7
103524,npp,442,3321,0.22266080975532532,40.6832389831543,-119.21509552002,3686560,441,2669,196611,3883171,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-04-22 10:38:05.500912,-70.21911132688797,55.4106752702843,46.8210387392775,4.468211343934894e-19,20.0,55.42,2.0682789409984763,55.11,0.1187,0.2761,0.4013,0.5976,0.1392,0.1331,7
103877,npp,1444,1786,0.1400118442252278,40.6855735778809,-119.216194152832,3670176,1444,1366,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-04-25 09:41:45.160597,100.73212665129135,14.236651786046773,12.581546068139305,3.6006393768272066e-17,11.0,-14.29,1.015504800579495,-14.91,0.1187,0.1843,0.2518,0.8954,0.1214,0.1254,7
104111,npp,2993,733,0.228640265762806,40.6854972839355,-119.21070098877,3670176,2996,515,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-04-27 09:03:55.585235,94.2099085523195,55.862658111289896,47.147260017745616,4.980760953749229e-11,5.0,-55.91,2.0682789409984763,-56.225,0.0937,0.1884,0.3186,0.8759,0.1845,0.2003,7
104119,npp,1878,3484,4.43363428115845,40.6798782348633,-119.210021972656,3686560,1879,2825,196611,3883171,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-04-27 10:44:16.629470,-69.31887191288054,59.32034392316331,49.624310449758156,1.915556190813974e-16,21.0,59.34,2.3545700244418297,59.02,0.0909,0.2508,0.4213,0.6578,1.9415,2.9165,7
104228,npp,2172,212,0.254699349403381,40.6803207397461,-119.20970916748,3670176,2170,105,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-04-28 08:44:54.569990,90.70422046228202,66.79267643906078,54.49342738823157,7.881324799581488e-07,2.0,-66.81,3.1865100272627664,-67.03,-0.1482,0.1781,0.5446,0.9267,0.1891,0.236,7
104236,npp,1226,2986,3.25033521652222,40.6812896728516,-119.213813781738,3686560,1225,2405,196611,3883171,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-04-28 10:25:33.407209,-72.30555125653639,45.68541537219925,39.32988418878593,6.48094724473064e-14,18.0,45.7,1.5732132722552272,45.3,0.1171,0.2045,0.3245,0.8067,2.101,2.6219,7
104355,npp,528,2474,0.80118453502655,40.6845626831055,-119.214790344238,3686560,527,2003,196611,3883171,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-04-29 10:06:46.629279,-73.98993659514296,24.531407161763596,21.57758895865892,2.027255509019575e-10,15.0,24.53,1.1367971201176101,23.99,0.0993,0.1862,0.2874,0.8862,0.706,0.71,7
133040,npp,1437,2462,0.29116362333297696,40.6875228881836,-119.214363098145,3670176,1437,1994,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-08-19 10:05:48.677281,-74.33721503578928,23.923091154388803,21.049705659739672,9.419500243051722e-27,15.0,23.94,1.1367971201176101,23.99,0.0993,0.1862,0.2874,0.8862,0.2573,0.258,7
133223,npp,731,1947,0.22544065117835999,40.6834831237793,-119.209465026855,3670176,731,1517,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-08-20 09:47:00.132173,98.00945293887959,5.036960692224648,4.460155707502721,6.762075030631542e-28,12.0,-5.05,1.0,-4.99,0.0912,0.165,0.2459,1.0,0.2254,0.2254,7
133404,npp,3068,1426,0.13221041299402714,40.6849784851074,-119.21410369873,3670176,3068,1071,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-08-21 09:28:08.026892,97.68331500592949,32.47321120974225,28.39501986863073,2.2806899131980476e-27,9.0,-32.52,1.2365102219381485,-32.48,0.1156,0.1802,0.2885,0.9158,0.1262,0.1211,7
133584,npp,2305,896,0.1570730246603489,40.6855888366699,-119.215141296387,3670176,2308,670,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-08-22 09:09:14.143857,95.36175480882545,51.482470314024326,43.86763300328552,4.3631318501568185e-25,6.0,-51.53,1.847645286154319,-51.485,0.1032,0.2053,0.3264,0.8037,0.1389,0.1262,7
133597,npp,1148,3618,0.268519088625908,40.6867218017578,-119.211288452148,3670176,1147,2934,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-08-22 10:49:29.851656,-68.24547250222851,62.48821031866539,51.7783112372688,1.0522690704484274e-28,22.0,62.19,2.6065528283652384,62.49,0.0326,0.2013,0.3358,0.8195,0.1908,0.22,7
133762,npp,1513,373,0.2109849005937576,40.6814765930176,-119.214416503906,3670176,1513,208,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-08-23 08:50:14.923060,91.63787701316927,63.85145972094916,52.66089050023199,3.7994269213839636e-21,3.0,-63.87,2.7445598364131496,-63.87,0.0788,0.185,0.3948,0.8917,0.1745,0.1881,7
133775,npp,503,3143,0.0933667682111263,40.6834144592285,-119.210418701172,3670176,504,2513,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-08-23 10:30:48.423311,-71.4993524394364,50.56611561451837,43.16732980846912,8.775663470762362e-27,19.0,50.59,1.847645286154319,50.56,0.106,0.227,0.3539,0.727,0.0927,0.0679,7
133957,npp,2907,2634,0.20819740742444992,40.6792182922363,-119.210464477539,3670176,2906,2124,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-08-24 10:12:03.436666,-74.11441570692905,32.08525590627763,28.066372898413036,4.324211883168925e-23,16.0,32.11,1.2365102219381485,32.09,0.1044,0.2103,0.2673,0.7844,0.1633,0.1633,7
134138,npp,2209,2122,0.12262488552369177,40.6833610534668,-119.21076965332,3670176,2209,1685,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-08-25 09:53:16.671750,-78.01869768996674,5.095910046759531,4.51233004080134,8.975119724977699e-18,13.0,5.1,1.0,5.16,0.1206,0.175,0.2342,0.9429,0.1126,0.1156,7
134322,npp,1467,1601,0.13157543307170272,40.684196472168,-119.214073181152,3670176,1467,1204,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-08-26 09:34:24.573705,98.04311415845193,24.184886786923542,21.276467164841915,2.3086841200405086e-11,10.0,-24.21,1.1367971201176101,-24.11,0.0963,0.153,0.2445,1.0783,0.1461,0.1419,7
134505,npp,713,1073,0.2110964134335518,40.681324005127,-119.21312713623,3670176,713,788,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-08-27 09:15:30.700596,95.65835533429278,46.062759683466645,39.629017338693785,0.00017260666905228217,7.0,-46.1,1.5732132722552272,-46.1,0.0786,0.1972,0.3118,0.8366,0.1738,0.1766,7
134517,npp,2570,3794,-0.116820752620697,40.6844024658203,-119.21467590332,3670176,2569,3054,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-08-27 10:55:41.071467,-67.23131667075869,65.52590088414875,53.72870859233989,1.1054363350600845e-12,23.0,65.52,3.0,65.49,0.1309,0.3102,0.4898,0.5319,0.0227,-0.0621,7
134700,npp,1941,3309,0.21124029159545898,40.683765411377,-119.216232299805,3670176,1942,2656,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-08-28 10:37:01.429553,-70.54695668613759,55.096338665278665,46.58990870814505,1.0995838271816059e-05,20.0,55.11,2.0682789409984763,55.11,0.1187,0.2761,0.4013,0.5976,0.1336,0.1262,7
137335,npp,2059,1600,0.415467888116837,40.6843795776367,-119.209426879883,3670176,2059,1203,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-09-11 09:34:18.661353,97.91112766288454,24.233186822959247,21.318420278654088,0.0002891392431810878,10.0,-24.26,1.1367971201176101,-24.11,0.0963,0.153,0.2445,1.0783,0.3959,0.448,7
137525,npp,1303,1072,0.22162242978811258,40.6836051940918,-119.210151672363,3670176,1303,787,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-09-12 09:15:24.765601,95.73480460625562,46.1010754934704,39.65943023240495,1.1266369884250693e-08,7.0,-46.14,1.5732132722552272,-46.1,0.0786,0.1972,0.3118,0.8366,0.1805,0.1854,7
137538,npp,89,3793,0.48852214217186,40.6807899475098,-119.214431762695,3670176,88,3053,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-09-12 10:55:35.136959,-67.24867233558123,65.50548071090786,53.71616231836593,0.00027497593065024844,23.0,65.51,3.0,65.49,0.1309,0.3102,0.4898,0.5319,0.2244,0.2599,7
137715,npp,518,546,0.317658454179764,40.6831169128418,-119.21452331543,3670176,519,340,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-09-13 08:56:27.337864,92.96409834826365,60.307870769291995,50.30192213185039,2.4760627712992158e-15,4.0,-60.34,2.4157378735459294,-60.27,0.0666,0.209,0.3212,0.7895,0.21,0.2508,7
137730,npp,2529,3308,0.2116549760103226,40.6858444213867,-119.212272644043,3670176,2532,2655,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-09-13 10:36:55.502428,-70.72373448542695,55.06792611706989,46.568532030009926,7.217026514643954e-08,20.0,55.09,2.0682789409984763,55.11,0.1187,0.2761,0.4013,0.5976,0.1338,0.1265,7
137903,npp,2775,24,0.326266542077065,40.6834144592285,-119.212837219238,3670176,2776,8,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-09-14 08:37:26.355242,269.8191694578043,69.84604021428399,56.25116060539985,2.0398059402717492e-21,1.0,-69.86,3.5496478698597698,-69.83,0.0173,0.2856,0.4499,0.5777,0.1765,0.1885,7
137916,npp,1868,2802,0.13053457252681255,40.6821670532227,-119.209922790527,3670176,1867,2255,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-09-14 10:18:10.532417,-73.13265228645108,39.099974313914934,33.96121598142594,2.9026287026927497e-15,17.0,39.12,1.4276677814245327,39.16,0.1103,0.196,0.2994,0.8419,0.1192,0.1099,7
138105,npp,1177,2290,0.1384446173906326,40.6864547729492,-119.215835571289,3670176,1177,1844,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-09-15 09:59:23.782472,-74.99554340726591,14.730697512136523,13.016029950421661,1.7194732569745263e-22,14.0,14.73,1.0442604737599883,14.84,0.0903,0.1567,0.2677,1.0532,0.1476,0.1458,7
138296,npp,458,1772,0.1947132274508476,40.684513092041,-119.208312988281,3670176,458,1352,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-09-16 09:40:33.471148,98.69576628075997,15.042435703878235,13.289862942062692,5.537499311307547e-28,11.0,-15.07,1.0442604737599883,-14.91,0.1187,0.1843,0.2518,0.8954,0.175,0.1743,7
138492,npp,2767,1247,0.384727448225021,40.682373046875,-119.212783813477,3670176,2766,929,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-09-17 09:21:39.597809,96.19957514851251,39.8627708330883,34.59032471730354,1.5202127982179253e-29,8.0,-39.91,1.4276677814245327,-39.76,0.0898,0.1892,0.2637,0.8721,0.302,0.3355,7
138505,npp,1517,3951,0.445264786481857,40.6825065612793,-119.216110229492,3670176,1515,3143,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-09-17 11:01:44.631219,-65.88418342641341,68.17980381189099,55.321416674555266,9.808939242676829e-27,25.0,68.17,3.3166247903554,68.165,0.1428,0.3022,0.5503,0.546,0.2081,0.2431,7
138688,npp,1991,718,0.322227001190186,40.6843757629395,-119.215347290039,3670176,1992,500,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-09-18 09:02:43.944050,93.71757939804941,56.26590934656548,47.440645453880215,1.0417313783954131e-29,5.0,-56.29,2.0682789409984763,-56.225,0.0937,0.1884,0.3186,0.8759,0.2297,0.2822,7
138702,npp,880,3469,0.2116278931498528,40.6785354614258,-119.211547851562,3670176,884,2813,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-09-18 10:43:04.991076,-68.86560617099946,58.98581862416135,49.39003297647081,2.3389332603574818e-29,21.0,59.0,2.3545700244418297,59.02,0.0909,0.2508,0.4213,0.6578,0.1483,0.1392,7
138881,npp,1186,197,0.655032157897949,40.6845436096191,-119.214080810547,3670176,1189,97,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-09-19 08:43:44.736588,90.90356212689517,67.05167972636421,54.6475832724666,4.567847447408111e-28,2.0,-67.07,3.1865100272627664,-67.03,-0.1482,0.1781,0.5446,0.9267,0.3147,0.607,7
138894,npp,228,2972,0.269228756427765,40.6816864013672,-119.210723876953,3670176,229,2395,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-09-19 10:24:23.576260,-72.6611904461619,45.202988448945845,38.94296874261743,3.573100038027105e-30,18.0,45.23,1.5732132722552272,45.3,0.1171,0.2045,0.3245,0.8067,0.2061,0.2172,7
139094,npp,2618,2459,0.313043296337128,40.685977935791,-119.214416503906,3670176,2618,1992,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-09-20 10:05:36.825536,-74.56871810102574,23.770023696167193,20.916940038155598,5.504052451379735e-29,15.0,23.79,1.1367971201176101,23.99,0.0993,0.1862,0.2874,0.8862,0.2766,0.2774,7
139283,npp,1908,1944,0.1114489156752825,40.6840476989746,-119.208648681641,3670176,1908,1514,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-09-21 09:46:48.292746,102.16960594867138,5.1967323145562165,4.601509604407765,8.085275286642742e-26,12.0,-5.22,1.0,-4.99,0.0912,0.165,0.2459,1.0,0.1114,0.1114,7
139475,npp,1170,1423,0.1366065833717585,40.682559967041,-119.213485717773,3670176,1171,1069,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-09-22 09:27:56.202324,98.47856744963043,32.60410465984344,28.505696021562116,7.200103713024145e-21,9.0,-32.65,1.2365102219381485,-32.48,0.1156,0.1802,0.2885,0.9158,0.1298,0.1251,7
140071,npp,981,2629,0.21818857640028,40.6839218139648,-119.216087341309,3670176,981,2121,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-09-25 10:11:49.889312,-74.33025091324156,31.863131683540168,27.87669721475233,7.727716838336998e-09,16.0,31.89,1.2365102219381485,32.09,0.1044,0.2103,0.2673,0.7844,0.1713,0.1711,7
142958,npp,133,366,0.36748641729354903,40.6812973022461,-119.213737487793,3670176,134,203,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-10-10 08:49:50.427359,92.13600197876262,63.99132982704046,52.74429480149965,9.045867369212461e-05,3.0,-64.01,2.7445598364131496,-63.87,0.0788,0.185,0.3948,0.8917,0.2315,0.3277,7
143165,npp,1538,2625,0.311164110898972,40.6817054748535,-119.215957641602,3670176,1539,2119,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-10-11 10:11:40.757927,-74.82013550822487,31.68981050051067,27.72797713804001,0.00012904831579744173,16.0,31.71,1.2365102219381485,32.09,0.1044,0.2103,0.2673,0.7844,0.2465,0.2441,7
143752,npp,2458,1067,0.348187774419785,40.6821174621582,-119.210708618164,3670176,2458,783,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-10-14 09:15:09.894124,94.8133360503632,46.284276302935794,39.80197932215989,6.716443937370551e-25,7.0,-46.31,1.5732132722552272,-46.1,0.0786,0.1972,0.3118,0.8366,0.261,0.2913,7
143766,npp,1246,3786,0.720921456813812,40.6782684326172,-119.212631225586,3670176,1243,3049,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-10-14 10:55:20.266856,-66.68790904833256,65.40282314966294,53.64680711065259,2.059051641639464e-18,23.0,65.38,3.0,65.49,0.1309,0.3102,0.4898,0.5319,0.3019,0.3835,7
144149,npp,3046,2797,0.242694616317749,40.6841201782227,-119.209518432617,3670176,3047,2251,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-10-16 10:17:59.272917,-73.7757604671827,38.91436793894651,33.80367836769679,1.2709611716249872e-29,17.0,38.93,1.4276677814245327,39.16,0.1103,0.196,0.2994,0.8419,0.1977,0.2043,7
144345,npp,2366,2286,0.331294447183609,40.6845893859863,-119.212341308594,3670176,2366,1840,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-10-17 09:59:12.548245,-74.34727716613236,14.524373177297866,12.83338716684292,4.518857049044951e-31,14.0,14.51,1.015504800579495,14.84,0.0903,0.1567,0.2677,1.0532,0.337,0.3489,7
144543,npp,1658,1768,0.29932062327861797,40.6833305358887,-119.215026855469,3670176,1658,1349,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-10-18 09:40:24.039464,99.61448817479467,15.250435058834688,13.471289540002543,1.1246399439470184e-30,11.0,-15.29,1.0442604737599883,-14.91,0.1187,0.1843,0.2518,0.8954,0.2752,0.268,7
144758,npp,2728,3947,0.36727312207221996,40.685188293457,-119.209159851074,3670176,2729,3141,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-10-19 11:01:37.007597,-66.20949397639248,68.12870524901676,55.28383403498048,1.5734561951717071e-30,25.0,68.11,3.3166247903554,68.165,0.1428,0.3022,0.5503,0.546,0.1846,0.2005,7
144944,npp,139,717,0.1553828455507755,40.6864776611328,-119.211364746094,3670176,138,498,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-10-20 09:02:36.354365,93.74164761593411,56.29551159845261,47.45619304759148,7.431214461457943e-24,5.0,-56.32,2.0682789409984763,-56.225,0.0937,0.1884,0.3186,0.8759,0.149,0.1361,7
144957,npp,2101,3465,0.0725805051624775,40.6860618591309,-119.214904785156,3670176,2103,2809,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-10-20 10:42:59.182533,-69.59490363023804,58.908445357322265,49.32919469243725,1.7268034624482118e-28,21.0,58.91,2.3545700244418297,59.02,0.0909,0.2508,0.4213,0.6578,0.0893,0.0477,7
148864,npp,63,1425,0.1389974961057305,40.6829109191895,-119.216636657715,3670176,62,1070,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-11-09 09:27:59.552187,97.007118588836,32.52365168173125,28.433618485697245,5.039708899825217e-06,9.0,-32.57,1.2365102219381485,-32.48,0.1156,0.1802,0.2885,0.9158,0.1317,0.1273,7
149262,npp,1589,375,0.1554662398993969,40.6800231933594,-119.210914611816,3670176,1590,209,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-11-11 08:50:08.342403,91.99449843959833,63.8179561389101,52.62842350308893,6.315831941182661e-21,3.0,-63.83,2.7445598364131496,-63.87,0.0788,0.185,0.3948,0.8917,0.1542,0.1386,7
149276,npp,578,3140,0.29994013905525196,40.6859397888184,-119.214164733887,3670176,580,2511,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-11-11 10:30:41.846652,-71.58912437348444,50.49405653226938,43.10411435245492,2.8771399105406225e-13,19.0,50.5,1.847645286154319,50.56,0.106,0.227,0.3539,0.727,0.2045,0.218,7
149654,npp,2293,2120,0.2143539041280746,40.6848793029785,-119.216644287109,3670176,2293,1684,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-11-13 09:53:10.205968,-78.45570555945449,5.0145234495920805,4.439698989087914,3.405557720301005e-28,13.0,4.99,1.0,5.16,0.1206,0.175,0.2342,0.9429,0.2044,0.2021,7
150028,npp,806,1074,0.1892195269465446,40.6805267333984,-119.210441589355,3670176,806,789,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-11-15 09:15:26.116311,96.16260317681615,46.02714822313512,39.59401477334489,5.246391532554126e-32,7.0,-46.07,1.5732132722552272,-46.1,0.0786,0.1972,0.3118,0.8366,0.1599,0.1583,7
150038,npp,2678,3791,0.616529822349548,40.6862907409668,-119.212875366211,3670176,2679,3052,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-11-15 10:55:36.490558,-67.22480690344625,65.48413593031668,53.692069367487974,3.479774607415404e-30,23.0,65.47,3.0,65.49,0.1309,0.3102,0.4898,0.5319,0.2671,0.3279,7
151144,npp,1544,722,0.0626081861555576,40.685920715332,-119.209732055664,3670176,1544,503,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-11-21 09:02:49.139645,93.98350216771456,56.16209648908784,47.3578680321331,1.461981272616426e-08,5.0,-56.19,2.0682789409984763,-56.225,0.0937,0.1884,0.3186,0.8759,0.1042,0.0548,7
151330,npp,2858,2973,0.19773564487695688,40.6799354553223,-119.211334228516,3670176,2857,2395,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-11-22 10:24:28.818327,-72.13286286845518,45.240285250345885,38.96741579529294,4.380614826656241e-10,18.0,45.26,1.5732132722552272,45.3,0.1171,0.2045,0.3245,0.8067,0.1607,0.1595,7
154133,npp,1378,197,-0.213789820671082,40.6815147399902,-119.213020324707,3670176,1381,99,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-12-08 08:43:50.234946,91.05718344716806,67.01282841359391,54.618263656866134,1.8357920477599829e-09,2.0,-67.07,3.1865100272627664,-67.03,-0.1482,0.1781,0.5446,0.9267,0.042,-0.1981,7
154332,npp,2813,2459,0.06032053381204611,40.6848487854004,-119.214546203613,3670176,2813,1992,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-12-09 10:05:42.307795,-74.78961972376854,23.80988324992345,20.95005190717589,1.2063462484692881e-08,15.0,23.79,1.1367971201176101,23.99,0.0993,0.1862,0.2874,0.8862,0.0543,0.0535,7
154533,npp,2107,1944,0.222445160150528,40.6852989196777,-119.210220336914,3670176,2107,1515,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-12-10 09:46:53.762502,95.15226668383494,5.227587330384411,4.628612352468888,1.872471110239178e-16,12.0,-5.22,1.0,-4.99,0.0912,0.165,0.2459,1.0,0.2224,0.2224,7
154930,npp,594,893,0.22129260003566742,40.6865730285645,-119.211364746094,3670176,596,667,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-12-12 09:09:07.767996,95.0377708500588,51.54266274437917,43.910850738286406,2.6795886258665294e-29,6.0,-51.61,1.847645286154319,-51.485,0.1032,0.2053,0.3264,0.8037,0.1736,0.1778,7
154943,npp,2519,3628,-0.206349015235901,40.6818809509277,-119.211380004883,3670176,2520,2942,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-12-12 10:49:23.475243,-68.3023221466503,62.43062841576634,51.736246908609445,9.356051674608606e-24,22.0,62.39,2.6065528283652384,62.49,0.0326,0.2013,0.3358,0.8195,0.0086,-0.1691,7
155126,npp,1865,3138,0.232624731957912,40.68017578125,-119.21159362793,3670176,1865,2510,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-12-13 10:30:42.041243,-71.59034584537179,50.4743563072202,43.094161920764584,8.634027828210936e-31,19.0,50.45,1.847645286154319,50.56,0.106,0.227,0.3539,0.727,0.1681,0.1691,7
155306,npp,1197,2629,0.081951878964901,40.6817207336426,-119.215385437012,3670176,1196,2121,196611,3866787,2903,usa_blackrock_23_49,40.68333333,-119.2125,23,49,usa_blackrock,2012-12-14 10:11:57.048031,-74.24317474518672,31.914576139357177,27.91985598546754,2.8236349240946475e-31,16.0,31.89,1.2365102219381485,32.09,0.1044,0.2103,0.2673,0.7844,0.0612,0.0643,7
