gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1483,3159,0.1695913225412369,40.8315963745117,-119.091522216797,3670176,1482,2523,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-04-01 10:31:57.305665,-71.19810596073877,51.04735849817405,43.5340073734865,4.7829848964340165e-05,19.0,51.04,1.847645286154319,50.67,0.1624,0.2386,0.3764,0.9505,0.1894,0.1612,7
102671,npp,1562,1449,0.2236357182264328,40.8341903686523,-119.091445922852,3670176,1562,1087,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-04-15 09:29:12.294199,97.80878238224845,31.44219628426322,27.517569204536176,3.418075301032217e-09,9.0,-31.49,1.2365102219381485,-32.07,0.1655,0.2225,0.3035,1.0192,0.2277,0.2279,7
102792,npp,798,920,0.33456185460090604,40.8316421508789,-119.094078063965,3670176,796,684,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-04-16 09:10:16.604723,94.58909397417538,50.81183697472744,43.352931245049064,1.2494878063909258e-13,6.0,-50.85,1.847645286154319,-51.13,0.0949,0.2349,0.3614,0.9656,0.2807,0.323,7
102800,npp,2701,3648,0.623254060745239,40.8291549682617,-119.091651916504,3670176,2699,2956,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-04-16 10:50:32.310589,-67.95152952300897,62.803099644905174,51.985601753395606,3.825592181021189e-05,22.0,62.79,2.6065528283652384,62.53,0.1587,0.3028,0.5273,0.7489,0.3497,0.4668,7
102912,npp,5,399,0.278560668230057,40.8314552307129,-119.088523864746,3670176,6,226,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-04-17 08:51:19.138041,92.13542561024038,63.344125879564245,52.332276879123604,1.5826718912743332e-17,3.0,-63.37,2.7445598364131496,-63.64,0.1283,0.2454,0.4381,0.9241,0.2389,0.2574,7
102919,npp,2061,3160,0.25139918923378,40.8329238891602,-119.089248657227,3670176,2060,2523,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-04-17 10:31:50.857826,-70.82961168913153,51.06608407146817,43.55199785785962,2.631022776904874e-09,19.0,51.07,1.847645286154319,50.67,0.1624,0.2386,0.3764,0.9505,0.2337,0.2389,7
103278,npp,3038,1623,0.1765681505203247,40.8333396911621,-119.090126037598,3670176,3038,1222,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-04-20 09:35:26.929748,97.19149831403077,23.07590630330009,20.313693144101176,1.7756040206540424e-20,10.0,-23.11,1.0837787002826917,-23.72,0.1464,0.2272,0.3138,0.9983,0.1801,0.1763,7
103396,npp,2267,1096,0.1279316411819309,40.8310203552246,-119.090446472168,3670176,2266,805,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-04-21 09:16:33.023584,96.02231909551958,45.26449116569558,38.990203722157446,2.1015957678542194e-23,7.0,-45.32,1.5732132722552272,-45.76,0.1334,0.2328,0.352,0.974,0.1601,0.1246,7
103405,npp,1062,3808,3.6005527973175,40.8358573913574,-119.09400177002,3686560,1063,3063,196611,3883171,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-04-21 10:56:43.392528,-67.09209791351518,65.78675688452103,53.889658357316456,1.1336985997668945e-18,23.0,65.77,3.0,65.52,0.034,0.3458,0.5599,0.6558,1.3117,2.3614,7
103515,npp,1483,572,0.1007249336689711,40.8297729492188,-119.087326049805,3670176,1482,361,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-04-22 08:57:35.559858,92.79474360795086,59.73519616347742,49.907472525645154,1.2984951693078617e-21,4.0,-59.76,2.3545700244418297,-60.03,0.09,0.2964,0.3858,0.7652,0.1437,0.0771,7
103524,npp,416,3325,0.331488013267517,40.8313217163086,-119.090316772461,3686560,420,2673,196611,3883171,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-04-22 10:38:01.942351,-69.67441854736238,55.51853131741601,46.90054476139332,5.325496305637061e-19,20.0,55.52,2.0682789409984763,55.2,0.1371,0.2829,0.4077,0.8018,0.2503,0.2658,7
103877,npp,1419,1794,0.1901402398943901,40.8363838195801,-119.093193054199,3670176,1419,1373,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-04-25 09:41:41.602088,98.19915081643668,13.813152961280828,12.20899342635021,4.0212988785047274e-17,11.0,-13.84,1.015504800579495,-14.4,0.1466,0.224,0.337,1.0123,0.1934,0.1925,7
104111,npp,2969,743,0.08414068445563319,40.8340377807617,-119.095489501953,3670176,2969,526,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-04-27 09:03:52.026675,94.10812394014755,55.61194920956002,46.963998396348096,5.1400836865281537e-11,5.0,-55.65,2.0682789409984763,-55.93,0.131,0.2323,0.3305,0.9761,0.1551,0.0821,7
104119,npp,1851,3486,3.80768227577209,40.8363800048828,-119.092895507812,3686560,1850,2828,196611,3883171,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-04-27 10:44:13.070954,-69.21654522580405,59.383634568221055,49.66869702422501,2.1053471148396047e-16,21.0,59.38,2.3545700244418297,59.11,0.1137,0.2119,0.349,1.0705,1.754,4.0762,7
104228,npp,2149,225,0.263654261827469,40.829833984375,-119.08959197998,3670176,2150,113,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-04-28 08:44:52.790709,90.91084464745789,66.58500286870759,54.36849804016821,7.759698057318727e-07,2.0,-66.59,3.0,-66.81,0.0948,0.2792,0.4415,0.8124,0.2216,0.2142,7
104236,npp,1200,2991,3.34709882736206,40.8310165405273,-119.087615966797,3686560,1203,2410,196611,3883171,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-04-28 10:25:29.848648,-71.6106222082073,45.862683066102164,39.4718516564208,6.744766996418209e-14,18.0,45.87,1.5732132722552272,45.43,0.1443,0.2709,0.3677,0.8372,2.1822,2.8022,7
104355,npp,503,2481,1.0806557536125179,40.833812713623,-119.093208312988,3686560,503,2009,196611,3883171,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-04-29 10:06:44.849999,-74.83468051938148,24.866127630343698,21.86759645198311,2.0153400118041171e-10,15.0,24.87,1.1367971201176101,24.33,0.122,0.2032,0.289,1.1163,0.9987,1.2064,7
133040,npp,1412,2469,0.323169037699699,40.836784362793,-119.093467712402,3670176,1413,2000,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-08-19 10:05:46.898000,-75.20021412544023,24.259791083642224,21.341767298633297,1.0631990434203376e-26,15.0,24.28,1.1367971201176101,24.33,0.122,0.2032,0.289,1.1163,0.3324,0.3608,7
133223,npp,706,1955,0.246004708111286,40.8353805541992,-119.090873718262,3670176,706,1525,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-08-20 09:46:58.352899,102.79359193636978,4.559360935361931,4.037461475669634,7.481139574775873e-28,12.0,-4.59,1.0,-4.59,0.1248,0.2268,0.2837,1.0,0.246,0.246,7
133404,npp,3044,1436,0.246520526707172,40.8332633972168,-119.090698242188,3670176,3045,1078,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-08-21 09:28:06.247610,98.31953143432793,32.035286881662486,28.022862730340954,2.3691858555596384e-27,9.0,-32.07,1.2365102219381485,-32.07,0.1655,0.2225,0.3035,1.0192,0.2462,0.2512,7
133584,npp,2281,907,0.20510456711053848,40.8334274291992,-119.090126037598,3670176,2281,676,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-08-22 09:09:10.585302,94.80404073285956,51.18830519503379,43.6425511762727,4.310576975014762e-25,6.0,-51.21,1.847645286154319,-51.13,0.0949,0.2349,0.3614,0.9656,0.2107,0.198,7
133597,npp,1123,3621,0.452082365751266,40.833137512207,-119.095245361328,3670176,1125,2937,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-08-22 10:49:28.072376,-68.73220059430987,62.56052208897834,51.826189750171565,1.097499623000899e-28,22.0,62.25,2.6065528283652384,62.53,0.1587,0.3028,0.5273,0.7489,0.2841,0.3386,7
133762,npp,1490,385,0.21621113270521158,40.8304824829102,-119.096153259277,3670176,1493,217,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-08-23 08:50:13.143779,92.17091902474445,63.620937944962606,52.51227919611321,3.58272865630943e-21,3.0,-63.64,2.7445598364131496,-63.64,0.1283,0.2454,0.4381,0.9241,0.2162,0.1998,7
133775,npp,477,3147,0.249447450041771,40.8347969055176,-119.091110229492,3670176,476,2515,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-08-23 10:30:44.864750,-70.89527313015029,50.68353135190174,43.25812398902527,8.760073325202195e-27,19.0,50.7,1.847645286154319,50.67,0.1624,0.2386,0.3764,0.9505,0.2327,0.2371,7
133957,npp,2881,2640,0.2172179594635963,40.8352203369141,-119.089111328125,3670176,2882,2129,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-08-24 10:12:01.657429,-74.80439002779431,32.357985346159495,28.298303182182444,4.113410192678418e-23,16.0,32.38,1.2365102219381485,32.34,0.1654,0.2277,0.336,0.9961,0.2183,0.2164,7
134505,npp,688,1083,0.0967793632298708,40.8349533081055,-119.089546203613,3670176,691,796,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-08-27 09:15:27.142034,95.57432968661878,45.7274840389236,39.36136726345028,0.00014963187186164365,7.0,-45.76,1.5732132722552272,-45.76,0.1334,0.2328,0.352,0.974,0.1403,0.0943,7
134517,npp,2543,3796,0.22171650826931,40.8369789123535,-119.093215942383,3670176,2549,3056,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-08-27 10:55:37.512910,-66.82807508207178,65.56508288835477,53.75338142209953,9.763649722065114e-13,23.0,65.56,3.0,65.52,0.034,0.3458,0.5599,0.6558,0.1854,0.1454,7
134700,npp,1915,3313,0.1652170084416866,40.832389831543,-119.091667175293,3670176,1914,2660,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-08-28 10:36:57.870991,-69.99994930589328,55.203736211411766,46.669370312009285,1.137550231259358e-05,20.0,55.21,2.0682789409984763,55.2,0.1371,0.2829,0.4077,0.8018,0.1699,0.1325,7
137335,npp,2035,1609,0.417547136545181,40.832103729248,-119.092887878418,3670176,2035,1210,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-09-11 09:34:16.882072,98.75349098139428,23.79296843027728,20.93664190235853,0.00029775748337803823,10.0,-23.82,1.1367971201176101,-23.72,0.1464,0.2272,0.3138,0.9983,0.3943,0.4169,7
137525,npp,1279,1081,0.406263649463654,40.8308792114258,-119.094718933105,3670176,1277,794,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-09-12 09:15:21.207083,95.58514515646283,45.79353091538781,39.414027213803436,1.3166984993551397e-08,7.0,-45.83,1.5732132722552272,-45.76,0.1334,0.2328,0.352,0.974,0.337,0.3957,7
137538,npp,62,3795,0.14409272000193601,40.8328590393066,-119.091430664062,3670176,59,3055,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-09-12 10:55:31.578403,-66.844186055936,65.5481364013802,53.74302097148628,0.0002802531861452493,23.0,65.54,3.0,65.52,0.034,0.3458,0.5599,0.6558,0.1596,0.0945,7
137715,npp,494,557,0.308868497610092,40.8315849304199,-119.093849182129,3670176,492,349,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-09-13 08:56:23.779346,92.53327328117312,60.08126455654385,50.146361134821795,2.9296663357139235e-15,4.0,-60.1,2.3545700244418297,-60.03,0.09,0.2964,0.3858,0.7652,0.2321,0.2363,7
137903,npp,2751,37,0.0845346935093403,40.8333435058594,-119.08805847168,3670176,2757,14,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-09-14 08:37:22.796680,269.50175059931763,69.66339384721348,56.150993638106875,2.395023306609207e-21,1.0,-69.66,3.5496478698597698,-69.64,0.0928,0.3041,0.6017,0.7459,0.1649,0.0631,7
138105,npp,1152,2297,0.1490845140069723,40.835090637207,-119.091232299805,3670176,1152,1850,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-09-15 09:59:20.223953,-74.53278643098552,15.139193388805348,13.375165774498596,2.0012045216363167e-22,14.0,15.11,1.0442604737599883,15.28,0.1399,0.2242,0.2957,1.0114,0.1548,0.1508,7
138296,npp,434,1780,0.174580629914999,40.8323440551758,-119.094711303711,3670176,434,1360,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-09-16 09:40:31.691866,100.08445089728554,14.599603692720693,12.900594593378116,6.275460053052619e-28,11.0,-14.63,1.015504800579495,-14.4,0.1466,0.224,0.337,1.0123,0.1781,0.1767,7
138492,npp,2743,1258,0.386401832103729,40.8313293457031,-119.087646484375,3670176,2743,938,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-09-17 09:21:37.818528,96.69561635115221,39.45850183606252,34.25625519026042,1.6738987230320265e-29,8.0,-39.49,1.4276677814245327,-39.4,0.1105,0.1874,0.3081,1.2103,0.3662,0.4676,7
138505,npp,1491,3953,0.288450792431831,40.8335723876953,-119.09513092041,3670176,1494,3144,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-09-17 11:01:42.851937,-66.0327567103741,68.21922529781536,55.34442958324234,1.1071538287504907e-26,25.0,68.2,3.3166247903554,68.2,0.1631,0.3578,0.6757,0.6338,0.2059,0.1828,7
138688,npp,1967,729,0.338727459311485,40.8321952819824,-119.088363647461,3670176,1965,510,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-09-18 09:02:40.385539,93.62059789683218,55.98542363326149,47.23656947020059,1.1000448059254471e-29,5.0,-56.01,2.0682789409984763,-55.93,0.131,0.2323,0.3305,0.9761,0.2782,0.3306,7
138702,npp,854,3472,0.262719467282295,40.8307418823242,-119.094223022461,3670176,855,2815,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-09-18 10:43:03.211839,-69.45087651047012,59.071832797234144,49.45039440070685,2.56671804011554e-29,21.0,59.07,2.3545700244418297,59.11,0.1137,0.2119,0.349,1.0705,0.2484,0.2812,7
138881,npp,1162,210,0.169752012938261,40.8349914550781,-119.087577819824,3670176,1161,104,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-09-19 08:43:41.178027,90.84106984470485,66.84213442821603,54.522499911252474,4.608623792359443e-28,2.0,-66.85,3.1865100272627664,-66.81,0.0948,0.2792,0.4415,0.8124,0.1925,0.1379,7
139094,npp,2593,2466,0.28253348171711,40.8348999023438,-119.094032287598,3670176,2594,1997,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-09-20 10:05:35.046255,-76.59869985071725,24.127438807166428,21.227027621857825,5.591766833453298e-29,15.0,24.13,1.1367971201176101,24.33,0.122,0.2032,0.289,1.1163,0.2966,0.3154,7
140071,npp,956,2635,0.1437226012349129,40.8301544189453,-119.091735839844,3670176,955,2125,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-09-25 10:11:46.330800,-74.05472821123773,32.15489782965169,28.125010480970488,6.795683570733749e-09,16.0,32.16,1.2365102219381485,32.34,0.1654,0.2277,0.336,0.9961,0.1589,0.1432,7
142958,npp,109,377,0.59460836648941,40.8303031921387,-119.096000671387,3670176,107,211,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-10-10 08:49:46.868841,91.75197900842016,63.79071675388261,52.61574368061656,9.512790732752916e-05,3.0,-63.79,2.7445598364131496,-63.64,0.1283,0.2454,0.4381,0.9241,0.354,0.5495,7
143165,npp,1512,2631,0.407782793045044,40.8347434997559,-119.090370178223,3670176,1512,2123,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-10-11 10:11:37.199363,-74.63373462680902,31.975708896477062,27.971412488859727,0.00013291813586863822,16.0,31.98,1.2365102219381485,32.34,0.1654,0.2277,0.336,0.9961,0.3724,0.4062,7
143752,npp,2434,1077,0.463702231645584,40.8343544006348,-119.092491149902,3670176,2436,791,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-10-14 09:15:08.114843,95.76172715364333,45.93052905727818,39.51988782746875,7.649202350737708e-25,7.0,-45.97,1.5732132722552272,-45.76,0.1334,0.2328,0.352,0.974,0.3735,0.4516,7
143766,npp,1219,3788,0.863998711109161,40.8365669250488,-119.093551635742,3670176,1222,3051,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-10-14 10:55:18.487581,-66.8894078687011,65.44391158413235,53.672554766313304,2.333239726994014e-18,23.0,65.42,3.0,65.52,0.034,0.3458,0.5599,0.6558,0.3995,0.5666,7
144136,npp,856,35,0.89014995098114,40.834285736084,-119.088165283203,3670176,856,13,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-10-16 08:37:11.535672,269.76460978185645,69.70732021629135,56.16704514393516,1.0539533319124173e-31,1.0,-69.69,3.5496478698597698,-69.64,0.0928,0.3041,0.6017,0.7459,0.3919,0.6639,7
144149,npp,3021,2802,0.474207669496536,40.8310585021973,-119.091499328613,3670176,3020,2255,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-10-16 10:17:55.714404,-72.88144255231788,39.11089170488131,33.96680034041151,1.3997636273353897e-29,17.0,39.12,1.4276677814245327,39.36,0.124,0.2583,0.3586,0.8781,0.378,0.4164,7
144345,npp,2341,2293,0.381165683269501,40.8357849121094,-119.094329833984,3670176,2341,1847,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-10-17 09:59:10.768963,-75.90104745018374,14.891428399283342,13.156121945056151,4.847691726014642e-31,14.0,14.89,1.0442604737599883,15.28,0.1399,0.2242,0.2957,1.0114,0.3771,0.3855,7
144543,npp,1634,1777,0.392682373523712,40.8305358886719,-119.093132019043,3670176,1634,1357,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-10-18 09:40:22.260182,101.0358023043799,14.762166819936171,13.042206947543885,1.1636291187351941e-30,11.0,-14.8,1.015504800579495,-14.4,0.1466,0.224,0.337,1.0123,0.3929,0.3975,7
144758,npp,2701,3948,0.238084018230438,40.8372459411621,-119.091819763184,3670176,2699,3141,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-10-19 11:01:33.449040,-65.8262346335939,68.14992588226828,55.29655467563798,1.6418860923822382e-30,25.0,68.12,3.3166247903554,68.2,0.1631,0.3578,0.6757,0.6338,0.1907,0.1509,7
144944,npp,116,728,0.305683001875877,40.8335647583008,-119.091369628906,3670176,118,510,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-10-20 09:02:34.575082,94.02236927643254,56.021847150063664,47.25712320029221,7.091158463446683e-24,5.0,-56.04,2.0682789409984763,-55.93,0.131,0.2323,0.3305,0.9761,0.2623,0.2984,7
144957,npp,2075,3468,0.148096326738596,40.8342132568359,-119.092864990234,3670176,2074,2812,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-10-20 10:42:55.624020,-69.09543269916504,58.98678634772204,49.38449667392782,1.739449236499066e-28,21.0,58.98,2.3545700244418297,59.11,0.1137,0.2119,0.349,1.0705,0.1997,0.1585,7
145733,npp,2408,1432,0.402871966362,40.8315086364746,-119.093055725098,3670176,2408,1075,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-10-24 09:27:50.521408,97.71308977790753,32.22189516725135,28.178159666118596,6.486594003652607e-05,9.0,-32.25,1.2365102219381485,-32.07,0.1655,0.2225,0.3035,1.0192,0.3726,0.4106,7
148864,npp,39,1435,0.22357439249753952,40.8313674926758,-119.09383392334,3670176,39,1077,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-11-09 09:27:57.772905,97.63238346926738,32.08656697662962,28.06230096939654,5.7288154337556725e-06,9.0,-32.12,1.2365102219381485,-32.07,0.1655,0.2225,0.3035,1.0192,0.2276,0.2279,7
149262,npp,1564,386,0.391993641853333,40.8359909057617,-119.09302520752,3670176,1563,217,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-11-11 08:50:04.783882,91.64273859063933,63.61731812433916,52.49938562450657,7.148842502922926e-21,3.0,-63.62,2.7445598364131496,-63.64,0.1283,0.2454,0.4381,0.9241,0.2802,0.3623,7
149276,npp,553,3145,0.283850774168968,40.8289947509766,-119.089828491211,3670176,553,2514,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-11-11 10:30:38.288095,-71.38973626716628,50.64837578101298,43.22332504689611,3.1950645719127286e-13,19.0,50.65,1.847645286154319,50.67,0.1624,0.2386,0.3764,0.9505,0.2513,0.2698,7
149654,npp,2268,2128,0.32287056744098697,40.8336334228516,-119.087600708008,3670176,2268,1690,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-11-13 09:53:06.647412,-71.66126614945435,5.517593049319236,4.884840914147163,3.7798132505879274e-28,13.0,5.45,1.0,5.57,0.1401,0.235,0.3212,0.9649,0.3146,0.3115,7
150028,npp,781,1083,0.1864945515990257,40.834659576416,-119.09587097168,3670176,780,796,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-11-15 09:15:22.557755,95.54351510961565,45.74303306132946,39.36733092507173,5.543840154558479e-32,7.0,-45.76,1.5732132722552272,-45.76,0.1334,0.2328,0.352,0.974,0.1973,0.1816,7
150038,npp,2652,3793,0.34580563008785203,40.8313064575195,-119.09098815918,3670176,2650,3053,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-11-15 10:55:32.932037,-66.78917323749249,65.5319074530016,53.72208427268663,3.770711704487114e-30,23.0,65.51,3.0,65.52,0.034,0.3458,0.5599,0.6558,0.2268,0.2268,7
151330,npp,2832,2977,0.252483308315277,40.8319358825684,-119.093620300293,3670176,2835,2399,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-11-22 10:24:25.259805,-71.97823832281121,45.3961168545073,39.09251746667671,4.1346300061930766e-10,18.0,45.4,1.5732132722552272,45.43,0.1443,0.2709,0.3677,0.8372,0.2151,0.2114,7
154332,npp,2788,2466,0.048534862697124495,40.8341789245605,-119.093658447266,3670176,2788,1997,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-12-09 10:05:40.528515,-75.65144931241201,24.14942476730425,21.24461841579464,1.297382275728143e-08,15.0,24.13,1.1367971201176101,24.33,0.122,0.2032,0.289,1.1163,0.0908,0.0542,7
154533,npp,2082,1952,0.12001753784716129,40.8365821838379,-119.091941833496,3670176,2083,1523,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-12-10 09:46:51.983221,99.41394051304442,4.732684015172831,4.190652306805052,2.04746851330476e-16,12.0,-4.76,1.0,-4.59,0.1248,0.2268,0.2837,1.0,0.12,0.12,7
154930,npp,570,903,0.23971459269523598,40.8347358703613,-119.094924926758,3670176,570,674,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-12-12 09:09:04.209436,94.92106348906327,51.26323661487751,43.69713764750077,2.9208597410496755e-29,6.0,-51.33,1.847645286154319,-51.13,0.0949,0.2349,0.3614,0.9656,0.2294,0.2315,7
154943,npp,2492,3630,0.048882819712162004,40.8353309631348,-119.090888977051,3670176,2491,2943,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-12-12 10:49:19.916727,-67.87078524482813,62.481447568822155,51.77021598514475,1.0220782675732896e-23,22.0,62.43,2.6065528283652384,62.53,0.1587,0.3028,0.5273,0.7489,0.1294,0.0366,7
155126,npp,1839,3142,0.24844207614660302,40.8311882019043,-119.090553283691,3670176,1837,2512,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-12-13 10:30:38.482732,-70.98427031103536,50.597437664138006,43.18938218492839,9.439042371447923e-31,19.0,50.56,1.847645286154319,50.67,0.1624,0.2386,0.3764,0.9505,0.2321,0.2361,7
155306,npp,1171,2635,0.153714694082737,40.837215423584,-119.094444274902,3670176,1172,2126,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-12-14 10:11:55.268794,-74.92884071131932,32.187694887338104,28.152221739194452,3.0603729608264402e-31,16.0,32.16,1.2365102219381485,32.34,0.1654,0.2277,0.336,0.9961,0.167,0.1531,7
155486,npp,475,2125,0.2223139926791191,40.8324508666992,-119.089744567871,3670176,475,1688,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-12-15 09:53:06.718758,-71.97451461863197,5.353724718476829,4.740342403249058,6.718158300039859e-31,13.0,5.28,1.0,5.57,0.1401,0.235,0.3212,0.9649,0.2141,0.2145,7
155856,npp,2069,1079,0.1041437778621912,40.8327331542969,-119.09302520752,3670176,2070,793,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-12-17 09:15:22.493357,96.06251256548187,45.8302778762215,39.44133181600854,1.0063833961432114e-24,7.0,-45.9,1.5732132722552272,-45.76,0.1334,0.2328,0.352,0.974,0.145,0.1014,7
155870,npp,852,3790,-0.16665035486221302,40.8315124511719,-119.088623046875,3670176,854,3051,196611,3866787,772,usa_blackrock_52_13,40.83333333,-119.09166667,52,13,usa_blackrock,2012-12-17 10:55:32.863484,-67.08627262073087,65.51198123278124,53.71659601193748,6.693482603953587e-28,23.0,65.45,3.0,65.52,0.034,0.3458,0.5599,0.6558,0.056,-0.1093,7
