gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2509,382,1.61762964725494,40.7651710510254,-119.255310058594,3670144,2507,214,196611,3866755,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-04-01 08:51:25.585532,91.62275987377838,63.688859171245454,52.55085892644211,0.007295579091226068,3.0,-63.7,2.7445598364131496,-63.99,0.1942,0.5888,1.9411,0.5701,0.7105,0.9222,0.6677613237988986,7
101057,npp,830,2637,0.371474370360374,40.7643508911133,-119.257232666016,3670144,829,2127,196611,3866755,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-04-02 10:13:14.077324,-74.17023052132774,32.25744826622855,28.210577032919833,0.00312093823209899,16.0,32.25,1.2365102219381485,31.67,0.2141,0.3715,1.301,0.9037,0.3357,0.3357,0.22685498819885708,7
101429,npp,1708,1080,4.29075288772583,40.7644004821777,-119.258140563965,3670144,1707,793,196611,3866755,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-04-05 09:16:41.252234,95.72221314369129,45.81990666732904,39.43212139320291,0.07058950414379214,7.0,-45.86,1.5732132722552272,-46.31,0.2207,0.494,2.3516,0.6796,2.7491,2.9159,0.45403922603637703,7
101438,npp,492,3795,3.43170738220215,40.7655448913574,-119.257247924805,3670144,490,3055,196611,3866755,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-04-05 10:56:51.620750,-66.94059622772026,65.56269702442127,53.74640284368489,0.03015854970301547,23.0,65.54,3.0,65.305,0.2125,0.6065,2.3703,0.5535,1.2774,1.8993,0.8474984409148807,7
101560,npp,2935,3311,6.84649896621704,40.7656440734863,-119.262619018555,3670144,2935,2658,196611,3866755,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-04-06 10:38:11.951191,-70.1966638195598,55.1657040268424,46.63718000145712,0.07749812254238866,20.0,55.16,2.0682789409984763,54.83,0.2372,0.4812,1.9026,0.6976,3.4133,4.7763,2.0734960880431923,7
101674,npp,111,35,6.55550909042358,40.7681159973145,-119.258712768555,3670144,117,13,196611,3866755,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-04-07 08:38:42.770266,269.50391261700304,69.69749673477054,56.1653160571981,0.1121407782914915,1.0,-69.69,3.5496478698597698,-69.91,0.2622,0.7415,3.3482,0.4528,1.9736,2.968,-0.9429919610032171,7
101682,npp,2275,2807,5.0994701385498,40.7701416015625,-119.261688232422,3670144,2276,2260,196611,3866755,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-04-07 10:19:28.724656,-73.64146042445628,39.30276316627607,34.12706129268949,0.0866391299382508,17.0,39.31,1.4276677814245327,38.82,0.2275,0.4309,2.4027,0.779,3.6057,3.9724,0.95079674506235,7
102671,npp,1575,1433,0.22573792189359698,40.7654685974121,-119.254188537598,3670176,1575,1075,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-04-15 09:29:14.073472,98.19674744042952,32.1491816057478,28.11925190490381,3.0153305141489694e-09,9.0,-32.21,1.2365102219381485,-32.79,0.205,0.3621,2.2016,0.9272,0.2255,0.2093,0.2093,7
102792,npp,810,903,0.264734923839569,40.7639656066895,-119.258239746094,3670176,809,674,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-04-16 09:10:18.384003,94.80510198858151,51.28925827628879,43.71947669932521,1.0866261103151317e-13,6.0,-51.33,1.847645286154319,-51.7,0.2103,0.5488,2.6183,0.6116,0.1819,0.1619,0.1619,7
102919,npp,2077,3146,0.23056218028068498,40.7628593444824,-119.255348205566,3670176,2075,2514,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-04-17 10:31:52.637107,-71.03955968449036,50.67181679735669,43.2485293972023,2.2809195608150687e-09,19.0,50.67,1.847645286154319,50.27,0.1905,0.4497,1.9936,0.7465,0.2171,0.1721,0.1721,7
103160,npp,707,2126,0.254068642854691,40.7667388916016,-119.261116027832,3670176,707,1689,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-04-19 09:54:20.838413,-76.02632871146614,5.362704610560743,4.748395890621714,2.6900747263138425e-17,13.0,5.34,1.0,4.64,0.1879,0.3357,1.0657,1.0,0.2541,0.2541,0.2541,7
103278,npp,3051,1607,0.1854413449764252,40.7673606872559,-119.255615234375,3670176,3051,1208,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-04-20 09:35:28.708984,97.84346035752684,23.873842110762485,21.00644792992021,1.5628067886630514e-20,10.0,-23.92,1.1367971201176101,-24.51,0.2107,0.3663,1.6231,0.9165,0.1766,0.17,0.17,7
103396,npp,2279,1079,0.1089046839624643,40.7665367126465,-119.259742736816,3670176,2279,793,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-04-21 09:16:34.802862,95.75963948688046,45.8513285597754,39.45994785862693,1.8959202163858445e-23,7.0,-45.9,1.5732132722552272,-46.31,0.2207,0.494,2.3516,0.6796,0.0909,0.074,0.074,7
103405,npp,1079,3796,2.37033534049988,40.7660331726074,-119.255462646484,3686560,1080,3055,196611,3883171,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-04-21 10:56:45.171801,-67.24705122072974,65.57810093873697,53.76052405189568,9.835774971362276e-19,23.0,65.56,3.0,65.305,0.2125,0.6065,2.3703,0.5535,0.9236,1.3119,1.3119,7
103515,npp,1494,555,0.0405343994498253,40.7663650512695,-119.256057739258,3670176,1495,347,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-04-22 08:57:37.339140,92.97861751541383,60.115081068064455,50.169833398518264,1.2102989985206732e-21,4.0,-60.14,2.3545700244418297,-60.43,0.1761,0.7157,2.5349,0.469,0.0489,0.019,0.019,7
103524,npp,432,3311,0.315517857670784,40.7653884887695,-119.260688781738,3686560,436,2659,196611,3883171,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-04-22 10:38:03.721632,-69.88167609497008,55.16520193405055,46.64053848856832,4.710113893677157e-19,20.0,55.16,2.0682789409984763,54.83,0.2372,0.4812,1.9026,0.6976,0.2556,0.2201,0.2201,7
103877,npp,1433,1779,0.2129594087600708,40.7644271850586,-119.254852294922,3670176,1433,1359,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-04-25 09:41:43.381370,99.11879243468219,14.643383706506539,12.939293547148424,3.917003244225837e-17,11.0,-14.68,1.015504800579495,-15.4,0.2092,0.3378,1.799,0.9938,0.2128,0.2116,0.2116,7
104111,npp,2981,727,0.469136118888855,40.7650756835938,-119.255279541016,3670176,2982,508,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-04-27 09:03:53.805956,93.89615976694657,56.029890743314006,47.269514521944586,5.413294691854708e-11,5.0,-56.06,2.0682789409984763,-56.34,0.205,0.4752,2.043,0.7065,0.3328,0.3314,0.3314,7
104119,npp,1867,3473,3.8832368850708,40.7697601318359,-119.256889343262,3686560,1866,2816,196611,3883171,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-04-27 10:44:14.850234,-69.05743020654302,59.08807757829693,49.46214146664094,2.109122190926799e-16,21.0,59.09,2.3545700244418297,58.8,0.181,0.5287,2.5686,0.635,1.7604,2.4659,2.4659,7
104228,npp,2159,206,0.0972383879125118,40.7633056640625,-119.260719299316,3670176,2156,102,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-04-28 08:44:52.790709,90.48950330867493,66.90807771650093,54.5628803450221,8.532550853322044e-07,2.0,-66.92,3.1865100272627664,-67.12,0.2617,0.8848,2.96,0.3794,0.0885,0.0369,0.0369,7
104236,npp,1215,2977,3.42877101898193,40.7662696838379,-119.253913879395,3686560,1213,2398,196611,3883171,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-04-28 10:25:31.627929,-71.89339611456153,45.3884037028878,39.092168845875285,7.057702479298486e-14,18.0,45.4,1.5732132722552272,44.99,0.2054,0.4633,2.023,0.7245,2.2206,2.4842,2.4842,7
104355,npp,517,2466,0.842283010482788,40.7690849304199,-119.25749206543,3686560,518,1997,196611,3883171,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-04-29 10:06:46.629279,-75.43058656019575,24.128469274208722,21.228291454261242,2.1869259207530858e-10,15.0,24.13,1.1367971201176101,23.54,0.1907,0.5002,2.4578,0.6711,0.6366,0.5652,0.5652,7
133040,npp,1427,2454,0.38078847527504,40.7650985717773,-119.258842468262,3670176,1427,1987,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-08-19 10:05:48.677281,-75.68381867827382,23.52401438543285,20.703358786177095,9.852638339434134e-27,15.0,23.54,1.1367971201176101,23.54,0.1907,0.5002,2.4578,0.6711,0.2306,0.2555,0.2555,7
133223,npp,720,1938,0.28957122564315796,40.7662010192871,-119.262573242188,3670176,720,1510,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-08-20 09:46:58.352899,94.1915023726448,5.610304077682424,4.967521784539891,7.250384488844404e-28,12.0,-5.57,1.0,-5.51,0.17,0.3205,1.703,1.0474,0.3048,0.3033,0.3033,7
133404,npp,3056,1419,0.436949759721756,40.7687721252441,-119.257019042969,3670176,3058,1066,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-08-21 09:28:06.247610,97.08898477297856,32.80523647753195,28.676984216521426,2.4056174731120152e-27,9.0,-32.83,1.2365102219381485,-32.79,0.205,0.3621,2.2016,0.9272,0.3963,0.4051,0.4051,7
133584,npp,2293,890,0.587424159049988,40.7661666870117,-119.256164550781,3670176,2294,666,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-08-22 09:09:12.364583,95.01440361286086,51.6678303438989,44.009469079622995,4.570690068053266e-25,6.0,-51.7,1.847645286154319,-51.7,0.2103,0.5488,2.6183,0.6116,0.3566,0.3593,0.3593,7
133597,npp,1139,3608,0.308146476745605,40.7681274414062,-119.259780883789,3670176,1141,2927,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-08-22 10:49:29.851656,-68.60331207665014,62.2980794914859,51.6523455321133,1.1004576551552798e-28,22.0,61.99,2.5331140255951103,62.25,0.1709,0.4663,1.875,0.7199,0.2733,0.2218,0.2218,7
133762,npp,1500,368,1.65497052669525,40.7655754089355,-119.254814147949,3670176,1498,204,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-08-23 08:50:13.143779,91.7217583446571,63.952105209740594,52.725688264329335,3.942064950876718e-21,3.0,-63.97,2.7445598364131496,-63.99,0.1942,0.5888,1.9411,0.5701,0.7241,0.9435,0.9435,7
133775,npp,493,3133,0.971573948860168,40.763744354248,-119.258209228516,3670176,491,2506,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-08-23 10:30:46.644030,-71.09873861681292,50.28248692543867,42.94840361459194,9.170289199534355e-27,19.0,50.3,1.7549928774784245,50.27,0.1905,0.4497,1.9936,0.7465,0.6331,0.7253,0.7253,7
133957,npp,2896,2624,0.519827157258987,40.7656860351562,-119.261795043945,3670176,2898,2119,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-08-24 10:12:01.657429,-73.46550576146231,31.6522845184174,27.697977843163333,4.510348896826421e-23,16.0,31.67,1.2365102219381485,31.67,0.2141,0.3715,1.301,0.9037,0.4557,0.4698,0.4698,7
134138,npp,2198,2113,0.427819103002548,40.7665939331055,-119.261528015137,3670176,2198,1677,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-08-25 09:53:14.892468,-72.99857991610118,4.602799663985101,4.075914901024793,9.261629338999508e-18,13.0,4.58,1.0,4.64,0.1879,0.3357,1.0657,1.0,0.4278,0.4278,0.4278,7
134505,npp,700,1066,0.44258126616478,40.7700004577637,-119.261726379395,3670176,700,783,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-08-27 09:15:28.921316,95.31428517158258,46.31885704892096,39.833321938536805,0.00017187102097533408,7.0,-46.34,1.5732132722552272,-46.31,0.2207,0.494,2.3516,0.6796,0.303,0.3008,0.3008,7
134517,npp,2561,3784,1.45591008663177,40.7655334472656,-119.260459899902,3670176,2565,3048,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-08-27 10:55:41.071467,-67.55354588821285,65.3585913984444,53.62472159673256,1.1284817866729362e-12,23.0,65.35,3.0,65.305,0.2125,0.6065,2.3703,0.5535,0.6188,0.8058,0.8058,7
134687,npp,2989,542,2.23413681983948,40.7649421691895,-119.255668640137,3670144,2987,336,196611,3866755,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-08-28 08:56:31.487120,92.57629590755708,60.41183977944766,50.374210978819086,0.010465561349552009,4.0,-60.43,2.4157378735459294,-60.43,0.1761,0.7157,2.5349,0.469,0.9642,1.0479,0.6829058655818208,7
134700,npp,1931,3299,0.428832322359085,40.7650260925293,-119.261161804199,3670176,1930,2646,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-08-28 10:36:59.650272,-70.20358725096652,54.85076019834821,46.40868048805872,1.3240508280441433e-05,20.0,54.86,2.0682789409984763,54.83,0.2372,0.4812,1.9026,0.6976,0.3104,0.2992,0.2992,7
134872,npp,2175,21,4.71268653869629,40.7668495178223,-119.259353637695,3670144,2181,7,196611,3866755,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-08-29 08:37:30.492772,269.47830223852986,69.91860219682431,56.292361487466415,0.039553263702823735,1.0,-69.91,3.5496478698597698,-69.91,0.2622,0.7415,3.3482,0.4528,1.4545,2.1337,0.754250893885485,7
135062,npp,582,2284,3.5581967830658,40.768798828125,-119.259872436523,3670144,582,1838,196611,3866755,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-08-30 09:59:29.686804,-75.86262165332143,14.386768465433049,12.71377747225541,0.054712524350846246,14.0,14.39,1.015504800579495,14.39,0.1674,0.3619,2.387,0.9275,3.4831,3.3001,1.391960550975079,7
135430,npp,2191,1242,5.66158819198608,40.7658576965332,-119.259452819824,3670144,2190,924,196611,3866755,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-01 09:21:45.493767,96.2166102683362,40.06125422343455,34.75481188731959,0.13892689737845076,8.0,-40.09,1.4276677814245327,-40.06,0.2072,0.46,2.2637,0.7298,3.9791,4.1321,-0.7130775267861234,7
135444,npp,927,3943,6.23030519485474,40.7641258239746,-119.258140563965,3670144,933,3139,196611,3866755,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-01 11:01:50.527392,-65.84268262872834,68.05828390080532,55.251872962959375,0.10318170865920599,25.0,68.04,3.3166247903554,67.99,0.318,0.6877,3.0008,0.4881,2.0069,3.0412,-0.5573378310803898,7
135611,npp,1401,714,5.05556106567383,40.7636871337891,-119.260047912598,3670144,1401,495,196611,3866755,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-02 09:02:49.840425,93.61200288056828,56.37175604172244,47.51898027041605,0.11146170006574987,5.0,-56.39,2.0682789409984763,-56.34,0.205,0.4752,2.043,0.7065,2.5503,3.5717,-0.3156086093961479,7
135625,npp,307,3462,6.77298498153687,40.7679328918457,-119.253479003906,3670144,309,2806,196611,3866755,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-02 10:43:12.666414,-69.50069318936475,58.83736400240932,49.28686330408558,0.09945397371519844,21.0,58.84,2.253202848596432,58.8,0.181,0.5287,2.5686,0.635,3.107,4.3009,0.8323696614739089,7
135799,npp,597,194,6.21431636810303,40.7662239074707,-119.257667541504,3670144,599,95,196611,3866755,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-03 08:43:50.628554,90.79624504835749,67.11052817410159,54.684293477409916,0.08494819071350451,2.0,-67.12,3.1865100272627664,-67.12,0.2617,0.8848,2.96,0.3794,2.0082,2.3578,-0.6048305082233569,7
135810,npp,2713,2965,4.6557502746582,40.7640380859375,-119.25700378418,3670144,2713,2389,196611,3866755,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-03 10:24:29.467464,-72.42087185422044,44.97263525139368,38.75879394419243,0.08746807729548758,18.0,44.99,1.5732132722552272,44.99,0.2054,0.4633,2.023,0.7245,3.0006,3.3732,0.3226865974814155,7
136001,npp,2033,2454,4.0701010227203405,40.7643928527832,-119.254890441895,3670144,2034,1987,196611,3866755,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-04 10:05:44.486627,-76.18192721194937,23.528756388735072,20.70791491511969,0.07077189809443583,15.0,23.54,1.1367971201176101,23.54,0.1907,0.5002,2.4578,0.6711,3.476,2.7313,0.2630781031195295,7
136188,npp,1324,1938,2.57578229904175,40.7670555114746,-119.257179260254,3670144,1324,1509,196611,3866755,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-05 09:46:54.171314,97.6812480850722,5.565481188904115,4.927936730262951,0.05245398548398044,12.0,-5.57,1.0,-5.51,0.17,0.3205,1.703,1.0474,2.591,2.698,0.868628751860623,7
136561,npp,2893,888,1.28451406955719,40.7663879394531,-119.259963989258,3670144,2892,665,196611,3866755,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-07 09:09:06.420229,94.56849636830461,51.72437348853503,44.053691039226685,0.020597725967797405,6.0,-51.75,1.847645286154319,-51.7,0.2103,0.5488,2.6183,0.6116,0.7339,0.7857,0.06733918690124663,7
136755,npp,2099,367,1.063882529735565,40.764778137207,-119.254959106445,3670144,2101,204,196611,3866755,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-08 08:50:08.984948,91.79325933526275,63.97281636581419,52.74025929162665,0.009706121490622107,3.0,-63.99,2.7445598364131496,-63.99,0.1942,0.5888,1.9411,0.5701,0.5088,0.6065,0.2679918881366118,7
136767,npp,1091,3132,0.846148252487183,40.76953125,-119.260101318359,3670144,1093,2506,196611,3866755,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-08 10:30:42.486161,-71.72576192410145,50.25677309011524,42.92951291161473,0.017417768193254007,19.0,50.27,1.7549928774784245,50.27,0.1905,0.4497,1.9936,0.7465,0.5616,0.6316,0.024142548569038302,7
136953,npp,420,2624,0.5718123912811279,40.7679824829102,-119.256042480469,3670144,421,2118,196611,3866755,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-09 10:11:57.508118,-74.78109753069022,31.64540454687104,27.692639712923427,0.008454499474905812,16.0,31.67,1.2365102219381485,31.67,0.2141,0.3715,1.301,0.9037,0.4977,0.5167,0.22184312470068407,7
137142,npp,2776,2112,0.33569763600826297,40.7673721313477,-119.257217407227,3670144,2776,1675,196611,3866755,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-10 09:53:08.972558,-71.33450166099516,4.564149371501396,4.041771909653725,0.0028332071802630444,13.0,4.53,1.0,4.64,0.1879,0.3357,1.0657,1.0,0.3357,0.3357,0.23688981984356278,7
137335,npp,2048,1592,0.36817190051078796,40.7638664245605,-119.257537841797,3670176,2047,1196,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-11 09:34:16.882072,97.00231411588452,24.650161670639704,21.679854773966166,0.00028845773351790087,10.0,-24.66,1.1367971201176101,-24.51,0.2107,0.3663,1.6231,0.9165,0.3374,0.3374,0.3374,7
137525,npp,1291,1065,0.1819658242166042,40.7656593322754,-119.257225036621,3670176,1290,782,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-12 09:15:22.986365,95.3351685817452,46.348228241653956,39.856564418601,1.1323988048659327e-08,7.0,-46.38,1.5732132722552272,-46.31,0.2207,0.494,2.3516,0.6796,0.1374,0.1237,0.1237,7
137538,npp,79,3782,-0.02082298696041099,40.7654037475586,-119.259422302246,3670176,76,3047,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-12 10:55:33.357684,-67.00314109659438,65.32245319632112,53.602529258258585,0.0002741869260119228,23.0,65.31,3.0,65.305,0.2125,0.6065,2.3703,0.5535,0.1266,-0.0115,-0.0115,7
137715,npp,505,540,-0.009340450167656,40.7684364318848,-119.257705688477,3670176,505,334,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-13 08:56:25.558627,92.72284255126519,60.444752623052764,50.39602452133193,2.5391038457424324e-15,4.0,-60.47,2.4157378735459294,-60.43,0.1761,0.7157,2.5349,0.469,0.0356,-0.0044,-0.0044,7
137730,npp,2519,3298,0.0557013303041458,40.7672157287598,-119.255027770996,3670176,2520,2644,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-13 10:36:53.723191,-70.38440757074736,54.82734900370564,46.390956505661364,7.176136235990235e-08,20.0,54.83,2.0682789409984763,54.83,0.2372,0.4812,1.9026,0.6976,0.13,0.0389,0.0389,7
137903,npp,2762,19,0.346558973193169,40.7651748657227,-119.259223937988,3670176,2761,5,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-14 08:37:24.575961,269.6198356562842,69.9368047314089,56.30117625854242,2.112116920030748e-21,1.0,-69.94,3.5496478698597698,-69.91,0.2622,0.7415,3.3482,0.4528,0.2244,0.1569,0.1569,7
137916,npp,1857,2793,0.1548125687986612,40.7686882019043,-119.254409790039,3670176,1859,2247,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-14 10:18:10.532417,-73.97375591116544,38.7669145421913,33.68498236004111,2.929706993674864e-15,17.0,38.78,1.4276677814245327,38.82,0.2275,0.4309,2.4027,0.779,0.1423,0.1206,0.1206,7
138105,npp,1166,2282,0.1587794870138168,40.7678833007812,-119.257347106934,3670176,1166,1836,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-15 09:59:22.003191,-75.38106221874797,14.298558217145045,12.636016638628435,1.7583674084006866e-22,14.0,14.28,1.015504800579495,14.39,0.1674,0.3619,2.387,0.9275,0.1356,0.1473,0.1473,7
138296,npp,447,1764,0.075980544090271,40.7646484375,-119.255249023438,3670176,447,1345,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-16 09:40:31.691866,97.23282496110129,15.509864265172562,13.70062844620061,5.70946730078754e-28,11.0,-15.51,1.0442604737599883,-15.4,0.2092,0.3378,1.799,0.9938,0.085,0.0755,0.0755,7
138492,npp,2755,1240,0.296300053596497,40.7688751220703,-119.262069702148,3670176,2756,923,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-17 09:21:39.597809,97.03703453801474,40.12729671460753,34.80864830968021,1.5861772553236693e-29,8.0,-40.17,1.4276677814245327,-40.06,0.2072,0.46,2.2637,0.7298,0.2211,0.2163,0.2163,7
138505,npp,1508,3941,-0.051062986254691994,40.7655906677246,-119.259651184082,3670176,1510,3138,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-17 11:01:44.631219,-66.18426774883085,68.02731433692406,55.23297876542832,1.0005608145893796e-26,25.0,68.01,3.3166247903554,67.99,0.318,0.6877,3.0008,0.4881,0.1129,-0.0249,-0.0249,7
138688,npp,1979,712,0.37147645652294203,40.7638664245605,-119.258071899414,3670176,1978,493,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-18 09:02:42.164813,93.79492136760533,56.413371015338804,47.547873061153894,1.0876851655417373e-29,5.0,-56.45,2.1127631471468895,-56.34,0.205,0.4752,2.043,0.7065,0.2866,0.2624,0.2624,7
138702,npp,870,3459,0.40304496884346,40.7652854919434,-119.261093139648,3670176,871,2804,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-18 10:43:04.991076,-69.29489943007982,58.763856274495254,49.234143001258026,2.410538629424751e-29,21.0,58.77,2.253202848596432,58.8,0.181,0.5287,2.5686,0.635,0.2799,0.2559,0.2559,7
138881,npp,1173,192,0.5299674272537229,40.7674942016602,-119.25772857666,3670176,1175,94,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-19 08:43:42.957307,90.69438780005673,67.15152471565636,54.70731739749528,4.776006192214161e-28,2.0,-67.15,3.1865100272627664,-67.12,0.2617,0.8848,2.96,0.3794,0.2243,0.2011,0.2011,7
138894,npp,217,2962,0.367421224713326,40.7686462402344,-119.259063720703,3670176,217,2387,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-19 10:24:21.796978,-72.25090260335604,44.868485544880684,38.67439571071052,3.711355257444637e-30,18.0,44.89,1.5732132722552272,44.99,0.2054,0.4633,2.023,0.7245,0.2747,0.2662,0.2662,7
139094,npp,2607,2450,0.323458656668663,40.7699394226074,-119.25870513916,3670176,2607,1984,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-20 10:05:35.046255,-74.83986157608115,23.345922390528656,20.54878829762439,5.726493691704966e-29,15.0,23.35,1.1367971201176101,23.54,0.1907,0.5002,2.4578,0.6711,0.1802,0.2171,0.2171,7
139283,npp,1897,1935,0.1133539797738194,40.7668495178223,-119.261703491211,3670176,1897,1507,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-21 09:46:46.513465,98.06789211195391,5.744336710939901,5.086071026246707,8.436311025390731e-26,12.0,-5.74,1.0,-5.51,0.17,0.3205,1.703,1.0474,0.1286,0.1187,0.1187,7
140071,npp,970,2620,0.2128951251506805,40.7680587768555,-119.258964538574,3670176,970,2115,196611,3866787,1692,usa_blackrock_12_29,40.76666667,-119.25833333,12,29,usa_blackrock,2012-09-25 10:11:48.110075,-74.53316711263682,31.485537273890444,27.55521795293185,7.872530037011715e-09,16.0,31.49,1.2365102219381485,31.67,0.2141,0.3715,1.301,0.9037,0.2075,0.1924,0.1924,7
