lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.767,0.755,0.892
2,0.563,0.59,0.716
3,0.426,0.452,0.516
4,0.309,0.338,0.319
5,0.207,0.245,0.142
6,0.14,0.171,0.001
7,0.096,0.114,-0.105
8,0.073,0.071,-0.179
9,0.059,0.04,-0.228
10,0.053,0.02,-0.257
11,0.049,0.009,-0.274
12,0.045,0.004,-0.283
13,0.041,0.006,-0.288
14,0.042,0.012,-0.29
15,0.049,0.021,-0.289
16,0.051,0.033,-0.287
17,0.049,0.046,-0.284
18,0.043,0.059,-0.278
19,0.045,0.073,-0.265
20,0.048,0.086,-0.241
21,0.05,0.098,-0.202
22,0.053,0.109,-0.144
23,0.059,0.118,-0.06
24,0.076,0.125,0.056
25,0.102,0.129,0.203
26,0.135,0.129,0.369
27,0.163,0.128,0.538
28,0.179,0.125,0.677
29,0.167,0.122,0.75
30,0.161,0.116,0.745
31,0.169,0.11,0.658
32,0.18,0.105,0.517
33,0.134,0.099,0.339
34,0.07,0.094,0.166
35,0.036,0.087,0.024
36,0.035,0.079,-0.082
37,0.029,0.071,-0.161
38,0.021,0.063,-0.217
39,0.017,0.054,-0.25
40,0.015,0.045,-0.27
41,0.014,0.034,-0.28
42,0.013,0.024,-0.285
43,0.013,0.015,-0.288
44,0.01,0.007,-0.289
45,0.004,-0.0,-0.29
46,0.003,-0.005,-0.288
47,0.01,-0.008,-0.281
48,0.013,-0.009,-0.272
49,0.014,-0.008,-0.255
50,0.015,-0.005,-0.227
51,0.016,-0.001,-0.182
52,0.013,0.004,-0.113
53,0.014,0.007,-0.016
54,0.012,0.011,0.108
55,-0.012,0.014,0.249
56,-0.022,0.017,0.407
57,-0.009,0.017,0.556
58,-0.002,0.015,0.658
59,0.008,0.012,0.685
60,0.017,0.01,0.63
61,0.003,0.008,0.505
62,0.017,0.006,0.357
63,0.037,0.004,0.208
64,0.049,0.003,0.074
65,0.032,0.004,-0.043
66,0.012,0.004,-0.131
67,0.0,0.003,-0.193
68,-0.005,0.002,-0.233
69,-0.009,0.001,-0.258
70,-0.015,-0.001,-0.272
71,-0.02,-0.003,-0.281
72,-0.023,-0.006,-0.285
73,-0.024,-0.008,-0.286
74,-0.026,-0.011,-0.286
75,-0.025,-0.014,-0.285
76,-0.024,-0.017,-0.281
77,-0.023,-0.019,-0.275
78,-0.02,-0.022,-0.263
79,-0.01,-0.025,-0.239
80,-0.002,-0.027,-0.201
81,0.002,-0.028,-0.145
82,-0.003,-0.028,-0.069
83,-0.01,-0.028,0.033
84,-0.016,-0.028,0.157
85,-0.026,-0.027,0.298
86,-0.039,-0.026,0.438
87,-0.067,-0.024,0.55
88,-0.08,-0.023,0.611
89,-0.062,-0.023,0.6
90,-0.023,-0.024,0.526
91,-0.012,-0.025,0.397
92,-0.014,-0.026,0.252
93,-0.011,-0.027,0.114
94,-0.011,-0.029,-0.003
95,-0.009,-0.031,-0.093
96,-0.012,-0.031,-0.16
97,-0.02,-0.03,-0.208
98,-0.026,-0.029,-0.237
99,-0.028,-0.029,-0.255
100,-0.029,-0.028,-0.264
101,-0.028,-0.028,-0.269
102,-0.031,-0.027,-0.271
103,-0.034,-0.025,-0.272
104,-0.036,-0.024,-0.272
105,-0.035,-0.022,-0.27
106,-0.031,-0.02,-0.265
107,-0.025,-0.019,-0.256
108,-0.025,-0.018,-0.24
109,-0.025,-0.017,-0.214
110,-0.022,-0.016,-0.171
111,-0.013,-0.014,-0.109
112,0.001,-0.013,-0.023
113,0.005,-0.009,0.08
114,0.002,-0.005,0.198
115,0.01,0.0,0.323
116,0.012,0.004,0.439
117,0.012,0.007,0.525
118,0.013,0.011,0.55
119,-0.005,0.015,0.508
120,-0.022,0.017,0.41
121,0.006,0.018,0.289
122,0.033,0.018,0.166
123,0.044,0.019,0.052
124,0.039,0.019,-0.045
125,0.027,0.02,-0.121
126,0.024,0.02,-0.173
127,0.022,0.02,-0.206
128,0.022,0.02,-0.227
129,0.019,0.02,-0.24
130,0.019,0.021,-0.247
131,0.019,0.021,-0.25
132,0.022,0.022,-0.25
133,0.022,0.024,-0.25
134,0.019,0.025,-0.249
135,0.018,0.027,-0.247
136,0.02,0.029,-0.241
137,0.02,0.032,-0.232
138,0.022,0.034,-0.214
139,0.026,0.035,-0.184
140,0.03,0.038,-0.139
141,0.031,0.039,-0.078
142,0.04,0.041,0.005
143,0.06,0.042,0.105
144,0.077,0.043,0.219
145,0.058,0.044,0.322
146,0.051,0.047,0.409
147,0.054,0.049,0.463
148,0.048,0.049,0.464
149,0.051,0.049,0.413
150,0.057,0.048,0.318
151,0.054,0.049,0.205
152,0.04,0.047,0.095
153,0.034,0.045,-0.003
154,0.041,0.043,-0.079
155,0.041,0.042,-0.138
156,0.037,0.041,-0.182
157,0.035,0.04,-0.21
158,0.036,0.038,-0.227
159,0.036,0.037,-0.237
160,0.037,0.036,-0.242
161,0.035,0.036,-0.245
162,0.031,0.036,-0.246
163,0.032,0.037,-0.245
164,0.035,0.038,-0.243
165,0.038,0.039,-0.239
166,0.039,0.041,-0.232
167,0.041,0.044,-0.219
168,0.046,0.046,-0.197
169,0.049,0.048,-0.164
170,0.052,0.049,-0.116
171,0.053,0.05,-0.05
172,0.056,0.052,0.032
173,0.047,0.053,0.126
174,0.046,0.054,0.233
175,0.072,0.055,0.338
176,0.088,0.056,0.418
177,0.056,0.056,0.444
178,0.042,0.056,0.412
179,0.048,0.056,0.34
180,0.062,0.055,0.249
181,0.063,0.055,0.149
182,0.058,0.055,0.05
183,0.049,0.055,-0.034
184,0.044,0.054,-0.1
185,0.044,0.052,-0.149
186,0.045,0.05,-0.183
187,0.047,0.049,-0.205
188,0.048,0.049,-0.22
189,0.049,0.048,-0.228
190,0.05,0.048,-0.232
191,0.054,0.049,-0.233
192,0.053,0.049,-0.233
193,0.052,0.051,-0.233
194,0.052,0.052,-0.232
195,0.05,0.053,-0.228
196,0.053,0.055,-0.219
197,0.054,0.057,-0.204
198,0.053,0.058,-0.18
199,0.053,0.06,-0.144
200,0.057,0.062,-0.09
201,0.061,0.063,-0.019
202,0.071,0.063,0.069
203,0.065,0.063,0.17
204,0.063,0.063,0.275
205,0.049,0.063,0.37
206,0.054,0.062,0.439
207,0.085,0.061,0.461
208,0.096,0.06,0.422
209,0.076,0.06,0.333
210,0.057,0.059,0.225
211,0.049,0.058,0.121
212,0.055,0.056,0.029
213,0.049,0.054,-0.05
214,0.047,0.053,-0.112
215,0.04,0.051,-0.159
216,0.039,0.048,-0.191
217,0.037,0.045,-0.211
218,0.038,0.042,-0.222
219,0.037,0.04,-0.229
220,0.039,0.038,-0.232
221,0.039,0.036,-0.233
222,0.041,0.035,-0.233
223,0.041,0.035,-0.232
224,0.041,0.035,-0.229
225,0.039,0.035,-0.225
226,0.037,0.037,-0.216
227,0.039,0.038,-0.199
228,0.041,0.039,-0.171
229,0.04,0.041,-0.128
230,0.032,0.043,-0.069
231,0.017,0.045,0.01
232,0.017,0.046,0.112
233,0.033,0.046,0.228
234,0.052,0.045,0.345
235,0.052,0.043,0.437
236,0.045,0.041,0.484
237,0.04,0.039,0.473
238,0.042,0.035,0.413
239,0.063,0.03,0.323
240,0.067,0.025,0.217
241,0.038,0.02,0.101
242,0.013,0.014,-0.002
243,0.008,0.008,-0.082
244,0.009,0.002,-0.141
245,-0.0,-0.004,-0.185
246,-0.009,-0.009,-0.214
247,-0.021,-0.014,-0.234
248,-0.03,-0.018,-0.246
249,-0.036,-0.022,-0.252
250,-0.041,-0.026,-0.255
251,-0.044,-0.028,-0.256
252,-0.046,-0.03,-0.257
253,-0.045,-0.03,-0.255
254,-0.04,-0.03,-0.251
255,-0.036,-0.029,-0.243
256,-0.032,-0.027,-0.228
257,-0.028,-0.023,-0.204
258,-0.025,-0.019,-0.167
259,-0.018,-0.014,-0.111
260,-0.005,-0.009,-0.032
261,0.011,-0.005,0.07
262,0.014,-0.001,0.19
263,0.007,0.003,0.314
264,0.003,0.007,0.432
265,0.023,0.008,0.518
266,0.041,0.008,0.552
267,0.019,0.006,0.511
268,0.001,0.005,0.416
269,0.001,0.002,0.298
270,0.006,-0.002,0.176
271,0.008,-0.007,0.062
272,0.006,-0.012,-0.034
273,-0.01,-0.016,-0.111
274,-0.022,-0.02,-0.167
275,-0.03,-0.023,-0.205
276,-0.035,-0.026,-0.228
277,-0.039,-0.028,-0.243
278,-0.047,-0.029,-0.252
279,-0.051,-0.03,-0.256
280,-0.055,-0.031,-0.258
281,-0.052,-0.031,-0.258
282,-0.047,-0.031,-0.256
283,-0.043,-0.03,-0.253
284,-0.039,-0.029,-0.248
285,-0.036,-0.028,-0.238
286,-0.029,-0.026,-0.218
287,-0.018,-0.024,-0.185
288,-0.002,-0.023,-0.134
289,0.012,-0.02,-0.062
290,0.013,-0.018,0.028
291,0.01,-0.016,0.141
292,0.006,-0.015,0.27
293,0.013,-0.014,0.403
294,0.016,-0.012,0.521
295,-0.016,-0.01,0.579
296,-0.039,-0.01,0.577
297,-0.033,-0.01,0.51
298,-0.035,-0.012,0.394
299,-0.041,-0.014,0.257
300,-0.04,-0.017,0.126
301,-0.042,-0.021,0.012
302,-0.033,-0.026,-0.076
303,-0.022,-0.032,-0.14
304,-0.017,-0.038,-0.186
305,-0.018,-0.041,-0.217
306,-0.02,-0.042,-0.237
307,-0.02,-0.042,-0.248
308,-0.02,-0.039,-0.253
309,-0.021,-0.035,-0.256
310,-0.022,-0.028,-0.256
311,-0.025,-0.021,-0.257
312,-0.027,-0.012,-0.256
313,-0.024,-0.003,-0.253
314,-0.023,0.006,-0.246
315,-0.018,0.015,-0.231
316,-0.016,0.024,-0.207
317,-0.012,0.031,-0.168
318,-0.001,0.038,-0.105
319,0.024,0.044,-0.014
320,0.045,0.048,0.099
321,0.06,0.052,0.228
322,0.08,0.056,0.367
323,0.106,0.058,0.501
324,0.122,0.06,0.603
325,0.138,0.061,0.642
326,0.138,0.061,0.603
327,0.105,0.059,0.498
328,0.051,0.054,0.353
329,0.025,0.046,0.207
330,0.009,0.036,0.078
331,0.001,0.026,-0.03
332,-0.008,0.018,-0.113
333,-0.009,0.01,-0.171
334,-0.009,0.004,-0.209
335,-0.008,-0.001,-0.232
336,-0.008,-0.004,-0.246
337,-0.011,-0.006,-0.254
338,-0.014,-0.006,-0.258
339,-0.015,-0.004,-0.26
340,-0.011,0.0,-0.259
341,-0.006,0.007,-0.257
342,-0.003,0.015,-0.255
343,0.002,0.026,-0.249
344,0.007,0.038,-0.239
345,0.016,0.051,-0.219
346,0.028,0.064,-0.185
347,0.048,0.077,-0.131
348,0.078,0.089,-0.054
349,0.107,0.1,0.047
350,0.152,0.109,0.175
351,0.21,0.114,0.326
352,0.229,0.117,0.476
353,0.185,0.118,0.586
354,0.16,0.118,0.646
355,0.123,0.116,0.627
356,0.089,0.113,0.545
357,0.088,0.108,0.421
358,0.086,0.103,0.28
359,0.077,0.096,0.144
360,0.068,0.087,0.026
361,0.056,0.076,-0.067
362,0.043,0.065,-0.138
363,0.031,0.053,-0.187
364,0.021,0.041,-0.22
365,0.014,0.031,-0.24
366,0.012,0.022,-0.249
367,0.014,0.014,-0.253
368,0.017,0.009,-0.255
369,0.015,0.006,-0.256
370,0.012,0.005,-0.257
371,0.012,0.006,-0.255
372,0.014,0.01,-0.251
373,0.016,0.016,-0.242
374,0.016,0.023,-0.227
375,0.017,0.031,-0.199
376,0.021,0.038,-0.153
377,0.03,0.045,-0.086
378,0.041,0.051,0.004
379,0.047,0.057,0.116
380,0.052,0.062,0.247
381,0.058,0.067,0.388
382,0.067,0.07,0.522
383,0.089,0.072,0.619
384,0.124,0.073,0.654
385,0.109,0.072,0.594
386,0.078,0.071,0.473
387,0.067,0.067,0.332
388,0.058,0.063,0.191
389,0.04,0.057,0.064
390,0.031,0.051,-0.038
391,0.029,0.043,-0.114
392,0.028,0.035,-0.168
393,0.024,0.027,-0.205
394,0.022,0.02,-0.226
395,0.018,0.013,-0.238
396,0.014,0.008,-0.244
397,0.01,0.006,-0.248
398,0.011,0.006,-0.249
399,0.014,0.011,-0.248
400,0.015,0.02,-0.247
