lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.703,0.724,0.885
2,0.502,0.558,0.711
3,0.381,0.419,0.513
4,0.278,0.305,0.319
5,0.2,0.212,0.147
6,0.133,0.139,0.003
7,0.082,0.082,-0.103
8,0.057,0.04,-0.176
9,0.037,0.01,-0.226
10,0.019,-0.01,-0.259
11,0.014,-0.02,-0.277
12,0.011,-0.023,-0.286
13,0.009,-0.021,-0.291
14,0.007,-0.014,-0.293
15,0.01,-0.003,-0.293
16,0.011,0.009,-0.292
17,0.007,0.023,-0.29
18,0.008,0.038,-0.284
19,0.012,0.053,-0.271
20,0.017,0.067,-0.248
21,0.025,0.08,-0.209
22,0.034,0.091,-0.149
23,0.057,0.1,-0.062
24,0.084,0.108,0.056
25,0.13,0.113,0.205
26,0.183,0.112,0.372
27,0.188,0.111,0.535
28,0.169,0.111,0.67
29,0.131,0.109,0.744
30,0.102,0.105,0.739
31,0.121,0.099,0.654
32,0.148,0.092,0.514
33,0.09,0.084,0.336
34,0.037,0.075,0.168
35,0.021,0.062,0.028
36,0.018,0.049,-0.08
37,0.003,0.037,-0.164
38,-0.005,0.025,-0.22
39,-0.005,0.014,-0.254
40,-0.008,0.003,-0.275
41,-0.009,-0.006,-0.286
42,-0.011,-0.014,-0.292
43,-0.012,-0.019,-0.295
44,-0.014,-0.023,-0.296
45,-0.02,-0.023,-0.296
46,-0.023,-0.021,-0.294
47,-0.024,-0.017,-0.29
48,-0.022,-0.01,-0.28
49,-0.02,-0.001,-0.262
50,-0.016,0.009,-0.232
51,-0.008,0.018,-0.184
52,0.003,0.026,-0.113
53,0.023,0.032,-0.013
54,0.044,0.038,0.116
55,0.055,0.043,0.265
56,0.072,0.049,0.428
57,0.097,0.052,0.58
58,0.114,0.051,0.69
59,0.117,0.05,0.724
60,0.052,0.049,0.658
61,0.038,0.047,0.535
62,0.041,0.042,0.379
63,0.039,0.037,0.222
64,0.041,0.033,0.082
65,0.017,0.028,-0.04
66,0.004,0.023,-0.131
67,-0.005,0.016,-0.195
68,-0.013,0.008,-0.238
69,-0.02,-0.0,-0.264
70,-0.024,-0.009,-0.279
71,-0.03,-0.016,-0.287
72,-0.033,-0.024,-0.291
73,-0.031,-0.03,-0.292
74,-0.03,-0.034,-0.291
75,-0.031,-0.037,-0.29
76,-0.03,-0.038,-0.287
77,-0.032,-0.037,-0.282
78,-0.033,-0.034,-0.27
79,-0.028,-0.031,-0.248
80,-0.021,-0.026,-0.211
81,-0.022,-0.02,-0.155
82,-0.022,-0.014,-0.076
83,-0.012,-0.009,0.032
84,-0.006,-0.005,0.162
85,0.01,-0.003,0.311
86,0.007,0.001,0.455
87,-0.035,0.006,0.565
88,-0.032,0.008,0.623
89,0.007,0.01,0.615
90,0.033,0.011,0.536
91,0.051,0.012,0.409
92,0.039,0.012,0.262
93,0.026,0.011,0.122
94,0.021,0.008,0.004
95,0.016,0.004,-0.092
96,0.016,0.0,-0.162
97,0.003,-0.002,-0.212
98,-0.007,-0.005,-0.244
99,-0.013,-0.007,-0.264
100,-0.015,-0.009,-0.274
101,-0.018,-0.01,-0.28
102,-0.019,-0.012,-0.282
103,-0.02,-0.012,-0.283
104,-0.024,-0.011,-0.283
105,-0.024,-0.009,-0.281
106,-0.022,-0.007,-0.276
107,-0.016,-0.004,-0.266
108,-0.013,0.001,-0.25
109,-0.008,0.006,-0.222
110,-0.002,0.011,-0.178
111,0.01,0.015,-0.114
112,0.026,0.02,-0.025
113,0.017,0.028,0.081
114,0.026,0.035,0.208
115,0.055,0.043,0.343
116,0.071,0.049,0.468
117,0.097,0.053,0.559
118,0.107,0.056,0.587
119,0.08,0.059,0.539
120,0.048,0.06,0.437
121,0.041,0.06,0.309
122,0.059,0.059,0.178
123,0.065,0.059,0.057
124,0.064,0.058,-0.044
125,0.062,0.056,-0.121
126,0.049,0.054,-0.177
127,0.04,0.05,-0.214
128,0.038,0.046,-0.237
129,0.03,0.043,-0.253
130,0.027,0.04,-0.26
131,0.029,0.037,-0.263
132,0.029,0.035,-0.265
133,0.028,0.033,-0.266
134,0.028,0.032,-0.265
135,0.029,0.031,-0.263
136,0.028,0.032,-0.258
137,0.027,0.033,-0.249
138,0.032,0.035,-0.229
139,0.038,0.038,-0.197
140,0.044,0.041,-0.149
141,0.054,0.045,-0.081
142,0.053,0.048,0.006
143,0.054,0.049,0.108
144,0.07,0.05,0.226
145,0.055,0.051,0.337
146,0.023,0.052,0.426
147,0.044,0.054,0.484
148,0.059,0.054,0.486
149,0.064,0.053,0.43
150,0.075,0.052,0.331
151,0.065,0.051,0.212
152,0.05,0.049,0.096
153,0.042,0.046,-0.006
154,0.044,0.044,-0.087
155,0.042,0.042,-0.149
156,0.036,0.04,-0.195
157,0.036,0.039,-0.225
158,0.031,0.037,-0.244
159,0.029,0.034,-0.255
160,0.028,0.032,-0.261
161,0.024,0.031,-0.264
162,0.023,0.03,-0.266
163,0.024,0.029,-0.266
164,0.027,0.03,-0.263
165,0.026,0.03,-0.26
166,0.028,0.031,-0.252
167,0.029,0.032,-0.239
168,0.032,0.033,-0.216
169,0.037,0.035,-0.18
170,0.041,0.035,-0.129
171,0.043,0.036,-0.058
172,0.05,0.039,0.029
173,0.048,0.041,0.13
174,0.027,0.042,0.236
175,0.043,0.043,0.344
176,0.069,0.043,0.433
177,0.034,0.043,0.466
178,0.028,0.042,0.442
179,0.033,0.04,0.369
180,0.031,0.038,0.268
181,0.051,0.035,0.162
182,0.052,0.035,0.056
183,0.048,0.034,-0.033
184,0.032,0.031,-0.108
185,0.025,0.027,-0.163
186,0.022,0.024,-0.202
187,0.021,0.021,-0.228
188,0.016,0.019,-0.244
189,0.014,0.018,-0.253
190,0.013,0.017,-0.258
191,0.013,0.016,-0.259
192,0.014,0.017,-0.26
193,0.014,0.018,-0.26
194,0.014,0.02,-0.258
195,0.012,0.022,-0.254
196,0.015,0.025,-0.246
197,0.019,0.028,-0.23
198,0.026,0.031,-0.204
199,0.03,0.034,-0.164
200,0.038,0.039,-0.107
201,0.051,0.042,-0.03
202,0.055,0.044,0.065
203,0.051,0.047,0.172
204,0.048,0.05,0.283
205,0.021,0.051,0.379
206,0.032,0.052,0.45
207,0.085,0.052,0.479
208,0.11,0.052,0.445
209,0.073,0.05,0.356
210,0.05,0.049,0.245
211,0.046,0.046,0.135
212,0.044,0.041,0.033
213,0.039,0.037,-0.054
214,0.033,0.034,-0.124
215,0.03,0.031,-0.173
216,0.021,0.027,-0.209
217,0.016,0.024,-0.23
218,0.011,0.021,-0.244
219,0.008,0.018,-0.252
220,0.006,0.017,-0.255
221,0.003,0.016,-0.257
222,0.003,0.016,-0.258
223,0.006,0.017,-0.256
224,0.009,0.018,-0.253
225,0.015,0.021,-0.247
226,0.022,0.024,-0.235
227,0.031,0.027,-0.216
228,0.036,0.03,-0.186
229,0.038,0.033,-0.141
230,0.037,0.037,-0.076
231,0.035,0.042,0.01
232,0.037,0.047,0.115
233,0.052,0.049,0.236
234,0.076,0.049,0.357
235,0.082,0.048,0.457
236,0.06,0.048,0.505
237,0.033,0.045,0.492
238,0.021,0.041,0.432
239,0.045,0.036,0.342
240,0.062,0.031,0.231
241,0.033,0.026,0.112
242,0.02,0.02,0.009
243,0.018,0.012,-0.076
244,0.008,0.003,-0.142
245,-0.003,-0.005,-0.19
246,-0.012,-0.012,-0.222
247,-0.021,-0.018,-0.241
248,-0.032,-0.023,-0.254
249,-0.035,-0.027,-0.259
250,-0.04,-0.029,-0.263
251,-0.042,-0.03,-0.265
252,-0.042,-0.03,-0.266
253,-0.042,-0.028,-0.266
254,-0.042,-0.026,-0.264
255,-0.037,-0.022,-0.257
256,-0.03,-0.017,-0.244
257,-0.025,-0.012,-0.22
258,-0.015,-0.005,-0.182
259,-0.003,0.001,-0.124
260,0.01,0.006,-0.042
261,0.025,0.01,0.063
262,0.029,0.013,0.185
263,0.01,0.018,0.309
264,0.017,0.022,0.428
265,0.047,0.024,0.525
266,0.075,0.025,0.567
267,0.077,0.025,0.54
268,0.043,0.024,0.445
269,0.03,0.021,0.324
270,0.009,0.016,0.193
271,0.001,0.01,0.071
272,0.007,0.005,-0.031
273,-0.013,0.001,-0.116
274,-0.021,-0.005,-0.174
275,-0.027,-0.012,-0.213
276,-0.031,-0.018,-0.237
277,-0.035,-0.023,-0.252
278,-0.038,-0.028,-0.259
279,-0.037,-0.031,-0.262
280,-0.038,-0.033,-0.263
281,-0.035,-0.034,-0.263
282,-0.036,-0.033,-0.263
283,-0.035,-0.031,-0.262
284,-0.032,-0.028,-0.258
285,-0.029,-0.024,-0.248
286,-0.027,-0.019,-0.229
287,-0.023,-0.014,-0.198
288,-0.015,-0.008,-0.147
289,-0.011,-0.002,-0.076
290,0.006,0.005,0.023
291,0.017,0.011,0.144
292,0.031,0.015,0.279
293,0.052,0.018,0.415
294,0.044,0.02,0.53
295,0.016,0.022,0.595
296,-0.012,0.023,0.591
297,0.026,0.022,0.534
298,0.069,0.021,0.428
299,0.045,0.019,0.29
300,0.016,0.017,0.151
301,0.01,0.012,0.032
302,-0.003,0.005,-0.066
303,-0.006,-0.003,-0.137
304,-0.007,-0.009,-0.187
305,-0.017,-0.015,-0.221
306,-0.02,-0.019,-0.241
307,-0.022,-0.022,-0.253
308,-0.021,-0.024,-0.258
309,-0.025,-0.024,-0.261
310,-0.024,-0.021,-0.261
311,-0.024,-0.018,-0.262
312,-0.026,-0.012,-0.261
313,-0.023,-0.006,-0.258
314,-0.023,0.002,-0.251
315,-0.019,0.011,-0.236
316,-0.011,0.02,-0.209
317,0.003,0.028,-0.165
318,0.011,0.036,-0.101
319,0.034,0.043,-0.011
320,0.051,0.048,0.102
321,0.051,0.054,0.23
322,0.056,0.061,0.368
323,0.097,0.066,0.508
324,0.138,0.067,0.62
325,0.158,0.067,0.665
326,0.15,0.066,0.627
327,0.092,0.064,0.519
328,0.05,0.058,0.376
329,0.041,0.05,0.232
330,0.037,0.04,0.097
331,0.015,0.031,-0.02
332,-0.003,0.022,-0.11
333,-0.013,0.013,-0.172
334,-0.019,0.004,-0.213
335,-0.022,-0.003,-0.237
336,-0.022,-0.01,-0.251
337,-0.027,-0.014,-0.259
338,-0.026,-0.017,-0.262
339,-0.024,-0.018,-0.263
340,-0.02,-0.017,-0.262
341,-0.019,-0.013,-0.262
342,-0.018,-0.007,-0.26
343,-0.017,0.001,-0.255
344,-0.016,0.01,-0.244
345,-0.005,0.02,-0.223
346,0.007,0.031,-0.187
347,0.025,0.043,-0.13
348,0.048,0.056,-0.051
349,0.074,0.067,0.052
350,0.09,0.075,0.178
351,0.133,0.081,0.325
352,0.17,0.083,0.476
353,0.133,0.086,0.593
354,0.111,0.087,0.66
355,0.096,0.086,0.655
356,0.093,0.083,0.578
357,0.094,0.079,0.45
358,0.069,0.074,0.297
359,0.052,0.068,0.154
360,0.047,0.059,0.034
361,0.038,0.048,-0.062
362,0.026,0.038,-0.135
363,0.011,0.028,-0.188
364,-0.001,0.019,-0.222
365,-0.009,0.01,-0.242
366,-0.01,0.003,-0.252
367,-0.011,-0.003,-0.257
368,-0.009,-0.007,-0.259
369,-0.012,-0.009,-0.261
370,-0.016,-0.01,-0.262
371,-0.016,-0.009,-0.261
372,-0.013,-0.007,-0.257
373,-0.01,-0.004,-0.249
374,-0.005,0.001,-0.233
375,-0.005,0.006,-0.205
376,0.002,0.011,-0.158
377,0.01,0.017,-0.092
378,0.019,0.022,-0.004
379,0.026,0.026,0.109
380,0.037,0.03,0.239
381,0.038,0.032,0.376
382,0.04,0.034,0.504
383,0.072,0.034,0.603
384,0.093,0.032,0.639
385,0.042,0.03,0.584
386,0.005,0.026,0.473
387,0.006,0.02,0.334
388,-0.016,0.014,0.191
389,-0.031,0.006,0.063
390,-0.033,-0.002,-0.041
391,-0.029,-0.011,-0.12
392,-0.027,-0.02,-0.176
393,-0.022,-0.028,-0.212
394,-0.018,-0.035,-0.234
395,-0.018,-0.039,-0.246
396,-0.02,-0.041,-0.252
397,-0.025,-0.039,-0.256
398,-0.024,-0.033,-0.257
399,-0.024,-0.02,-0.257
400,-0.023,0.001,-0.255
