gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,824,912,0.1607832461595535,40.6681594848633,-119.194160461426,3670176,824,679,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-04-16 09:10:20.163276,95.06794592152828,51.020541888852954,43.5131464263461,1.1277741132457287e-13,6.0,-51.07,1.847645286154319,-51.425,0.0847,0.1889,0.3005,0.9679,0.1676,0.1556,7
102919,npp,2088,3158,0.36776655912399303,40.6713104248047,-119.194847106934,3670176,2088,2522,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-04-17 10:31:54.416387,-71.37054386327723,51.00751477789563,43.506740124849095,2.3748109066519055e-09,19.0,51.01,1.847645286154319,50.65,0.0878,0.2277,0.3122,0.8029,0.2586,0.2953,7
103278,npp,3064,1617,0.16323455050587649,40.6724090576172,-119.194221496582,3670176,3064,1216,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-04-20 09:35:30.488265,98.53162356907868,23.365006380855625,20.564716177711432,1.5005001589509156e-20,10.0,-23.42,1.0837787002826917,-24.02,0.1107,0.2008,0.2593,0.9106,0.1482,0.1486,7
103396,npp,2309,1088,0.0370563268661499,40.6690139770508,-119.196990966797,3670176,2310,799,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-04-21 09:16:36.582144,96.05278406230828,45.53509117996572,39.20688058764184,1.773882711346195e-23,7.0,-45.59,1.5732132722552272,-46.0,0.0726,0.1932,0.3553,0.9465,0.0836,0.0351,7
103405,npp,1090,3809,1.93778192996979,40.6689453125,-119.19359588623,3686560,1093,3063,196611,3883171,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-04-21 10:56:46.951083,-67.15938887784795,65.79669601400407,53.8955041382393,9.503751758824413e-19,23.0,65.79,3.0,65.54,0.0158,0.272,0.3754,0.6723,0.7381,1.3029,7
103515,npp,1508,563,0.059232622385025,40.6735534667969,-119.193572998047,3670176,1510,354,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-04-22 08:57:39.118368,93.1978143995464,59.92832037292436,50.04079066089052,1.1144453133043874e-21,4.0,-59.96,2.3545700244418297,-60.23,0.0592,0.1823,0.3341,1.003,0.1306,0.0594,7
103524,npp,443,3324,0.125,40.6697196960449,-119.191787719727,3686560,442,2671,196611,3883171,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-04-22 10:38:05.500912,-70.16004738399803,55.49031732048593,46.8795379182923,4.456996385265107e-19,20.0,55.49,2.0682789409984763,55.19,0.0766,0.2167,0.3285,0.8438,0.1385,0.1055,7
103877,npp,1446,1789,0.1734749265015125,40.6684989929199,-119.19295501709,3670176,1446,1368,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-04-25 09:41:45.160597,100.28182851808376,14.069645606467605,12.43462432794693,3.52207600196637e-17,11.0,-14.12,1.015504800579495,-14.8,0.1101,0.1835,0.2685,0.9962,0.1729,0.1728,7
104111,npp,2995,735,0.273077294230461,40.6708374023438,-119.19416809082,3670176,2997,517,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-04-27 09:03:55.585235,94.13224069569688,55.81278558216453,47.11080104590449,4.8794274755283074e-11,5.0,-55.86,2.0682789409984763,-56.16,0.1451,0.1988,0.31,0.9196,0.2187,0.2511,7
104119,npp,1879,3486,3.96735215187073,40.6684417724609,-119.195358276367,3686560,1879,2827,196611,3883171,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-04-27 10:44:16.629470,-69.27024317438708,59.368001040968274,49.65754870435011,1.886175725977011e-16,21.0,59.38,2.3545700244418297,59.07,0.1137,0.232,0.3778,0.7881,1.7693,3.1265,7
104228,npp,2173,214,0.25998550653457597,40.6733894348145,-119.192970275879,3670176,2171,107,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-04-28 08:44:54.569990,90.68436679449613,66.7608484644544,54.474292706546876,7.75647771104313e-07,2.0,-66.78,3.1865100272627664,-67.02,0.0335,0.2567,0.561,0.7124,0.1839,0.1852,7
104236,npp,1227,2988,3.49203705787659,40.6703300476074,-119.198104858398,3686560,1226,2407,196611,3883171,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-04-28 10:25:33.407209,-72.23500397286372,45.75848652446213,39.38832654929638,6.372242988431466e-14,18.0,45.77,1.5732132722552272,45.36,0.1158,0.1889,0.3662,0.9679,2.2824,3.3798,7
133040,npp,1439,2465,0.31078876554966,40.6695518493652,-119.19312286377,3670176,1438,1996,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-08-19 10:05:48.677281,-74.06998807528191,24.07644737571123,21.182728909739307,9.339152841148942e-27,15.0,24.08,1.1367971201176101,24.08,0.1084,0.189,0.2737,0.9673,0.29,0.3006,7
133223,npp,733,1949,0.230188779532909,40.6678466796875,-119.195503234863,3670176,733,1520,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-08-20 09:47:00.132173,96.62078255393014,4.933927850235201,4.368970959815933,6.692656736823314e-28,12.0,-4.93,1.0,-4.87,0.1028,0.1828,0.2346,1.0,0.2302,0.2302,7
133404,npp,3070,1428,0.18793867528438568,40.669677734375,-119.199203491211,3670176,3069,1072,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-08-21 09:28:08.026892,97.50344266205855,32.38665991905266,28.321491154486402,2.2540948022031545e-27,9.0,-32.43,1.2365102219381485,-32.39,0.1039,0.1775,0.2565,1.0301,0.1913,0.1936,7
133584,npp,2307,898,0.152170093730092,40.6708297729492,-119.199501037598,3670176,2309,671,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-08-22 09:09:14.143857,95.27139071249272,51.42702653230974,43.82520337280625,4.309065496825876e-25,6.0,-51.47,1.847645286154319,-51.425,0.0847,0.1889,0.3005,0.9679,0.163,0.1473,7
133597,npp,1149,3620,-0.116440638899803,40.6750717163086,-119.197387695312,3670176,1147,2936,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-08-22 10:49:29.851656,-68.20036218575007,62.52979903975508,51.80580472329604,1.0441756357079295e-28,22.0,62.23,2.6065528283652384,62.51,0.1078,0.2341,0.4371,0.7811,0.0484,-0.091,7
133762,npp,1514,375,0.08009503036737439,40.6741752624512,-119.198211669922,3670176,1514,210,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-08-23 08:50:14.923060,91.61368299277886,63.81665292881441,52.638482584609136,3.755924897119212e-21,3.0,-63.83,2.7445598364131496,-63.81,0.0958,0.2129,0.3864,0.8589,0.1345,0.0688,7
133775,npp,504,3145,0.1385629680007696,40.6728019714355,-119.196426391602,3670176,504,2514,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-08-23 10:30:48.423311,-71.43940361971087,50.62464658348753,43.212469416188014,8.697730146731191e-27,19.0,50.65,1.847645286154319,50.65,0.0878,0.2277,0.3122,0.8029,0.1346,0.1113,7
133957,npp,2908,2636,0.19408856332302088,40.6690101623535,-119.19522857666,3670176,2907,2126,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-08-24 10:12:03.436666,-74.0112524737549,32.17783059623772,28.145094194788957,4.27950872189551e-23,16.0,32.2,1.2365102219381485,32.2,0.1208,0.1993,0.2874,0.9172,0.1786,0.178,7
134138,npp,2210,2124,0.1590919233858585,40.6739616394043,-119.195327758789,3670176,2210,1687,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-08-25 09:53:16.671750,-77.36295910976237,5.213805312726494,4.616662316987074,8.880380319645343e-18,13.0,5.22,1.0,5.28,0.1367,0.2136,0.2827,0.856,0.1283,0.1362,7
134322,npp,1469,1603,0.1935270950198174,40.6689147949219,-119.199844360352,3670176,1468,1206,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-08-26 09:34:24.573705,97.78673855457636,24.09025803139148,21.194408020024248,2.292778378361757e-11,10.0,-24.11,1.1367971201176101,-24.02,0.1107,0.2008,0.2593,0.9106,0.1764,0.1762,7
134505,npp,714,1075,-0.061368018388748,40.6730728149414,-119.196632385254,3670176,714,790,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-08-27 09:15:30.700596,95.60789881767961,45.99773317087183,39.5771176819989,0.00017138205854516918,7.0,-46.03,1.5732132722552272,-46.0,0.0726,0.1932,0.3553,0.9465,0.021,-0.0581,7
134517,npp,2571,3797,-0.08152332901954701,40.6699295043945,-119.192596435547,3670176,2570,3056,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-08-27 10:55:41.071467,-67.18457681364204,65.58120423763016,53.76299109891898,1.0893780660681028e-12,23.0,65.58,3.0,65.54,0.0158,0.272,0.3754,0.6723,0.065,-0.0548,7
134700,npp,1942,3312,0.11924901138991117,40.6703567504883,-119.192878723145,3670176,1943,2659,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-08-28 10:37:01.429553,-70.48739092516627,55.17662480833229,46.64909593523418,1.0855969704505159e-05,20.0,55.19,2.0682789409984763,55.19,0.0766,0.2167,0.3285,0.8438,0.1357,0.1006,7
137335,npp,2061,1602,0.323059380054474,40.6690940856934,-119.195205688477,3670176,2060,1204,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-09-11 09:34:18.661353,97.65466177421669,24.13888783862115,21.23665448496075,0.0002895081643432335,10.0,-24.16,1.1367971201176101,-24.02,0.1107,0.2008,0.2593,0.9106,0.2904,0.2942,7
137525,npp,1305,1074,0.1414772532880306,40.6684532165527,-119.194381713867,3670176,1305,789,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-09-12 09:15:24.765601,95.62341254171227,46.035628878741846,39.60720865655524,1.1314644497338341e-08,7.0,-46.07,1.5732132722552272,-46.0,0.0726,0.1932,0.3553,0.9465,0.15,0.1339,7
137538,npp,89,3795,0.25830945372581504,40.6747703552246,-119.195541381836,3670176,89,3055,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-09-12 10:55:35.136959,-67.23642021542636,65.54630507100967,53.741485959556485,0.0002755473498779449,23.0,65.54,3.0,65.54,0.0158,0.272,0.3754,0.6723,0.1783,0.1737,7
137715,npp,520,548,0.2249807268381119,40.668628692627,-119.199317932129,3670176,520,341,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-09-13 08:56:27.337864,92.896189581233,60.26915377879997,50.27532044544716,2.4779353883934298e-15,4.0,-60.3,2.4157378735459294,-60.23,0.0592,0.1823,0.3341,1.003,0.2005,0.2257,7
137730,npp,2530,3310,0.1815661117434502,40.6748962402344,-119.197982788086,3670176,2533,2658,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-09-13 10:36:55.502428,-70.66984935411446,55.120548605362615,46.60734367235089,7.272145524318415e-08,20.0,55.14,2.0682789409984763,55.19,0.0766,0.2167,0.3285,0.8438,0.1659,0.1532,7
137903,npp,2777,26,-0.116154685616493,40.6695747375488,-119.196090698242,3670176,2777,9,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-09-14 08:37:26.355242,269.773241534243,69.81821485793233,56.23586900148001,2.0361755947569186e-21,1.0,-69.83,3.5496478698597698,-69.805,0.1437,0.4184,0.5684,0.437,0.0323,-0.0508,7
138105,npp,1179,2293,0.07672229036688799,40.6687622070312,-119.193946838379,3670176,1179,1846,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-09-15 09:59:23.782472,-74.56332676814462,14.901550238871636,13.166233852484519,1.7234155913935921e-22,14.0,14.89,1.0442604737599883,15.06,0.0745,0.1638,0.2554,1.1163,0.0995,0.0856,7
138296,npp,460,1774,0.1490694358944893,40.6690063476562,-119.194129943848,3670176,460,1354,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-09-16 09:40:33.471148,98.2603714102247,14.938026997073024,13.198091163055642,5.514569903948813e-28,11.0,-14.96,1.0442604737599883,-14.8,0.1101,0.1835,0.2685,0.9962,0.1498,0.1485,7
138492,npp,2769,1250,0.37814849615097,40.6694526672363,-119.195991516113,3670176,2771,931,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-09-17 09:21:41.377090,97.37932221913292,39.74142500607468,34.489976679240634,1.512186645995046e-29,8.0,-39.79,1.4276677814245327,-39.72,0.1023,0.1935,0.3099,0.9451,0.3122,0.3574,7
138505,npp,1518,3954,0.314690962433815,40.6672744750977,-119.193618774414,3670176,1515,3144,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-09-17 11:01:44.631219,-65.83963068267452,68.23146099928903,55.351287496834495,9.833918982383225e-27,25.0,68.22,3.3166247903554,68.2,0.0488,0.2122,0.5524,0.8617,0.2138,0.2712,7
138688,npp,1993,720,0.245548211038113,40.6696739196777,-119.198829650879,3670176,1993,502,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-09-18 09:02:43.944050,93.64000349118554,56.2171543868693,47.40517841587361,1.0323405515411702e-29,5.0,-56.24,2.0682789409984763,-56.16,0.1451,0.1988,0.31,0.9196,0.2054,0.2258,7
138702,npp,880,3471,0.323833763599396,40.6734771728516,-119.193946838379,3670176,884,2815,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-09-18 10:43:04.991076,-68.85480807943057,59.033358478543,49.42335537838065,2.3415697854523155e-29,21.0,59.05,2.3545700244418297,59.07,0.1137,0.232,0.3778,0.7881,0.2218,0.2552,7
138881,npp,1188,199,0.671876668930054,40.6707534790039,-119.197418212891,3670176,1190,98,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-09-19 08:43:44.736588,90.85324488875328,67.02010589829392,54.628730672777195,4.5192268850709225e-28,2.0,-67.03,3.1865100272627664,-67.02,0.0335,0.2567,0.561,0.7124,0.3131,0.4786,7
138894,npp,229,2974,0.353542327880859,40.6710777282715,-119.196022033691,3670176,230,2396,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-09-19 10:24:23.576260,-72.59050183954487,45.27255912581656,38.99878226031471,3.55528910811702e-30,18.0,45.3,1.5732132722552272,45.36,0.1158,0.1889,0.3662,0.9679,0.2875,0.3422,7
139094,npp,2620,2462,0.253612488508224,40.6680526733398,-119.193176269531,3670176,2619,1993,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-09-20 10:05:36.825536,-74.2989435552593,23.923205375006642,21.04985119151436,5.44012396874373e-29,15.0,23.94,1.1367971201176101,24.08,0.1084,0.189,0.2737,0.9673,0.2397,0.2453,7
139475,npp,1171,1425,0.0634994991123676,40.6739311218262,-119.197448730469,3670176,1172,1070,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-09-22 09:27:56.202324,98.39594241629572,32.5169445484633,28.43168152465009,7.121539318269363e-21,9.0,-32.57,1.2365102219381485,-32.39,0.1039,0.1775,0.2565,1.0301,0.0906,0.0654,7
140071,npp,982,2632,0.1744404174387455,40.6720008850098,-119.192283630371,3670176,983,2123,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-09-25 10:11:49.889312,-74.22177025357806,32.00056053796445,27.99362744418436,7.597463611802477e-09,16.0,32.02,1.2365102219381485,32.2,0.1208,0.1993,0.2874,0.9172,0.1627,0.16,7
142958,npp,134,368,0.318488329648972,40.673957824707,-119.197677612305,3670176,135,205,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-10-10 08:49:50.427359,92.11222671470128,63.95685484891757,52.72217057701417,9.081553557862654e-05,3.0,-63.97,2.7445598364131496,-63.81,0.0958,0.2129,0.3864,0.8589,0.2213,0.2736,7
143165,npp,1539,2628,0.352552905678749,40.669792175293,-119.191970825195,3670176,1540,2120,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-10-11 10:11:40.757927,-74.70908290774207,31.82811877576807,27.845710527660753,0.00012960689181185117,16.0,31.84,1.2365102219381485,32.2,0.1208,0.1993,0.2874,0.9172,0.3067,0.3234,7
143752,npp,2459,1069,0.413475006818771,40.6738433837891,-119.194114685059,3670176,2459,785,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-10-14 09:15:09.894124,94.76155644236938,46.2197929592777,39.750595266158314,6.748101637903858e-25,7.0,-46.24,1.5732132722552272,-46.0,0.0726,0.1932,0.3553,0.9465,0.3229,0.3913,7
143766,npp,1246,3788,0.811529338359833,40.6726341247559,-119.195014953613,3670176,1243,3050,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-10-14 10:55:20.266856,-66.67707014760698,65.44105341242937,53.67057476975457,2.0834882577454775e-18,23.0,65.42,3.0,65.54,0.0158,0.272,0.3754,0.6723,0.3627,0.5456,7
144136,npp,882,25,0.754665434360504,40.6709823608398,-119.191635131836,3670176,885,8,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-10-16 08:37:15.094183,90.03890947147946,69.85496352042708,56.2478244301536,9.759499002026344e-32,1.0,-69.84,3.5496478698597698,-69.805,0.1437,0.4184,0.5684,0.437,0.2776,0.3298,7
144149,npp,3047,2799,0.31984706223011,40.6740036010742,-119.1953125,3670176,3048,2253,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-10-16 10:17:59.272917,-73.69266823528359,38.991195131558456,33.86738327570777,1.272465622226777e-29,17.0,39.0,1.4276677814245327,39.27,0.1068,0.2094,0.3026,0.8733,0.2602,0.2793,7
144345,npp,2367,2288,0.370704963803291,40.6747093200684,-119.196624755859,3670176,2368,1842,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-10-17 09:59:12.548245,-74.12771940003375,14.641300493542028,12.936197768538383,4.509880825195819e-31,14.0,14.62,1.015504800579495,15.06,0.0745,0.1638,0.2554,1.1163,0.3866,0.4138,7
144543,npp,1659,1770,0.35014003515243497,40.6743965148926,-119.19930267334,3670176,1659,1351,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-10-18 09:40:24.039464,99.40702494752938,15.142955437575813,13.37684936720063,1.1188994559936988e-30,11.0,-15.18,1.0442604737599883,-14.8,0.1101,0.1835,0.2685,0.9962,0.3424,0.3488,7
144758,npp,2729,3949,0.833124160766602,40.6729736328125,-119.19548034668,3670176,2729,3142,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-10-19 11:01:37.007597,-66.17032392969388,68.16297882197296,55.3036812245146,1.565424455775238e-30,25.0,68.14,3.3166247903554,68.2,0.0488,0.2122,0.5524,0.8617,0.3701,0.7179,7
144944,npp,141,719,0.1888966485857964,40.6717796325684,-119.194793701172,3670176,139,500,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-10-20 09:02:36.354365,93.66432585282436,56.246664103528445,47.420679048093426,7.344675972507551e-24,5.0,-56.27,2.0682789409984763,-56.16,0.1451,0.1988,0.31,0.9196,0.178,0.1737,7
144957,npp,2102,3468,0.30192022025585197,40.6723136901855,-119.191757202148,3670176,2103,2811,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-10-20 10:42:59.182533,-69.54038719342557,58.97943439763201,49.37899013499794,1.7072780127500972e-28,21.0,58.98,2.3545700244418297,59.07,0.1137,0.232,0.3778,0.7881,0.2125,0.2379,7
149084,npp,1213,3632,0.437287241220474,40.6743965148926,-119.19701385498,3670176,1211,2945,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-11-10 10:49:21.438475,-68.06223758483459,62.47999557550047,51.762961859468525,2.3213980874400748e-05,22.0,62.47,2.6065528283652384,62.51,0.1078,0.2341,0.4371,0.7811,0.2608,0.3416,7
149262,npp,1590,377,0.248188525438309,40.6726837158203,-119.194473266602,3670176,1591,211,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-11-11 08:50:08.342403,91.97068655628642,63.7825040412409,52.60559310860246,6.369993785023708e-21,3.0,-63.79,2.7445598364131496,-63.81,0.0958,0.2129,0.3864,0.8589,0.1957,0.2132,7
149276,npp,580,3143,0.19678804278373718,40.6669387817383,-119.194801330566,3670176,581,2513,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-11-11 10:30:41.846652,-71.47477477218679,50.58110249588234,43.171260427752195,2.920983902582675e-13,19.0,50.59,1.847645286154319,50.65,0.0878,0.2277,0.3122,0.8029,0.1661,0.158,7
149654,npp,2295,2123,0.1989441066980362,40.6674613952637,-119.194320678711,3670176,2295,1686,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-11-13 09:53:10.205968,-77.13065498938566,5.192833084721328,4.597476547782479,3.4280571238128728e-28,13.0,5.16,1.0,5.28,0.1367,0.2136,0.2827,0.856,0.1682,0.1703,7
150028,npp,807,1076,0.1891439333558083,40.6722412109375,-119.193939208984,3670176,808,790,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-11-15 09:15:26.116311,96.11288298932818,45.96177389745363,39.541837463148134,5.233401454672484e-32,7.0,-46.0,1.5732132722552272,-46.0,0.0726,0.1932,0.3553,0.9465,0.1803,0.179,7
150038,npp,2679,3793,0.356840908527374,40.6743774414062,-119.198753356934,3670176,2680,3054,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-11-15 10:55:36.490558,-67.1832930212902,65.52228520302847,53.715736893369474,3.4834109013192355e-30,23.0,65.51,3.0,65.54,0.0158,0.272,0.3754,0.6723,0.2111,0.2399,7
151144,npp,1546,724,0.0971979480236769,40.6712226867676,-119.193161010742,3670176,1546,505,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-11-21 09:02:49.139645,93.90619012220445,56.11282748813382,47.32199040669191,1.4409952060207035e-08,5.0,-56.14,2.0682789409984763,-56.16,0.1451,0.1988,0.31,0.9196,0.1337,0.0894,7
151330,npp,2859,2975,0.236763201653957,40.669261932373,-119.196624755859,3670176,2858,2397,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-11-22 10:24:28.818327,-72.06290554868481,45.310173038494604,39.023459566165364,4.3183864804530497e-10,18.0,45.33,1.5732132722552272,45.36,0.1158,0.1889,0.3662,0.9679,0.2133,0.2292,7
154133,npp,1380,199,-0.10177773237228399,40.6677284240723,-119.196723937988,3670176,1382,100,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-12-08 08:43:50.234946,91.00672949609594,66.98181390349573,54.599730302207675,1.8608941252134784e-09,2.0,-67.03,3.1865100272627664,-67.02,0.0335,0.2567,0.561,0.7124,0.0704,-0.0725,7
154332,npp,2815,2462,0.1095760865136981,40.666877746582,-119.193351745605,3670176,2814,1994,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-12-09 10:05:42.307795,-74.51788553924025,23.96239029826689,21.08235749922142,1.2310113314821299e-08,15.0,23.94,1.1367971201176101,24.08,0.1084,0.189,0.2737,0.9673,0.113,0.106,7
154533,npp,2109,1946,0.16115464642643929,40.6697196960449,-119.196250915527,3670176,2109,1517,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-12-10 09:46:53.762502,93.76170409659495,5.130850306593027,4.543009502188885,1.8931120275637777e-16,12.0,-5.11,1.0,-4.87,0.1028,0.1828,0.2346,1.0,0.1612,0.1612,7
154930,npp,596,895,0.18155958503484732,40.671802520752,-119.19571685791,3670176,598,669,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-12-12 09:09:07.767996,94.94700531512673,51.48763326537133,43.86876543265778,2.687209348569471e-29,6.0,-51.55,1.847645286154319,-51.425,0.0847,0.1889,0.3005,0.9679,0.1789,0.1757,7
154943,npp,2520,3630,0.1520148441195488,40.6700096130371,-119.19686126709,3670176,2520,2943,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-12-12 10:49:23.475243,-68.25652122302775,62.47379895729496,51.764812596826395,9.4387386899558e-24,22.0,62.43,2.6065528283652384,62.51,0.1078,0.2341,0.4371,0.7811,0.1514,0.1187,7
155126,npp,1866,3140,0.227728731930256,40.6694984436035,-119.197364807129,3670176,1865,2511,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-12-13 10:30:42.041243,-71.52991844001838,50.53381301909777,43.14004763763282,8.670926318098605e-31,19.0,50.5,1.847645286154319,50.65,0.0878,0.2277,0.3122,0.8029,0.1828,0.1828,7
155306,npp,1198,2631,0.109156172722578,40.6714744567871,-119.199981689453,3670176,1197,2123,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-12-14 10:11:57.048031,-74.13886840063994,32.00817684591456,27.999486250063004,2.824236213413832e-31,16.0,31.98,1.2365102219381485,32.2,0.1208,0.1993,0.2874,0.9172,0.1099,0.1001,7
155486,npp,501,2120,0.16036431863904,40.6727447509766,-119.194526672363,3670176,501,1683,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-12-15 09:53:10.277312,-78.3042661604727,5.029935844585687,4.453793231174553,6.296885640658335e-31,13.0,4.99,1.0,5.28,0.1367,0.2136,0.2827,0.856,0.1296,0.1373,7
155856,npp,2094,1071,-0.006180033087729991,40.6722602844238,-119.194526672363,3670176,2093,786,196611,3866787,3087,usa_blackrock_27_52,40.67083333,-119.19583333,27,52,usa_blackrock,2012-12-17 09:15:24.272630,95.58392682094835,46.097234958681035,39.654357710527144,9.857108063920757e-25,7.0,-46.17,1.5732132722552272,-46.0,0.0726,0.1932,0.3553,0.9465,0.0561,-0.0058,7
