lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.749,0.753,0.89
2,0.569,0.583,0.722
3,0.424,0.439,0.527
4,0.297,0.32,0.33
5,0.188,0.223,0.154
6,0.108,0.145,0.012
7,0.06,0.085,-0.09
8,0.039,0.039,-0.16
9,0.027,0.006,-0.206
10,0.02,-0.016,-0.234
11,0.014,-0.029,-0.252
12,0.011,-0.033,-0.262
13,0.009,-0.032,-0.268
14,0.008,-0.025,-0.271
15,0.012,-0.015,-0.271
16,0.015,-0.001,-0.268
17,0.011,0.014,-0.266
18,0.011,0.03,-0.259
19,0.01,0.046,-0.247
20,0.011,0.062,-0.225
21,0.017,0.077,-0.19
22,0.026,0.09,-0.133
23,0.039,0.102,-0.051
24,0.066,0.112,0.061
25,0.088,0.119,0.201
26,0.135,0.121,0.362
27,0.169,0.121,0.526
28,0.19,0.12,0.665
29,0.195,0.116,0.741
30,0.18,0.111,0.733
31,0.181,0.106,0.656
32,0.173,0.1,0.519
33,0.117,0.092,0.347
34,0.051,0.084,0.175
35,0.019,0.073,0.033
36,0.008,0.062,-0.073
37,-0.001,0.05,-0.15
38,-0.01,0.038,-0.203
39,-0.016,0.027,-0.235
40,-0.017,0.016,-0.253
41,-0.014,0.005,-0.263
42,-0.012,-0.005,-0.269
43,-0.014,-0.015,-0.273
44,-0.018,-0.022,-0.275
45,-0.021,-0.028,-0.275
46,-0.021,-0.03,-0.272
47,-0.02,-0.031,-0.266
48,-0.015,-0.028,-0.255
49,-0.014,-0.023,-0.238
50,-0.011,-0.016,-0.21
51,-0.012,-0.008,-0.167
52,-0.006,0.0,-0.1
53,-0.003,0.008,-0.01
54,0.008,0.015,0.108
55,0.017,0.02,0.248
56,0.032,0.024,0.402
57,0.04,0.026,0.545
58,0.042,0.025,0.645
59,0.05,0.023,0.68
60,0.026,0.021,0.63
61,0.009,0.02,0.511
62,0.011,0.017,0.36
63,0.018,0.015,0.21
64,0.038,0.012,0.081
65,0.028,0.01,-0.03
66,0.012,0.007,-0.116
67,-0.001,0.005,-0.177
68,-0.013,0.001,-0.216
69,-0.019,-0.003,-0.241
70,-0.022,-0.008,-0.256
71,-0.029,-0.013,-0.265
72,-0.032,-0.018,-0.271
73,-0.034,-0.022,-0.274
74,-0.032,-0.026,-0.274
75,-0.034,-0.03,-0.272
76,-0.032,-0.033,-0.267
77,-0.032,-0.034,-0.261
78,-0.03,-0.035,-0.248
79,-0.025,-0.035,-0.227
80,-0.018,-0.033,-0.192
81,-0.015,-0.032,-0.141
82,-0.019,-0.03,-0.072
83,-0.018,-0.028,0.023
84,-0.026,-0.025,0.14
85,-0.022,-0.024,0.276
86,-0.02,-0.022,0.411
87,-0.056,-0.018,0.516
88,-0.041,-0.015,0.579
89,-0.041,-0.013,0.571
90,-0.025,-0.011,0.498
91,-0.009,-0.01,0.381
92,0.006,-0.01,0.245
93,0.013,-0.01,0.114
94,0.012,-0.01,0.002
95,0.009,-0.011,-0.085
96,0.007,-0.011,-0.149
97,-0.002,-0.011,-0.195
98,-0.004,-0.011,-0.222
99,-0.006,-0.011,-0.239
100,-0.011,-0.011,-0.249
101,-0.012,-0.01,-0.255
102,-0.014,-0.009,-0.258
103,-0.016,-0.007,-0.26
104,-0.014,-0.005,-0.258
105,-0.015,-0.002,-0.256
106,-0.01,0.0,-0.25
107,-0.008,0.003,-0.24
108,-0.007,0.006,-0.225
109,-0.002,0.009,-0.2
110,-0.001,0.013,-0.162
111,0.008,0.017,-0.105
112,0.026,0.02,-0.026
113,0.021,0.025,0.068
114,0.031,0.03,0.181
115,0.048,0.035,0.305
116,0.059,0.04,0.419
117,0.06,0.045,0.5
118,0.059,0.048,0.527
119,0.057,0.052,0.492
120,0.059,0.053,0.403
121,0.05,0.054,0.284
122,0.063,0.054,0.165
123,0.059,0.054,0.053
124,0.058,0.053,-0.037
125,0.055,0.051,-0.105
126,0.05,0.049,-0.154
127,0.043,0.048,-0.188
128,0.042,0.046,-0.209
129,0.037,0.044,-0.222
130,0.034,0.042,-0.23
131,0.034,0.041,-0.234
132,0.031,0.039,-0.237
133,0.029,0.037,-0.238
134,0.029,0.036,-0.237
135,0.032,0.036,-0.232
136,0.034,0.036,-0.226
137,0.031,0.036,-0.216
138,0.034,0.036,-0.198
139,0.034,0.037,-0.171
140,0.035,0.038,-0.131
141,0.037,0.039,-0.075
142,0.04,0.039,-0.001
143,0.05,0.04,0.091
144,0.067,0.04,0.196
145,0.054,0.04,0.295
146,0.039,0.041,0.375
147,0.057,0.041,0.429
148,0.047,0.041,0.429
149,0.033,0.04,0.376
150,0.027,0.04,0.289
151,0.027,0.039,0.187
152,0.033,0.037,0.087
153,0.032,0.035,-0.003
154,0.033,0.033,-0.073
155,0.032,0.032,-0.127
156,0.032,0.03,-0.167
157,0.032,0.029,-0.193
158,0.028,0.028,-0.211
159,0.028,0.028,-0.221
160,0.03,0.027,-0.227
161,0.026,0.027,-0.231
162,0.025,0.028,-0.234
163,0.027,0.028,-0.234
164,0.027,0.029,-0.231
165,0.028,0.03,-0.227
166,0.029,0.031,-0.22
167,0.029,0.032,-0.208
168,0.031,0.034,-0.189
169,0.027,0.035,-0.161
170,0.031,0.035,-0.118
171,0.032,0.035,-0.059
172,0.038,0.035,0.016
173,0.044,0.035,0.106
174,0.035,0.034,0.201
175,0.045,0.034,0.296
176,0.071,0.033,0.371
177,0.029,0.033,0.395
178,0.028,0.032,0.375
179,0.032,0.031,0.314
180,0.02,0.03,0.23
181,0.02,0.028,0.137
182,0.024,0.026,0.045
183,0.021,0.025,-0.034
184,0.016,0.023,-0.097
185,0.015,0.021,-0.144
186,0.018,0.018,-0.176
187,0.019,0.016,-0.199
188,0.019,0.015,-0.213
189,0.02,0.014,-0.222
190,0.017,0.013,-0.228
191,0.013,0.013,-0.231
192,0.015,0.014,-0.232
193,0.014,0.015,-0.232
194,0.016,0.016,-0.229
195,0.015,0.017,-0.225
196,0.014,0.02,-0.217
197,0.015,0.022,-0.203
198,0.018,0.024,-0.18
199,0.02,0.026,-0.147
200,0.022,0.029,-0.1
201,0.025,0.031,-0.037
202,0.035,0.031,0.045
203,0.03,0.033,0.139
204,0.039,0.033,0.239
205,0.036,0.033,0.327
206,0.03,0.034,0.386
207,0.043,0.034,0.412
208,0.068,0.033,0.385
209,0.049,0.033,0.31
210,0.033,0.032,0.21
211,0.032,0.031,0.112
212,0.024,0.029,0.02
213,0.016,0.027,-0.055
214,0.018,0.024,-0.112
215,0.017,0.022,-0.153
216,0.021,0.019,-0.181
217,0.017,0.016,-0.202
218,0.013,0.014,-0.216
219,0.009,0.013,-0.225
220,0.009,0.012,-0.23
221,0.009,0.011,-0.232
222,0.008,0.012,-0.233
223,0.008,0.013,-0.232
224,0.013,0.014,-0.227
225,0.013,0.016,-0.221
226,0.018,0.019,-0.211
227,0.022,0.022,-0.194
228,0.024,0.025,-0.168
229,0.021,0.029,-0.13
230,0.021,0.032,-0.073
231,0.02,0.035,0.002
232,0.03,0.039,0.099
233,0.039,0.042,0.208
234,0.047,0.042,0.318
235,0.05,0.042,0.409
236,0.057,0.042,0.457
237,0.063,0.04,0.449
238,0.053,0.036,0.389
239,0.042,0.034,0.3
240,0.056,0.031,0.202
241,0.032,0.028,0.094
242,0.021,0.024,0.003
243,0.016,0.018,-0.069
244,0.009,0.013,-0.125
245,0.005,0.007,-0.166
246,0.003,0.002,-0.192
247,-0.006,-0.004,-0.21
248,-0.014,-0.008,-0.223
249,-0.022,-0.013,-0.232
250,-0.031,-0.017,-0.238
251,-0.032,-0.019,-0.241
252,-0.035,-0.022,-0.243
253,-0.034,-0.023,-0.242
254,-0.033,-0.024,-0.239
255,-0.029,-0.023,-0.232
256,-0.022,-0.021,-0.219
257,-0.016,-0.018,-0.197
258,-0.011,-0.015,-0.164
259,-0.002,-0.011,-0.111
260,0.003,-0.007,-0.039
261,0.006,-0.003,0.054
262,-0.002,0.0,0.164
263,-0.029,0.003,0.278
264,0.003,0.005,0.397
265,0.016,0.007,0.48
266,0.028,0.007,0.512
267,0.023,0.007,0.481
268,0.021,0.007,0.396
269,0.022,0.005,0.286
270,0.002,0.002,0.164
271,0.006,-0.0,0.058
272,0.01,-0.002,-0.03
273,0.0,-0.004,-0.101
274,-0.008,-0.007,-0.153
275,-0.015,-0.009,-0.189
276,-0.02,-0.011,-0.21
277,-0.027,-0.014,-0.225
278,-0.031,-0.016,-0.235
279,-0.034,-0.018,-0.239
280,-0.03,-0.019,-0.241
281,-0.031,-0.02,-0.242
282,-0.031,-0.02,-0.241
283,-0.028,-0.021,-0.238
284,-0.026,-0.02,-0.234
285,-0.02,-0.02,-0.223
286,-0.018,-0.02,-0.206
287,-0.014,-0.019,-0.178
288,-0.004,-0.017,-0.133
289,0.002,-0.014,-0.067
290,0.01,-0.012,0.022
291,0.007,-0.01,0.133
292,0.011,-0.008,0.261
293,0.005,-0.006,0.386
294,-0.02,-0.004,0.485
295,-0.034,-0.003,0.538
296,-0.028,-0.003,0.534
297,-0.015,-0.004,0.469
298,0.002,-0.005,0.364
299,-0.01,-0.007,0.239
300,-0.01,-0.009,0.121
301,-0.0,-0.013,0.021
302,-0.005,-0.018,-0.061
303,-0.01,-0.022,-0.123
304,-0.008,-0.025,-0.165
305,-0.013,-0.027,-0.195
306,-0.017,-0.028,-0.214
307,-0.019,-0.027,-0.225
308,-0.021,-0.024,-0.232
309,-0.021,-0.021,-0.236
310,-0.02,-0.015,-0.238
311,-0.022,-0.009,-0.238
312,-0.021,-0.002,-0.237
313,-0.021,0.005,-0.234
314,-0.018,0.013,-0.227
315,-0.012,0.02,-0.214
316,-0.005,0.027,-0.19
317,0.004,0.033,-0.151
318,0.017,0.038,-0.09
319,0.042,0.042,-0.003
320,0.069,0.047,0.109
321,0.068,0.051,0.231
322,0.069,0.055,0.359
323,0.105,0.058,0.489
324,0.125,0.059,0.582
325,0.118,0.06,0.612
326,0.104,0.06,0.571
327,0.058,0.057,0.467
328,0.05,0.051,0.34
329,0.029,0.043,0.203
330,0.019,0.033,0.081
331,0.002,0.022,-0.022
332,-0.012,0.011,-0.101
333,-0.013,-0.0,-0.153
334,-0.015,-0.01,-0.189
335,-0.017,-0.017,-0.211
336,-0.017,-0.022,-0.225
337,-0.02,-0.024,-0.234
338,-0.022,-0.023,-0.239
339,-0.019,-0.02,-0.24
340,-0.017,-0.014,-0.24
341,-0.016,-0.005,-0.239
342,-0.012,0.006,-0.236
343,-0.012,0.018,-0.231
344,-0.011,0.032,-0.221
345,-0.008,0.046,-0.202
346,0.003,0.06,-0.169
347,0.023,0.074,-0.115
348,0.055,0.087,-0.039
349,0.094,0.099,0.064
350,0.132,0.107,0.191
351,0.182,0.113,0.335
352,0.232,0.117,0.48
353,0.21,0.119,0.585
354,0.207,0.12,0.637
355,0.191,0.119,0.622
356,0.147,0.116,0.542
357,0.127,0.111,0.421
358,0.082,0.104,0.274
359,0.053,0.096,0.14
360,0.041,0.084,0.029
361,0.024,0.07,-0.059
362,0.013,0.055,-0.123
363,0.002,0.041,-0.169
364,-0.004,0.027,-0.199
365,-0.006,0.015,-0.217
366,-0.007,0.005,-0.227
367,-0.006,-0.004,-0.232
368,-0.003,-0.011,-0.235
369,-0.007,-0.016,-0.237
370,-0.011,-0.018,-0.238
371,-0.011,-0.017,-0.237
372,-0.007,-0.013,-0.232
373,-0.006,-0.007,-0.224
374,-0.005,0.001,-0.21
375,-0.004,0.01,-0.185
376,0.001,0.019,-0.144
377,-0.0,0.028,-0.083
378,0.01,0.037,0.0
379,0.021,0.045,0.112
380,0.041,0.051,0.244
381,0.074,0.057,0.383
382,0.083,0.06,0.506
383,0.107,0.062,0.598
384,0.132,0.062,0.629
385,0.081,0.059,0.572
386,0.038,0.055,0.457
387,0.023,0.048,0.318
388,0.007,0.04,0.184
389,-0.005,0.03,0.065
390,-0.007,0.019,-0.03
391,-0.009,0.007,-0.101
392,-0.011,-0.006,-0.153
393,-0.014,-0.017,-0.187
394,-0.015,-0.027,-0.208
395,-0.015,-0.035,-0.22
396,-0.018,-0.039,-0.228
397,-0.018,-0.038,-0.232
398,-0.019,-0.03,-0.235
399,-0.017,-0.015,-0.234
400,-0.017,0.011,-0.233
