lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.578,0.641,0.832
2,0.384,0.507,0.656
3,0.311,0.397,0.478
4,0.261,0.309,0.31
5,0.22,0.238,0.16
6,0.17,0.183,0.029
7,0.155,0.142,-0.061
8,0.122,0.111,-0.131
9,0.124,0.09,-0.172
10,0.132,0.076,-0.196
11,0.128,0.068,-0.212
12,0.119,0.065,-0.227
13,0.091,0.065,-0.242
14,0.085,0.067,-0.243
15,0.101,0.07,-0.242
16,0.071,0.074,-0.249
17,0.074,0.079,-0.245
18,0.067,0.082,-0.241
19,0.073,0.085,-0.227
20,0.093,0.086,-0.201
21,0.058,0.086,-0.178
22,0.034,0.085,-0.134
23,0.026,0.082,-0.064
24,0.027,0.078,0.038
25,0.03,0.073,0.169
26,0.059,0.058,0.317
27,0.037,0.051,0.457
28,0.005,0.046,0.573
29,0.016,0.041,0.645
30,0.033,0.035,0.644
31,0.082,0.029,0.583
32,0.124,0.025,0.464
33,0.091,0.021,0.304
34,0.031,0.017,0.149
35,0.003,0.012,0.015
36,-0.013,0.006,-0.086
37,-0.024,0.0,-0.156
38,-0.021,-0.005,-0.204
39,-0.028,-0.009,-0.237
40,-0.042,-0.013,-0.258
41,-0.043,-0.02,-0.269
42,-0.027,-0.025,-0.27
43,-0.032,-0.03,-0.272
44,-0.042,-0.033,-0.275
45,-0.044,-0.037,-0.275
46,-0.046,-0.042,-0.274
47,-0.033,-0.045,-0.266
48,-0.031,-0.047,-0.254
49,-0.037,-0.048,-0.241
50,-0.056,-0.048,-0.22
51,-0.049,-0.048,-0.177
52,-0.034,-0.048,-0.112
53,-0.04,-0.047,-0.026
54,-0.042,-0.044,0.086
55,-0.052,-0.039,0.212
56,-0.056,-0.036,0.349
57,-0.041,-0.035,0.485
58,-0.017,-0.037,0.582
59,-0.019,-0.04,0.613
60,-0.05,-0.041,0.557
61,-0.063,-0.042,0.445
62,-0.05,-0.044,0.306
63,-0.035,-0.045,0.173
64,-0.008,-0.045,0.057
65,-0.019,-0.044,-0.05
66,-0.053,-0.044,-0.136
67,-0.056,-0.044,-0.193
68,-0.056,-0.045,-0.23
69,-0.051,-0.047,-0.252
70,-0.051,-0.047,-0.265
71,-0.056,-0.048,-0.276
72,-0.048,-0.048,-0.277
73,-0.063,-0.048,-0.282
74,-0.053,-0.049,-0.277
75,-0.051,-0.048,-0.274
76,-0.045,-0.046,-0.269
77,-0.048,-0.043,-0.265
78,-0.043,-0.041,-0.252
79,-0.033,-0.038,-0.228
80,-0.008,-0.036,-0.19
81,-0.017,-0.032,-0.147
82,-0.025,-0.028,-0.083
83,-0.036,-0.025,0.007
84,-0.041,-0.022,0.117
85,-0.022,-0.02,0.249
86,-0.018,-0.017,0.376
87,-0.042,-0.014,0.475
88,-0.048,-0.012,0.53
89,-0.021,-0.011,0.53
90,0.023,-0.013,0.47
91,0.022,-0.014,0.355
92,0.016,-0.014,0.224
93,-0.002,-0.014,0.099
94,-0.009,-0.015,-0.008
95,-0.001,-0.016,-0.086
96,-0.003,-0.016,-0.146
97,-0.012,-0.015,-0.193
98,-0.021,-0.015,-0.224
99,-0.036,-0.014,-0.244
100,-0.038,-0.013,-0.253
101,-0.026,-0.013,-0.253
102,-0.023,-0.012,-0.253
103,-0.022,-0.011,-0.251
104,-0.017,-0.009,-0.249
105,-0.032,-0.007,-0.248
106,-0.009,-0.007,-0.238
107,-0.01,-0.006,-0.232
108,-0.01,-0.005,-0.219
109,0.003,-0.003,-0.191
110,0.018,-0.0,-0.15
111,0.035,0.002,-0.092
112,0.044,0.005,-0.011
113,0.033,0.01,0.078
114,0.015,0.015,0.178
115,0.006,0.02,0.284
116,0.007,0.023,0.389
117,0.026,0.027,0.472
118,0.034,0.03,0.499
119,0.006,0.033,0.455
120,-0.007,0.033,0.364
121,0.008,0.031,0.263
122,0.027,0.028,0.157
123,0.041,0.026,0.053
124,0.046,0.023,-0.032
125,0.041,0.021,-0.1
126,0.026,0.019,-0.152
127,0.018,0.016,-0.187
128,0.023,0.014,-0.206
129,0.029,0.012,-0.215
130,0.032,0.011,-0.221
131,0.018,0.009,-0.223
132,-0.001,0.008,-0.224
133,0.011,0.006,-0.221
134,-0.005,0.005,-0.223
135,-0.016,0.004,-0.222
136,-0.03,0.002,-0.22
137,-0.02,-0.001,-0.21
138,-0.017,-0.004,-0.194
139,-0.03,-0.007,-0.17
140,-0.035,-0.009,-0.131
141,-0.02,-0.01,-0.069
142,0.002,-0.012,0.017
143,0.024,-0.014,0.114
144,0.054,-0.017,0.218
145,0.025,-0.018,0.304
146,-0.023,-0.018,0.371
147,-0.023,-0.017,0.423
148,-0.021,-0.017,0.423
149,-0.031,-0.016,0.372
150,-0.022,-0.015,0.288
151,-0.029,-0.013,0.187
152,-0.042,-0.014,0.087
153,-0.031,-0.016,0.006
154,-0.023,-0.019,-0.063
155,-0.016,-0.021,-0.114
156,-0.016,-0.022,-0.154
157,-0.012,-0.023,-0.183
158,-0.021,-0.023,-0.205
159,-0.018,-0.024,-0.213
160,-0.012,-0.024,-0.215
161,-0.016,-0.022,-0.218
162,-0.016,-0.019,-0.218
163,-0.016,-0.016,-0.216
164,-0.016,-0.013,-0.215
165,0.002,-0.009,-0.213
166,-0.0,-0.004,-0.209
167,-0.014,0.001,-0.202
168,-0.012,0.005,-0.181
169,-0.013,0.007,-0.15
170,-0.008,0.007,-0.105
171,-0.015,0.007,-0.045
172,-0.018,0.009,0.031
173,-0.012,0.01,0.123
174,0.013,0.011,0.225
175,0.063,0.012,0.326
176,0.113,0.013,0.415
177,0.07,0.014,0.434
178,0.016,0.014,0.401
179,-0.01,0.015,0.332
180,-0.006,0.015,0.246
181,-0.002,0.015,0.157
182,0.006,0.016,0.068
183,0.008,0.015,-0.011
184,-0.008,0.013,-0.079
185,-0.026,0.009,-0.13
186,-0.017,0.005,-0.162
187,0.001,0.001,-0.183
188,0.007,-0.002,-0.194
189,0.013,-0.004,-0.196
190,0.002,-0.005,-0.204
191,0.009,-0.007,-0.202
192,0.021,-0.008,-0.203
193,0.007,-0.008,-0.207
194,-0.002,-0.008,-0.21
195,-0.01,-0.007,-0.214
196,-0.013,-0.005,-0.211
197,-0.011,-0.004,-0.196
198,-0.02,-0.001,-0.174
199,-0.021,0.003,-0.137
200,-0.012,0.006,-0.085
201,-0.005,0.006,-0.017
202,-0.006,0.004,0.065
203,-0.021,0.001,0.155
204,-0.013,-0.001,0.25
205,-0.012,-0.003,0.339
206,0.008,-0.006,0.402
207,0.052,-0.009,0.429
208,0.074,-0.012,0.405
209,0.039,-0.014,0.323
210,-0.012,-0.017,0.217
211,-0.033,-0.018,0.121
212,-0.038,-0.018,0.037
213,-0.031,-0.018,-0.035
214,-0.033,-0.016,-0.092
215,-0.035,-0.015,-0.135
216,-0.041,-0.014,-0.168
217,-0.045,-0.015,-0.192
218,-0.048,-0.017,-0.205
219,-0.03,-0.018,-0.207
220,-0.023,-0.018,-0.212
221,-0.019,-0.018,-0.211
222,-0.024,-0.016,-0.215
223,-0.004,-0.015,-0.207
224,0.009,-0.012,-0.208
225,0.004,-0.008,-0.207
226,0.004,-0.003,-0.199
227,0.025,0.001,-0.179
228,0.035,0.006,-0.151
229,0.033,0.012,-0.109
230,0.036,0.018,-0.048
231,0.022,0.024,0.023
232,0.005,0.029,0.107
233,0.011,0.031,0.208
234,0.013,0.031,0.31
235,0.006,0.03,0.398
236,-0.007,0.029,0.436
237,-0.013,0.027,0.424
238,0.01,0.025,0.376
239,0.058,0.021,0.303
240,0.079,0.017,0.213
241,0.058,0.013,0.112
242,0.026,0.009,0.022
243,0.012,0.005,-0.057
244,0.006,0.001,-0.114
245,-0.003,-0.004,-0.155
246,-0.01,-0.008,-0.183
247,-0.019,-0.012,-0.201
248,-0.032,-0.015,-0.213
249,-0.039,-0.02,-0.22
250,-0.041,-0.025,-0.223
251,-0.031,-0.028,-0.225
252,-0.042,-0.03,-0.231
253,-0.037,-0.031,-0.232
254,-0.041,-0.033,-0.236
255,-0.038,-0.034,-0.23
256,-0.031,-0.036,-0.216
257,-0.04,-0.037,-0.198
258,-0.042,-0.036,-0.166
259,-0.031,-0.036,-0.114
260,-0.024,-0.035,-0.043
261,-0.012,-0.032,0.051
262,-0.013,-0.029,0.154
263,-0.032,-0.024,0.258
264,-0.045,-0.02,0.358
265,-0.036,-0.017,0.439
266,-0.008,-0.017,0.476
267,-0.004,-0.016,0.446
268,-0.01,-0.016,0.365
269,-0.019,-0.015,0.259
270,-0.023,-0.016,0.151
271,0.012,-0.017,0.065
272,0.014,-0.018,-0.025
273,-0.003,-0.018,-0.099
274,-0.025,-0.019,-0.155
275,-0.04,-0.02,-0.191
276,-0.045,-0.021,-0.213
277,-0.034,-0.023,-0.224
278,-0.025,-0.025,-0.228
279,-0.036,-0.028,-0.237
280,-0.022,-0.03,-0.233
281,-0.043,-0.032,-0.24
282,-0.024,-0.036,-0.235
283,-0.044,-0.038,-0.244
284,-0.052,-0.04,-0.244
285,-0.049,-0.042,-0.236
286,-0.036,-0.044,-0.218
287,-0.033,-0.046,-0.189
288,-0.031,-0.048,-0.146
289,-0.044,-0.049,-0.087
290,-0.045,-0.049,-0.007
291,-0.05,-0.049,0.093
292,-0.049,-0.049,0.208
293,-0.044,-0.05,0.327
294,-0.057,-0.049,0.428
295,-0.063,-0.048,0.484
296,-0.09,-0.048,0.477
297,-0.07,-0.05,0.429
298,-0.044,-0.054,0.335
299,-0.039,-0.057,0.22
300,-0.049,-0.059,0.105
301,-0.05,-0.062,0.002
302,-0.057,-0.065,-0.081
303,-0.051,-0.068,-0.139
304,-0.051,-0.07,-0.18
305,-0.049,-0.07,-0.207
306,-0.051,-0.069,-0.224
307,-0.068,-0.067,-0.238
308,-0.072,-0.066,-0.245
309,-0.073,-0.063,-0.25
310,-0.065,-0.059,-0.251
311,-0.08,-0.055,-0.257
312,-0.071,-0.051,-0.257
313,-0.069,-0.047,-0.255
314,-0.065,-0.044,-0.247
315,-0.066,-0.04,-0.236
316,-0.064,-0.036,-0.212
317,-0.056,-0.032,-0.172
318,-0.043,-0.028,-0.112
319,0.003,-0.026,-0.025
320,0.023,-0.023,0.082
321,0.015,-0.019,0.196
322,0.01,-0.015,0.312
323,0.007,-0.011,0.43
324,0.02,-0.01,0.522
325,0.039,-0.008,0.557
326,0.019,-0.005,0.517
327,-0.021,-0.003,0.412
328,-0.042,-0.005,0.286
329,-0.055,-0.009,0.165
330,-0.031,-0.014,0.058
331,-0.019,-0.019,-0.039
332,-0.023,-0.023,-0.113
333,-0.028,-0.025,-0.163
334,-0.03,-0.028,-0.198
335,-0.027,-0.03,-0.217
336,-0.014,-0.031,-0.225
337,-0.014,-0.029,-0.233
338,-0.024,-0.026,-0.239
339,-0.019,-0.02,-0.242
340,-0.014,-0.014,-0.243
341,-0.008,-0.006,-0.242
342,-0.005,0.004,-0.243
343,0.002,0.016,-0.235
344,-0.01,0.029,-0.228
345,0.009,0.041,-0.204
346,0.026,0.052,-0.168
347,0.042,0.064,-0.117
348,0.056,0.075,-0.047
349,0.053,0.087,0.043
350,0.099,0.097,0.168
351,0.166,0.104,0.308
352,0.22,0.112,0.454
353,0.178,0.121,0.551
354,0.157,0.127,0.602
355,0.133,0.134,0.588
356,0.11,0.139,0.52
357,0.153,0.142,0.414
358,0.166,0.146,0.286
359,0.137,0.149,0.155
360,0.111,0.148,0.044
361,0.098,0.143,-0.042
362,0.118,0.137,-0.094
363,0.123,0.132,-0.134
364,0.138,0.127,-0.158
365,0.126,0.123,-0.178
366,0.101,0.117,-0.196
367,0.124,0.112,-0.196
368,0.121,0.108,-0.199
369,0.126,0.104,-0.204
370,0.123,0.102,-0.206
371,0.104,0.101,-0.211
372,0.091,0.1,-0.21
373,0.074,0.1,-0.208
374,0.101,0.101,-0.186
375,0.089,0.104,-0.166
376,0.054,0.104,-0.136
377,0.087,0.104,-0.072
378,0.113,0.104,0.015
379,0.08,0.103,0.113
380,0.068,0.101,0.232
381,0.077,0.098,0.361
382,0.089,0.094,0.482
383,0.149,0.089,0.581
384,0.176,0.083,0.608
385,0.131,0.076,0.548
386,0.05,0.068,0.423
387,0.031,0.059,0.292
388,0.031,0.049,0.171
389,0.032,0.039,0.063
390,0.038,0.028,-0.03
391,0.0,0.017,-0.107
392,-0.018,0.006,-0.16
393,-0.013,-0.004,-0.191
394,-0.014,-0.013,-0.21
395,-0.011,-0.02,-0.22
396,-0.022,-0.025,-0.232
397,-0.022,-0.028,-0.236
398,-0.027,-0.026,-0.239
399,-0.012,-0.02,-0.235
400,-0.012,-0.008,-0.234
