gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2516,398,1.0244859457015991,40.7193222045898,-119.116142272949,3670144,2518,225,196611,3866755,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-04-01 08:51:27.364813,92.1161173946406,63.368099193179454,52.34291546202858,0.007218857460910719,3.0,-63.39,2.7445598364131496,-63.68,0.1527,0.5135,1.6342,0.6368,0.5132,0.6524,0.4059803616015685,7
100930,npp,1501,3163,0.300574913620949,40.7120170593262,-119.119728088379,3670176,1499,2525,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-04-01 10:31:59.084893,-71.22215134283366,51.148212161240714,43.611305435756805,4.6300022518139094e-05,19.0,51.15,1.847645286154319,50.76,0.1955,0.3416,1.3199,0.9573,0.3048,0.2877,0.2877,7
101057,npp,833,2654,0.426199108362198,40.7178115844727,-119.124618530273,3670144,834,2139,196611,3866755,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-04-02 10:13:15.856560,-74.66768854677726,32.991733922488805,28.83393552214948,0.0030527641495705915,16.0,33.01,1.2365102219381485,32.47,0.1663,0.3035,0.7991,1.0777,0.4263,0.4593,0.35509223001336604,7
101303,npp,2467,1624,0.891617059707642,40.719310760498,-119.122116088867,3670144,2468,1223,196611,3866755,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-04-04 09:35:36.938271,98.79279584686432,23.00734222326936,20.252798055465988,0.03725239803570186,10.0,-23.05,1.0837787002826917,-23.67,0.1694,0.3138,1.2562,1.042,0.8601,0.9291,-0.3425309337231315,7
101429,npp,1714,1096,3.14665126800537,40.7166786193848,-119.123687744141,3670144,1716,806,196611,3866755,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-04-05 09:16:43.031513,96.55818094968502,45.25873896899396,38.98274571350945,0.07047265847475769,7.0,-45.32,1.5732132722552272,-45.76,0.1789,0.3999,1.3492,0.8178,2.073,2.5734,0.16777734955150292,7
101438,npp,493,3812,3.00366520881653,40.7155990600586,-119.124855041504,3670144,491,3065,196611,3866755,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-04-05 10:56:51.620750,-66.82407172700623,65.85451160730972,53.926598059842654,0.029962784202393025,23.0,65.84,3.0,65.61,0.2449,0.5814,2.0169,0.5625,1.1345,1.6897,0.6669040120553307,7
101560,npp,2937,3329,6.20224094390869,40.712833404541,-119.120056152344,3670144,2937,2677,196611,3866755,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-04-06 10:38:11.951191,-70.01998913661009,55.6148210956057,46.96725659777087,0.07728120388971878,20.0,55.62,2.0682789409984763,55.29,0.1923,0.4344,1.4085,0.7529,3.1158,4.6694,2.0313639367283685,7
101674,npp,120,50,5.1751127243042,40.7145500183105,-119.119132995605,3670144,120,20,196611,3866755,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-04-07 08:38:44.549546,269.8802388559011,69.44647053485063,56.025992691621646,0.11230609739684311,1.0,-69.46,3.5496478698597698,-69.69,0.2517,0.7048,2.3415,0.464,1.5864,2.4014,-1.4322299144737163,7
101682,npp,2278,2825,4.25260257720947,40.717845916748,-119.120979309082,3670144,2279,2276,196611,3866755,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-04-07 10:19:28.724656,-73.33657652978022,39.97439227719682,34.68229128583469,0.08659710625183854,17.0,39.98,1.4276677814245327,39.46,0.16,0.2962,1.7496,1.1041,3.0983,4.6952,1.7391605263744205,7
102792,npp,816,919,0.29261355102062203,40.7142219543457,-119.120971679688,3670176,819,684,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-04-16 09:10:18.384003,94.58739096956103,50.82888171258273,43.365914524765934,1.2030126309928274e-13,6.0,-50.87,1.847645286154319,-51.24,0.1486,0.3495,2.1424,0.9356,0.2962,0.2738,0.2738,7
102919,npp,2079,3163,0.439672470092773,40.71484375,-119.123443603516,3670176,2083,2526,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-04-17 10:31:52.637107,-70.85822475656715,51.14650949372788,43.61361414612507,2.5287305990518248e-09,19.0,51.15,1.847645286154319,50.76,0.1955,0.3416,1.3199,0.9573,0.3801,0.4209,0.4209,7
103278,npp,3056,1623,0.0997263472527266,40.7160720825195,-119.121765136719,3670176,3056,1222,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-04-20 09:35:28.708984,97.17704495283462,23.06880925269852,20.307473390432992,1.6041634836903174e-20,10.0,-23.11,1.0837787002826917,-23.67,0.1694,0.3138,1.2562,1.042,0.1295,0.1039,0.1039,7
103396,npp,2285,1095,0.036265768110752106,40.7139205932617,-119.119873046875,3670176,2284,805,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-04-21 09:16:34.802862,95.47772146489118,45.3019852900294,39.02021464766625,1.884152854197696e-23,7.0,-45.35,1.5732132722552272,-45.76,0.1789,0.3999,1.3492,0.8178,0.0959,0.0297,0.0297,7
103405,npp,1080,3813,2.4741952419281,40.7163162231445,-119.12296295166,3686560,1080,3066,196611,3883171,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-04-21 10:56:45.171801,-67.12878164861169,65.86969031889483,53.94054460070992,1.0236123217994927e-18,23.0,65.86,3.0,65.61,0.2449,0.5814,2.0169,0.5625,0.958,1.3918,1.3918,7
103515,npp,1500,570,0.13002344081178308,40.7195281982422,-119.117500305176,3670176,1499,360,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-04-22 08:57:37.339140,92.83413189254519,59.77072672422919,49.93192252014947,1.169148116298181e-21,4.0,-59.8,2.3545700244418297,-60.07,0.1973,0.4898,1.9899,0.6677,0.1742,0.0868,0.0868,7
103524,npp,434,3329,0.246189184486866,40.7163963317871,-119.123550415039,3686560,436,2677,196611,3883171,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-04-22 10:38:05.500912,-70.51624758647012,55.61271081842758,46.969332854648194,4.763807951164391e-19,20.0,55.62,2.0682789409984763,55.29,0.1923,0.4344,1.4085,0.7529,0.236,0.1853,0.1853,7
103760,npp,2156,2313,0.0798108987510204,40.7153091430664,-119.125267028809,3670176,2156,1865,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-04-24 10:00:33.718201,-74.50476713974655,16.012132269484358,14.142104723208138,9.321158031326409e-19,14.0,15.99,1.0442604737599883,15.33,0.1694,0.332,1.7473,0.985,0.0855,0.0786,0.0786,7
103877,npp,1437,1795,0.2190350964665413,40.718074798584,-119.118408203125,3670176,1437,1374,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-04-25 09:41:43.381370,98.17330407261498,13.746737906020913,12.150512727613398,3.6203194638514215e-17,11.0,-13.78,1.015504800579495,-14.4,0.1957,0.3178,1.3112,1.029,0.2297,0.2254,0.2254,7
104111,npp,2987,742,0.374603927135468,40.7165985107422,-119.119514465332,3670176,2986,524,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-04-27 09:03:53.805956,93.71683706491218,55.63938597739888,46.98402768651104,4.807560407819533e-11,5.0,-55.68,2.0682789409984763,-55.96,0.1497,0.4348,1.8425,0.7522,0.2979,0.2818,0.2818,7
104119,npp,1869,3490,4.2071533203125,40.7171478271484,-119.124168395996,3686560,1867,2831,196611,3883171,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-04-27 10:44:14.850234,-68.8960028640187,59.460313206131104,49.7220301936361,1.9176550044532835e-16,21.0,59.47,2.3545700244418297,59.2,0.1843,0.5328,1.6568,0.6137,1.8875,2.5821,2.5821,7
104228,npp,2166,222,0.416909128427505,40.719612121582,-119.120040893555,3670176,2168,111,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-04-28 08:44:54.569990,90.94593313056524,66.62317443044923,54.391342637831265,7.515186876414675e-07,2.0,-66.65,3.1865100272627664,-66.86,0.1907,0.5363,1.8483,0.6098,0.2896,0.2542,0.2542,7
104236,npp,1218,2994,3.97270035743713,40.7171211242676,-119.121772766113,3686560,1220,2412,196611,3883171,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-04-28 10:25:33.407209,-72.73391108556243,45.9604531657725,39.54971576539878,6.319666119355663e-14,18.0,45.98,1.5732132722552272,45.57,0.1871,0.4143,1.3054,0.7894,2.5889,3.1361,3.1361,7
104355,npp,521,2483,0.733083665370941,40.7153511047363,-119.123146057129,3686560,521,2011,196611,3883171,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-04-29 10:06:46.629279,-74.8496045110442,24.963752216329045,21.95206818782883,1.9311709511453477e-10,15.0,24.97,1.1367971201176101,24.38,0.1647,0.3973,2.2613,0.8231,0.6224,0.6034,0.6034,7
133040,npp,1430,2471,0.248672060668468,40.7183227539062,-119.123046875,3670176,1430,2001,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-08-19 10:05:48.677281,-75.21436907593986,24.359088937466172,21.427792474302606,9.765569121530503e-27,15.0,24.38,1.1367971201176101,24.38,0.1647,0.3973,2.2613,0.8231,0.1963,0.2047,0.2047,7
133223,npp,724,1956,0.2038763239979744,40.7173614501953,-119.119476318359,3670176,724,1526,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-08-20 09:47:00.132173,102.77760357959443,4.494825073591619,3.980328486051486,6.865852635240638e-28,12.0,-4.53,1.0,-4.53,0.1509,0.327,1.2018,1.0,0.2039,0.2039,0.2039,7
133584,npp,2299,906,0.0573914796113968,40.715877532959,-119.116668701172,3670176,2298,675,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-08-22 09:09:12.364583,94.80174166029519,51.20456201083728,43.6548824015926,4.2003763302264225e-25,6.0,-51.24,1.847645286154319,-51.24,0.1486,0.3495,2.1424,0.9356,0.1689,0.0537,0.0537,7
133597,npp,1140,3626,0.0657701417803764,40.7184791564941,-119.117851257324,3670176,1142,2940,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-08-22 10:49:29.851656,-68.4755452472686,62.646372901107426,51.88275405577898,1.0482290855788531e-28,22.0,62.35,2.6065528283652384,62.61,0.1633,0.3935,1.5422,0.831,0.2013,0.0547,0.0547,7
133762,npp,1508,383,0.13009654497727752,40.7135009765625,-119.121658325195,3670176,1510,215,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-08-23 08:50:14.923060,91.86972902273187,63.65652835748986,52.53518925652165,3.589855300955641e-21,3.0,-63.68,2.7445598364131496,-63.68,0.1527,0.5135,1.6342,0.6368,0.1873,0.0829,0.0829,7
133775,npp,495,3151,0.21350457519292831,40.7148780822754,-119.117805480957,3670176,499,2518,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-08-23 10:30:46.644030,-70.91975594264217,50.789995952309376,43.339998041344394,8.53431971662637e-27,19.0,50.82,1.847645286154319,50.76,0.1955,0.3416,1.3199,0.9573,0.2577,0.2044,0.2044,7
133957,npp,2899,2642,0.1480023562908173,40.7172737121582,-119.122428894043,3670176,2900,2131,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-08-24 10:12:03.436666,-74.82106371398962,32.4413818125647,28.369084361084784,4.1268282294463744e-23,16.0,32.47,1.2365102219381485,32.47,0.1663,0.3035,0.7991,1.0777,0.2013,0.1595,0.1595,7
134138,npp,2202,2130,0.2193597480654716,40.7162399291992,-119.122009277344,3670176,2202,1693,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-08-25 09:53:14.892468,-71.38943799864155,5.6073848713663015,4.964944734463323,8.396313907517302e-18,13.0,5.57,1.0,5.57,0.1799,0.2713,0.8421,1.2055,0.2751,0.2644,0.2644,7
134322,npp,1461,1611,0.1289650248363614,40.7133140563965,-119.119834899902,3670176,1461,1212,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-08-26 09:34:24.573705,98.87785405349423,23.685107913837335,20.842905454427292,2.1268709479868217e-11,10.0,-23.72,1.1367971201176101,-23.67,0.1694,0.3138,1.2562,1.042,0.1644,0.1344,0.1344,7
134505,npp,707,1083,0.11836857907474041,40.7150268554688,-119.11653137207,3670176,708,795,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-08-27 09:15:30.700596,96.08292791796941,45.71878284409254,39.35422872350758,0.0001600960137946347,7.0,-45.76,1.5732132722552272,-45.76,0.1789,0.3999,1.3492,0.8178,0.1481,0.0968,0.0968,7
134517,npp,2562,3802,0.17353956773877138,40.7144012451172,-119.121810913086,3670176,2565,3059,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-08-27 10:55:41.071467,-67.4305117569627,65.66521032520146,53.81498049462123,1.0217705269788999e-12,23.0,65.66,3.0,65.61,0.2449,0.5814,2.0169,0.5625,0.1911,0.0976,0.0976,7
134687,npp,2996,558,1.091775000095367,40.7180061340332,-119.11799621582,3670144,2998,349,196611,3866755,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-08-28 08:56:33.266350,93.11555215553935,60.05148852385133,50.126210759182314,0.010389146172751947,4.0,-60.07,2.3545700244418297,-60.07,0.1973,0.4898,1.9899,0.6677,0.5827,0.729,0.37436082655453806,7
134700,npp,1933,3317,0.256337225437164,40.7127342224121,-119.120483398438,3670176,1931,2664,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-08-28 10:36:59.650272,-70.0271785761861,55.298838228944966,46.739237959793684,1.2105914152612683e-05,20.0,55.32,2.0682789409984763,55.29,0.1923,0.4344,1.4085,0.7529,0.2409,0.193,0.193,7
134872,npp,2183,36,1.97169029712677,40.7202186584473,-119.119903564453,3670144,2184,13,196611,3866755,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-08-29 08:37:32.272046,269.881136445077,69.67006898431305,56.15538120528733,0.039478040799165615,1.0,-69.67,3.5496478698597698,-69.69,0.2517,0.7048,2.3415,0.464,0.6839,0.9149,-0.43270446387614747,7
135062,npp,586,2301,2.62341475486755,40.716178894043,-119.121696472168,3670144,586,1854,196611,3866755,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-08-30 09:59:29.686804,-74.96965190753038,15.329371413616157,13.542433843611194,0.054565300033950076,14.0,15.33,1.0442604737599883,15.33,0.1694,0.332,1.7473,0.985,2.5213,2.584,0.7213837097800819,7
135430,npp,2197,1259,4.41331720352173,40.7145652770996,-119.123962402344,3670144,2197,939,196611,3866755,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-01 09:21:47.273041,97.17974356053195,39.40351268409337,34.21117911488493,0.13896092356543935,8.0,-39.45,1.4276677814245327,-39.42,0.2201,0.4062,2.068,0.8051,3.1338,3.553,-1.1905069499471246,7
135444,npp,927,3960,5.11580944061279,40.7180442810059,-119.121864318848,3670144,933,3148,196611,3866755,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-01 11:01:50.527392,-65.75575109687404,68.32605490046585,55.406776935155285,0.10301839513735433,25.0,68.32,3.3166247903554,68.29,0.1716,0.6834,2.2268,0.4785,1.6635,2.4481,-1.0684891300104664,7
135611,npp,1407,729,3.75736093521118,40.7151794433594,-119.121948242188,3670144,1405,511,196611,3866755,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-02 09:02:49.840425,93.4341771833913,55.97982155306425,47.23362268886705,0.1115618110529252,5.0,-56.01,2.0682789409984763,-55.96,0.1497,0.4348,1.8425,0.7522,1.9335,2.8263,-0.9819232940041664,7
135625,npp,309,3479,3.55947351455688,40.7149543762207,-119.122627258301,3670144,310,2821,196611,3866755,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-02 10:43:12.666414,-69.32990505959549,59.20856560684739,49.54700888193947,0.09942410475129898,21.0,59.22,2.3545700244418297,59.2,0.1843,0.5328,1.6568,0.6137,1.6125,2.1846,-1.209296066457584,7
135799,npp,604,209,4.08918309211731,40.7172164916992,-119.119834899902,3670144,602,104,196611,3866755,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-03 08:43:50.628554,90.67128945519575,66.85081067679766,54.528981942332706,0.08507910572193919,2.0,-66.86,3.1865100272627664,-66.86,0.1907,0.5363,1.8483,0.6098,1.442,2.4934,-0.4108216972403351,7
135810,npp,2715,2982,2.99842500686646,40.7170677185059,-119.119705200195,3670144,2714,2402,196611,3866755,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-03 10:24:29.467464,-72.213925674116,45.54260219043506,39.216007808260635,0.08749503702200759,18.0,45.57,1.5732132722552272,45.57,0.1871,0.4143,1.3054,0.7894,1.9696,2.367,-0.619690830421308,7
136001,npp,2036,2471,2.3993923664093,40.7176971435547,-119.119094848633,3670144,2037,2001,196611,3866755,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-04 10:05:44.486627,-75.69526043345377,24.362563059338477,21.43125985789989,0.07083811839280285,15.0,24.38,1.1367971201176101,24.38,0.1647,0.3973,2.2613,0.8231,2.0882,1.9748,-0.4432978241642065,7
136188,npp,1328,1955,1.92855668067932,40.7189102172852,-119.116050720215,3670144,1328,1525,196611,3866755,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-05 09:46:54.171314,94.21504932610466,4.617264811055795,4.088775733504778,0.05253757697327073,12.0,-4.59,1.0,-4.53,0.1509,0.327,1.2018,1.0,1.9286,1.9286,0.13520114288364793,7
136561,npp,2899,905,1.50912427902222,40.7198448181152,-119.119773864746,3670144,2901,675,196611,3866755,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-07 09:09:08.199459,95.27860324218435,51.23207642827439,43.67687089189982,0.020663878594979167,6.0,-51.27,1.847645286154319,-51.24,0.1486,0.3495,2.1424,0.9356,0.9546,1.412,0.7066272289131111,7
136755,npp,2105,382,0.895986437797546,40.719783782959,-119.116325378418,3670144,2105,214,196611,3866755,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-08 08:50:08.984948,91.67465101805695,63.67606950425903,52.54917273901895,0.009753319100275857,3.0,-63.7,2.7445598364131496,-63.68,0.1527,0.5135,1.6342,0.6368,0.4664,0.5706,0.23766513061261052,7
136767,npp,1093,3150,0.5388906300067899,40.7187881469727,-119.119384765625,3670144,1094,2517,196611,3866755,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-08 10:30:42.486161,-71.52386833999324,50.7677040528497,43.3238426293651,0.01746310311771876,19.0,50.79,1.847645286154319,50.76,0.1955,0.3416,1.3199,0.9573,0.4338,0.5159,-0.08021255366716817,7
136953,npp,423,2641,0.31249523162841797,40.7185211181641,-119.118347167969,3670144,424,2130,196611,3866755,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-09 10:11:57.508118,-74.41074849451797,32.40213285096587,28.336350902502666,0.008487033642379868,16.0,32.43,1.2365102219381485,32.47,0.1663,0.3035,0.7991,1.0777,0.3343,0.3368,0.04709047566666785,7
137142,npp,2780,2129,0.31828744709491696,40.7170372009277,-119.117729187012,3670144,2780,1691,196611,3866755,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-10 09:53:08.972558,-70.01856068145482,5.570899578158809,4.932743862432635,0.002852828797134557,13.0,5.51,1.0,5.57,0.1799,0.2713,0.8421,1.2055,0.374,0.3837,0.2863171323635137,7
137335,npp,2053,1609,0.326447889208794,40.7145843505859,-119.123863220215,3670176,2053,1210,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-11 09:34:18.661353,98.73688353519904,23.78302857452826,20.927958072086767,0.0002938547572433634,10.0,-23.82,1.1367971201176101,-23.67,0.1694,0.3138,1.2562,1.042,0.3381,0.3402,0.3402,7
137525,npp,1297,1081,0.1857949644327164,40.7180595397949,-119.122932434082,3670176,1299,794,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-12 09:15:24.765601,96.15346935452901,45.79312378935267,39.41351227896199,1.221399239834121e-08,7.0,-45.83,1.5732132722552272,-45.76,0.1789,0.3999,1.3492,0.8178,0.1909,0.1519,0.1519,7
137538,npp,80,3800,0.408430367708206,40.7137031555176,-119.121383666992,3670176,85,3058,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-12 10:55:33.357684,-66.88244725917424,65.6291311549555,53.792988807477336,0.00027830228834499303,23.0,65.63,3.0,65.61,0.2449,0.5814,2.0169,0.5625,0.2694,0.2298,0.2298,7
137715,npp,512,555,0.260409191250801,40.7148132324219,-119.122108459473,3670176,516,348,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-13 08:56:25.558627,92.53740697257177,60.111345391547665,50.166907630523035,2.6778639130278842e-15,4.0,-60.14,2.3545700244418297,-60.07,0.1973,0.4898,1.9899,0.6677,0.2296,0.1739,0.1739,7
137730,npp,2521,3315,0.159599456936121,40.7173118591309,-119.122261047363,3670176,2521,2663,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-13 10:36:53.723191,-70.2120053353635,55.251243427563736,46.70379522758091,7.842978107234566e-08,20.0,55.26,2.0682789409984763,55.29,0.1923,0.4344,1.4085,0.7529,0.1942,0.1202,0.1202,7
137903,npp,2770,34,0.260353714227676,40.7181434631348,-119.121109008789,3670176,2773,13,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-14 08:37:26.355242,90.02107103251079,69.69109562556808,56.1658307169732,2.179301141693874e-21,1.0,-69.7,3.5496478698597698,-69.69,0.2517,0.7048,2.3415,0.464,0.2018,0.1208,0.1208,7
137916,npp,1860,2810,0.015739209949969996,40.7190322875977,-119.123794555664,3670176,1861,2263,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-14 10:18:10.532417,-73.66825518206113,39.39935039593644,34.209164691186224,3.1406412715560043e-15,17.0,39.42,1.4276677814245327,39.46,0.16,0.2962,1.7496,1.1041,0.1306,0.0174,0.0174,7
138105,npp,1170,2299,0.1299902144819498,40.7184181213379,-119.124351501465,3670176,1170,1852,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-15 09:59:23.782472,-76.50237120271595,15.212650938334447,13.439665910611035,1.8413302177944415e-22,14.0,15.22,1.0442604737599883,15.33,0.1694,0.332,1.7473,0.985,0.1336,0.128,0.128,7
138296,npp,452,1781,0.2112426832318306,40.7138977050781,-119.119483947754,3670176,452,1361,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-16 09:40:33.471148,100.0661769383024,14.531867263516137,12.840994532749951,5.80747785023263e-28,11.0,-14.57,1.015504800579495,-14.4,0.1957,0.3178,1.3112,1.029,0.2221,0.2174,0.2174,7
138492,npp,2761,1257,0.354084327816963,40.7145538330078,-119.119911193848,3670176,2761,937,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-17 09:21:39.597809,96.69003984897645,39.48141930431045,34.27510993111219,1.5634375936816154e-29,8.0,-39.53,1.4276677814245327,-39.42,0.2201,0.4062,2.068,0.8051,0.2905,0.2851,0.2851,7
138505,npp,1508,3958,0.017051145434379994,40.7201118469238,-119.123336791992,3670176,1511,3147,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-17 11:01:44.631219,-66.09681529562017,68.29487914174548,55.38789770754578,1.0381750898695825e-26,25.0,68.29,3.3166247903554,68.29,0.1716,0.6834,2.2268,0.4785,0.1261,0.0082,0.0082,7
138688,npp,1986,728,0.1841748654842377,40.7136917114258,-119.119094848633,3670176,1988,510,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-18 09:02:43.944050,93.99884231452099,56.00580193355938,47.25118421937197,1.043665587760455e-29,5.0,-56.04,2.0682789409984763,-55.96,0.1497,0.4348,1.8425,0.7522,0.2059,0.1385,0.1385,7
138702,npp,871,3477,0.257113754749298,40.7166213989258,-119.117393493652,3670176,872,2819,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-18 10:43:04.991076,-69.16164867930979,59.16110575741278,49.51278174631369,2.4244959296978212e-29,21.0,59.18,2.3545700244418297,59.2,0.1843,0.5328,1.6568,0.6137,0.2099,0.1578,0.1578,7
138881,npp,1180,207,0.468479841947556,40.7184524536133,-119.119216918945,3670176,1178,103,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-19 08:43:42.957307,90.56922001559,66.89118046472619,54.551806379256625,4.4715910077916335e-28,2.0,-66.9,3.1865100272627664,-66.86,0.1907,0.5363,1.8483,0.6098,0.3057,0.2857,0.2857,7
138894,npp,220,2979,0.33157075941562697,40.7152709960938,-119.124809265137,3670176,219,2400,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-19 10:24:21.796978,-71.98762324943908,45.439111089612965,39.13242432599404,3.609749785132194e-30,18.0,45.47,1.5732132722552272,45.57,0.1871,0.4143,1.3054,0.7894,0.2745,0.2617,0.2617,7
139094,npp,2611,2468,0.306889072060585,40.7168769836426,-119.123420715332,3670176,2611,1999,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-20 10:05:36.825536,-75.4486171199092,24.206373907673676,21.29544513504113,5.422801650856072e-29,15.0,24.23,1.1367971201176101,24.38,0.1647,0.3973,2.2613,0.8231,0.2475,0.2526,0.2526,7
139283,npp,1901,1952,0.1980793029069901,40.7186546325684,-119.120468139648,3670176,1901,1523,196611,3866787,2445,usa_blackrock_45_41,40.71666667,-119.12083333,45,41,usa_blackrock,2012-09-21 09:46:46.513465,94.80916017294088,4.792644443081148,4.2439049664689765,7.798734496493297e-26,12.0,-4.76,1.0,-4.53,0.1509,0.327,1.2018,1.0,0.1981,0.1981,0.1981,7
