lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.776,0.765,0.892
2,0.576,0.605,0.718
3,0.423,0.471,0.515
4,0.328,0.36,0.326
5,0.254,0.27,0.161
6,0.193,0.197,0.026
7,0.144,0.14,-0.074
8,0.104,0.097,-0.146
9,0.08,0.066,-0.191
10,0.068,0.044,-0.218
11,0.06,0.032,-0.233
12,0.057,0.026,-0.241
13,0.057,0.025,-0.246
14,0.054,0.029,-0.248
15,0.054,0.037,-0.249
16,0.054,0.047,-0.248
17,0.051,0.058,-0.246
18,0.049,0.07,-0.241
19,0.046,0.082,-0.232
20,0.047,0.093,-0.214
21,0.052,0.104,-0.181
22,0.06,0.113,-0.128
23,0.071,0.12,-0.05
24,0.093,0.126,0.06
25,0.126,0.13,0.201
26,0.173,0.129,0.366
27,0.198,0.126,0.53
28,0.189,0.123,0.658
29,0.168,0.12,0.724
30,0.134,0.114,0.711
31,0.135,0.107,0.629
32,0.134,0.1,0.495
33,0.102,0.093,0.327
34,0.065,0.085,0.164
35,0.038,0.075,0.028
36,0.022,0.064,-0.074
37,0.015,0.052,-0.146
38,0.007,0.041,-0.196
39,0.004,0.031,-0.226
40,0.004,0.022,-0.242
41,0.007,0.015,-0.251
42,0.007,0.008,-0.256
43,0.005,0.002,-0.259
44,-0.002,-0.001,-0.261
45,-0.003,-0.003,-0.262
46,-0.004,-0.003,-0.261
47,-0.003,-0.001,-0.257
48,0.001,0.003,-0.248
49,0.006,0.008,-0.233
50,0.012,0.015,-0.206
51,0.015,0.021,-0.164
52,0.028,0.027,-0.098
53,0.04,0.03,-0.006
54,0.036,0.033,0.106
55,0.023,0.034,0.238
56,0.033,0.036,0.386
57,0.05,0.036,0.522
58,0.079,0.033,0.622
59,0.09,0.03,0.656
60,0.064,0.026,0.601
61,0.026,0.021,0.48
62,-0.008,0.016,0.326
63,-0.011,0.01,0.18
64,-0.007,0.005,0.052
65,-0.009,0.001,-0.051
66,-0.015,-0.003,-0.13
67,-0.02,-0.007,-0.183
68,-0.026,-0.012,-0.218
69,-0.029,-0.016,-0.239
70,-0.032,-0.021,-0.251
71,-0.036,-0.025,-0.259
72,-0.036,-0.029,-0.263
73,-0.035,-0.032,-0.264
74,-0.035,-0.035,-0.265
75,-0.035,-0.037,-0.265
76,-0.036,-0.038,-0.262
77,-0.035,-0.038,-0.256
78,-0.034,-0.038,-0.246
79,-0.03,-0.037,-0.226
80,-0.023,-0.036,-0.193
81,-0.019,-0.033,-0.143
82,-0.012,-0.03,-0.072
83,-0.01,-0.027,0.022
84,-0.006,-0.025,0.14
85,-0.006,-0.024,0.274
86,-0.027,-0.024,0.4
87,-0.053,-0.023,0.497
88,-0.064,-0.021,0.548
89,-0.057,-0.02,0.538
90,-0.036,-0.019,0.47
91,-0.02,-0.017,0.358
92,-0.018,-0.017,0.225
93,-0.009,-0.017,0.097
94,-0.001,-0.018,-0.01
95,0.001,-0.018,-0.091
96,-0.0,-0.018,-0.149
97,-0.004,-0.017,-0.189
98,-0.004,-0.015,-0.213
99,-0.005,-0.014,-0.227
100,-0.006,-0.013,-0.236
101,-0.006,-0.011,-0.24
102,-0.009,-0.009,-0.243
103,-0.013,-0.007,-0.245
104,-0.013,-0.004,-0.245
105,-0.014,-0.001,-0.243
106,-0.012,0.003,-0.239
107,-0.009,0.006,-0.23
108,-0.004,0.01,-0.216
109,0.003,0.013,-0.191
110,0.008,0.016,-0.152
111,0.019,0.019,-0.095
112,0.023,0.022,-0.019
113,0.027,0.025,0.076
114,0.032,0.03,0.187
115,0.05,0.035,0.305
116,0.064,0.039,0.412
117,0.063,0.044,0.483
118,0.05,0.048,0.499
119,0.034,0.051,0.457
120,0.036,0.053,0.372
121,0.043,0.054,0.264
122,0.063,0.055,0.154
123,0.074,0.055,0.053
124,0.07,0.054,-0.033
125,0.059,0.053,-0.099
126,0.053,0.051,-0.145
127,0.051,0.05,-0.175
128,0.047,0.048,-0.194
129,0.046,0.046,-0.206
130,0.042,0.045,-0.214
131,0.039,0.044,-0.218
132,0.037,0.044,-0.221
133,0.038,0.044,-0.221
134,0.035,0.044,-0.221
135,0.035,0.044,-0.219
136,0.036,0.044,-0.213
137,0.037,0.045,-0.203
138,0.036,0.046,-0.187
139,0.039,0.047,-0.159
140,0.041,0.049,-0.119
141,0.045,0.05,-0.063
142,0.054,0.05,0.012
143,0.068,0.05,0.103
144,0.07,0.05,0.204
145,0.057,0.051,0.301
146,0.063,0.051,0.378
147,0.077,0.052,0.423
148,0.061,0.052,0.416
149,0.05,0.051,0.364
150,0.05,0.05,0.28
151,0.049,0.048,0.18
152,0.037,0.045,0.08
153,0.027,0.042,-0.006
154,0.027,0.039,-0.072
155,0.029,0.036,-0.122
156,0.036,0.033,-0.156
157,0.036,0.031,-0.18
158,0.033,0.029,-0.196
159,0.028,0.028,-0.206
160,0.024,0.027,-0.212
161,0.021,0.026,-0.216
162,0.022,0.026,-0.218
163,0.023,0.026,-0.217
164,0.025,0.027,-0.215
165,0.026,0.028,-0.212
166,0.025,0.029,-0.206
167,0.027,0.031,-0.194
168,0.027,0.032,-0.176
169,0.028,0.033,-0.147
170,0.029,0.034,-0.105
171,0.032,0.035,-0.047
172,0.031,0.035,0.024
173,0.041,0.035,0.113
174,0.05,0.034,0.212
175,0.063,0.033,0.302
176,0.065,0.032,0.369
177,0.039,0.03,0.393
178,0.026,0.029,0.368
179,0.015,0.027,0.303
180,0.008,0.025,0.218
181,0.012,0.023,0.129
182,0.014,0.021,0.042
183,0.013,0.017,-0.031
184,0.008,0.013,-0.091
185,0.004,0.009,-0.136
186,0.003,0.005,-0.167
187,0.002,0.001,-0.189
188,0.004,-0.002,-0.202
189,0.002,-0.004,-0.211
190,0.003,-0.005,-0.215
191,-0.001,-0.006,-0.218
192,-0.001,-0.006,-0.219
193,0.001,-0.005,-0.218
194,-0.002,-0.003,-0.218
195,-0.004,-0.001,-0.214
196,-0.007,0.002,-0.208
197,-0.005,0.005,-0.195
198,-0.004,0.009,-0.175
199,-0.003,0.012,-0.143
200,-0.003,0.016,-0.098
201,0.003,0.018,-0.036
202,0.015,0.019,0.042
203,0.024,0.021,0.136
204,0.03,0.022,0.232
205,0.026,0.023,0.318
206,0.037,0.024,0.381
207,0.059,0.024,0.402
208,0.061,0.024,0.371
209,0.048,0.024,0.3
210,0.029,0.024,0.208
211,0.019,0.023,0.111
212,0.011,0.021,0.025
213,0.005,0.019,-0.048
214,0.003,0.016,-0.104
215,0.005,0.013,-0.145
216,0.002,0.01,-0.175
217,0.0,0.006,-0.194
218,-0.0,0.003,-0.206
219,-0.004,0.0,-0.214
220,-0.007,-0.002,-0.219
221,-0.007,-0.004,-0.22
222,-0.007,-0.006,-0.221
223,-0.008,-0.007,-0.22
224,-0.007,-0.007,-0.217
225,-0.004,-0.007,-0.212
226,-0.001,-0.006,-0.203
227,0.003,-0.004,-0.187
228,0.004,-0.002,-0.163
229,-0.004,0.0,-0.127
230,-0.009,0.003,-0.076
231,-0.011,0.005,-0.005
232,-0.007,0.007,0.086
233,0.004,0.008,0.191
234,0.012,0.007,0.296
235,0.013,0.006,0.383
236,0.015,0.004,0.433
237,0.016,0.002,0.427
238,0.021,-0.0,0.375
239,0.008,-0.003,0.289
240,0.014,-0.004,0.19
241,-0.002,-0.006,0.085
242,-0.016,-0.007,-0.006
243,-0.02,-0.011,-0.079
244,-0.022,-0.015,-0.133
245,-0.026,-0.02,-0.172
246,-0.028,-0.026,-0.197
247,-0.033,-0.031,-0.213
248,-0.037,-0.036,-0.224
249,-0.045,-0.04,-0.231
250,-0.048,-0.043,-0.234
251,-0.05,-0.046,-0.236
252,-0.051,-0.048,-0.236
253,-0.049,-0.05,-0.235
254,-0.048,-0.051,-0.232
255,-0.045,-0.05,-0.226
256,-0.041,-0.049,-0.213
257,-0.041,-0.046,-0.194
258,-0.038,-0.042,-0.162
259,-0.037,-0.039,-0.114
260,-0.04,-0.035,-0.046
261,-0.045,-0.031,0.042
262,-0.055,-0.027,0.149
263,-0.062,-0.024,0.265
264,-0.061,-0.021,0.373
265,-0.031,-0.018,0.46
266,0.007,-0.017,0.499
267,0.032,-0.016,0.476
268,0.031,-0.015,0.4
269,0.01,-0.015,0.286
270,0.008,-0.016,0.169
271,-0.005,-0.017,0.057
272,-0.011,-0.018,-0.034
273,-0.017,-0.019,-0.104
274,-0.022,-0.02,-0.155
275,-0.025,-0.021,-0.188
276,-0.03,-0.023,-0.21
277,-0.037,-0.024,-0.224
278,-0.042,-0.025,-0.233
279,-0.046,-0.027,-0.238
280,-0.046,-0.029,-0.24
281,-0.045,-0.031,-0.24
282,-0.043,-0.033,-0.239
283,-0.04,-0.034,-0.237
284,-0.039,-0.036,-0.233
285,-0.042,-0.037,-0.225
286,-0.037,-0.038,-0.209
287,-0.034,-0.038,-0.183
288,-0.027,-0.037,-0.139
289,-0.022,-0.035,-0.075
290,-0.012,-0.032,0.012
291,-0.015,-0.028,0.121
292,-0.014,-0.025,0.247
293,-0.01,-0.024,0.369
294,-0.021,-0.023,0.466
295,-0.038,-0.022,0.521
296,-0.046,-0.022,0.515
297,-0.031,-0.022,0.459
298,-0.029,-0.022,0.354
299,-0.028,-0.021,0.232
300,-0.028,-0.022,0.112
301,-0.026,-0.024,0.008
302,-0.02,-0.028,-0.074
303,-0.015,-0.032,-0.133
304,-0.019,-0.036,-0.176
305,-0.024,-0.039,-0.205
306,-0.028,-0.041,-0.223
307,-0.034,-0.041,-0.234
308,-0.035,-0.04,-0.24
309,-0.034,-0.037,-0.242
310,-0.033,-0.034,-0.242
311,-0.035,-0.029,-0.242
312,-0.036,-0.024,-0.242
313,-0.034,-0.017,-0.239
314,-0.032,-0.011,-0.232
315,-0.027,-0.005,-0.219
316,-0.026,0.001,-0.199
317,-0.021,0.007,-0.163
318,-0.011,0.012,-0.106
319,0.004,0.016,-0.024
320,0.012,0.02,0.08
321,0.01,0.024,0.199
322,0.022,0.028,0.331
323,0.055,0.031,0.461
324,0.094,0.033,0.562
325,0.114,0.035,0.598
326,0.104,0.036,0.562
327,0.069,0.035,0.464
328,0.032,0.03,0.33
329,0.007,0.023,0.193
330,-0.001,0.015,0.07
331,-0.013,0.006,-0.033
332,-0.02,-0.002,-0.11
333,-0.021,-0.01,-0.164
334,-0.022,-0.017,-0.199
335,-0.027,-0.023,-0.221
336,-0.03,-0.027,-0.234
337,-0.031,-0.03,-0.241
338,-0.032,-0.03,-0.244
339,-0.032,-0.028,-0.246
340,-0.03,-0.023,-0.245
341,-0.027,-0.017,-0.243
342,-0.025,-0.009,-0.24
343,-0.025,0.001,-0.236
344,-0.021,0.012,-0.226
345,-0.016,0.024,-0.208
346,-0.01,0.036,-0.178
347,0.007,0.049,-0.128
348,0.031,0.062,-0.055
349,0.067,0.073,0.045
350,0.113,0.082,0.173
351,0.164,0.088,0.319
352,0.192,0.091,0.46
353,0.165,0.093,0.564
354,0.152,0.094,0.617
355,0.135,0.094,0.604
356,0.106,0.092,0.531
357,0.095,0.089,0.411
358,0.08,0.085,0.269
359,0.063,0.079,0.133
360,0.039,0.07,0.017
361,0.024,0.059,-0.072
362,0.01,0.046,-0.137
363,-0.002,0.033,-0.183
364,-0.01,0.021,-0.211
365,-0.012,0.01,-0.227
366,-0.012,0.0,-0.235
367,-0.009,-0.007,-0.238
368,-0.005,-0.013,-0.239
369,-0.005,-0.017,-0.239
370,-0.009,-0.019,-0.24
371,-0.007,-0.018,-0.238
372,-0.008,-0.015,-0.235
373,-0.007,-0.01,-0.227
374,-0.006,-0.003,-0.214
375,-0.008,0.006,-0.19
376,-0.01,0.013,-0.151
377,-0.008,0.021,-0.091
378,0.004,0.028,-0.006
379,0.014,0.035,0.106
380,0.016,0.04,0.236
381,0.028,0.045,0.377
382,0.054,0.048,0.51
383,0.099,0.049,0.61
384,0.127,0.049,0.636
385,0.105,0.047,0.577
386,0.057,0.044,0.454
387,0.02,0.038,0.307
388,0.0,0.032,0.167
389,-0.007,0.023,0.048
390,-0.018,0.014,-0.049
391,-0.019,0.004,-0.118
392,-0.018,-0.006,-0.166
393,-0.018,-0.016,-0.196
394,-0.016,-0.025,-0.213
395,-0.019,-0.032,-0.224
396,-0.019,-0.036,-0.229
397,-0.022,-0.036,-0.232
398,-0.022,-0.032,-0.233
399,-0.021,-0.02,-0.233
400,-0.019,-0.001,-0.231
