gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2494,383,1.56005442142487,40.8611450195312,-119.236343383789,3670144,2491,215,196611,3866755,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-04-01 08:51:23.806252,91.50577277694394,63.674904644622835,52.54203233961813,0.007294355992769491,3.0,-63.68,2.7445598364131496,-63.95,0.2078,0.4943,2.01,0.6701,0.7195,1.0454,0.7916604034876016,7
101057,npp,815,2635,0.48750364780426,40.8627548217773,-119.233596801758,3670144,814,2125,196611,3866755,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-04-02 10:13:12.298050,-73.8660796982133,32.163797231291525,28.131040811414866,0.003119615995583359,16.0,32.16,1.2365102219381485,31.62,0.1871,0.3194,1.1003,1.037,0.4672,0.5056,0.3970818381804251,7
101429,npp,1693,1080,3.46198725700378,40.8619804382324,-119.237480163574,3670144,1692,794,196611,3866755,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-04-05 09:16:39.472959,95.54283635143493,45.824084328045565,39.43557500996978,0.07039775965562962,7.0,-45.86,1.5732132722552272,-46.27,0.161,0.4072,2.0758,0.8134,2.273,2.816,0.3671615901249381,7
101438,npp,477,3791,3.92747664451599,40.8653144836426,-119.233528137207,3670144,475,3052,196611,3866755,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-04-05 10:56:49.841469,-66.81322231850332,65.49031130495334,53.7016922108588,0.03002495877504398,23.0,65.47,3.0,65.24,0.2441,0.6097,2.087,0.5433,1.4372,2.1337,1.0892594856581042,7
101560,npp,2920,3309,6.21778535842896,40.8623313903809,-119.228897094727,3670144,2920,2656,196611,3866755,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-04-06 10:38:10.171910,-70.43272123793793,55.122482226627,46.60539553088447,0.07716491863011693,20.0,55.11,2.0682789409984763,54.76,0.2459,0.4053,1.7167,0.8172,3.1415,5.0814,2.397160933860872,7
101674,npp,97,38,5.72307729721069,40.8649787902832,-119.230194091797,3670144,101,14,196611,3866755,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-04-07 08:38:42.770266,269.92069500942284,69.64701655103124,56.137432086897675,0.11178294133345516,1.0,-69.64,3.5496478698597698,-69.87,0.3033,0.7209,2.5071,0.4595,1.7404,2.6297,-1.2587527241384322,7
101682,npp,2261,2805,4.959153175354,40.8619728088379,-119.237060546875,3670144,2261,2258,196611,3866755,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-04-07 10:19:26.945376,-73.33067217499924,39.22456741933955,34.062400414835984,0.08631805146603375,17.0,39.23,1.4276677814245327,38.74,0.2092,0.3379,1.9235,0.9802,3.5681,4.8609,1.8582624028716928,7
102309,npp,629,2976,1.124062836170197,40.8595733642578,-119.230094909668,3670144,630,2398,196611,3866755,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-04-12 10:25:39.795579,-72.40276771170885,45.35352634835377,39.06273969261387,0.0070005197038909865,18.0,45.36,1.5732132722552272,44.89,0.2037,0.3671,1.826,0.9022,0.8124,1.0142,0.7706817172615162,7
102792,npp,795,904,0.1882655248045921,40.8609886169434,-119.231002807617,3670176,794,674,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-04-16 09:10:16.604723,94.65596501289994,51.26391841925412,43.700189739273256,1.1258343575729612e-13,6.0,-51.3,1.847645286154319,-51.67,0.123,0.437,2.8854,0.758,0.1966,0.1427,0.1427,7
102800,npp,2702,3632,0.406221866607666,40.8637084960938,-119.229965209961,3670176,2700,2944,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-04-16 10:50:32.310589,-68.00369325945672,62.481412373341755,51.77348105802709,3.634213397223744e-05,22.0,62.47,2.6065528283652384,62.19,0.2908,0.4867,2.1833,0.6806,0.3004,0.2765,0.2765,7
102919,npp,2062,3143,0.242927886545658,40.8622779846191,-119.231811523438,3670176,2060,2513,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-04-17 10:31:50.857826,-70.86397080625395,50.58474909796262,43.181531429101526,2.348645616702163e-09,19.0,50.59,1.847645286154319,50.18,0.1472,0.3557,1.2256,0.9313,0.2702,0.2262,0.2262,7
103278,npp,3036,1606,0.10181313008069989,40.8655128479004,-119.236106872559,3670176,3036,1208,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-04-20 09:35:26.929748,97.45254406715479,23.929987835384164,21.055212556900763,1.6959267129858406e-20,10.0,-23.97,1.1367971201176101,-24.51,0.1913,0.3524,1.4896,0.94,0.1108,0.0957,0.0957,7
103396,npp,2264,1080,-0.049741610884666,40.8630104064941,-119.230995178223,3670176,2264,793,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-04-21 09:16:33.023584,96.11326561017772,45.8074993338524,39.4249797727444,2.0771335125746835e-23,7.0,-45.86,1.5732132722552272,-46.27,0.161,0.4072,2.0758,0.8134,0.0408,-0.0405,-0.0405,7
103405,npp,1064,3792,3.31965327262878,40.8651809692383,-119.232749938965,3686560,1064,3053,196611,3883171,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-04-21 10:56:43.392528,-67.11685144043108,65.50425416469905,53.7149197111571,1.0698492578963641e-18,23.0,65.49,3.0,65.24,0.2441,0.6097,2.087,0.5433,1.2346,1.8035,1.8035,7
103515,npp,1479,556,0.0465080887079239,40.8630676269531,-119.232894897461,3670176,1480,348,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-04-22 08:57:35.559858,92.85732009772363,60.094357180525236,50.155724547187354,1.326704048615063e-21,4.0,-60.12,2.3545700244418297,-60.38,0.1996,0.6283,2.114,0.5272,0.0842,0.0245,0.0245,7
103524,npp,417,3309,0.1392486430704594,40.8653945922852,-119.232437133789,3686560,420,2656,196611,3883171,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-04-22 10:38:03.721632,-70.53299168429385,55.111481744589,46.60093680833718,5.188790408533755e-19,20.0,55.11,2.0682789409984763,54.76,0.2459,0.4053,1.7167,0.8172,0.2026,0.1138,0.1138,7
103642,npp,2828,2805,0.1114496989175677,40.8618507385254,-119.232513427734,3670176,2827,2258,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-04-23 10:19:18.718857,-72.91117315678224,39.22276609564521,34.06334864502261,2.7827216281768507e-19,17.0,39.23,1.4276677814245327,38.74,0.2092,0.3379,1.9235,0.9802,0.1726,0.1092,0.1092,7
103760,npp,2137,2295,0.11662537977099419,40.8652191162109,-119.235282897949,3670176,2137,1848,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-04-24 10:00:31.938922,-74.64780138697012,15.020361452061056,13.27087877967379,1.083241052779657e-18,14.0,15.0,1.0442604737599883,14.34,0.1647,0.2999,2.0504,1.1043,0.1557,0.1288,0.1288,7
103877,npp,1418,1778,0.163597583770752,40.8625526428223,-119.234275817871,3670176,1418,1358,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-04-25 09:41:41.602088,98.46018180597615,14.71338608041853,13.000878025244289,4.273718390347055e-17,11.0,-14.74,1.015504800579495,-15.4,0.1755,0.361,1.7437,0.9176,0.1369,0.1501,0.1501,7
104111,npp,2966,728,0.36150701344013203,40.8618431091309,-119.230049133301,3670176,2967,509,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-04-27 09:03:52.026675,94.15173042508069,55.99467406964294,47.24390323222886,5.6998407847376836e-11,5.0,-56.04,2.0682789409984763,-56.34,0.2399,0.4236,1.9472,0.7819,0.3012,0.2827,0.2827,7
104119,npp,1853,3470,3.50588035583496,40.8619995117188,-119.23265838623,3686560,1851,2813,196611,3883171,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-04-27 10:44:13.070954,-69.22832935075081,59.02677642793487,49.419285548143826,2.2669284105690595e-16,21.0,59.02,2.3545700244418297,58.73,0.2048,0.4801,1.8422,0.6899,1.6163,2.4187,2.4187,7
104228,npp,2144,208,0.481770515441895,40.8595542907715,-119.234558105469,3670176,2149,104,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-04-28 08:44:51.011429,90.6654421380525,66.86880823335309,54.539444105256784,8.776753647406121e-07,2.0,-66.88,3.1865100272627664,-67.08,0.2036,0.7234,2.5401,0.4579,0.2554,0.2206,0.2206,7
104236,npp,1201,2975,4.0406384468078596,40.8616790771484,-119.233276367188,3686560,1203,2397,196611,3883171,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-04-28 10:25:31.627929,-72.73876671536124,45.315492358337686,39.03371621727653,7.485839303533875e-14,18.0,45.33,1.5732132722552272,44.89,0.2037,0.3671,1.826,0.9022,2.6663,3.6456,3.6456,7
133040,npp,1412,2452,0.2190976664423943,40.8641929626465,-119.236587524414,3670176,1412,1986,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-08-19 10:05:46.898000,-75.27021219859338,23.42238028651143,20.61516530123939,1.0574747635515413e-26,15.0,23.44,1.1367971201176101,23.44,0.1782,0.4155,2.2628,0.7972,0.1585,0.1747,0.1747,7
133223,npp,705,1938,0.305139437317848,40.8641777038574,-119.237159729004,3670176,705,1510,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-08-20 09:46:58.352899,103.01473340352827,5.543196997944007,4.90814371296838,7.683425410051728e-28,12.0,-5.57,1.0,-5.51,0.1699,0.316,1.4359,1.048,0.3203,0.3198,0.3198,7
133584,npp,2278,891,0.038910947740078,40.8631744384766,-119.229072570801,3670176,2279,666,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-08-22 09:09:10.585302,94.86684150395868,51.642338334492294,43.990136705087686,4.657326794059267e-25,6.0,-51.67,1.847645286154319,-51.67,0.123,0.437,2.8854,0.758,0.1158,0.0295,0.0295,7
133597,npp,1125,3605,0.159547571092844,40.8598670959473,-119.235061645508,3670176,1126,2924,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-08-22 10:49:28.072376,-68.75233771789905,62.24104726459332,51.614561098426655,1.1402068527136077e-28,22.0,61.93,2.5331140255951103,62.19,0.2908,0.4867,2.1833,0.6806,0.2021,0.1086,0.1086,7
133762,npp,1485,369,-0.045191511511803006,40.8615570068359,-119.236305236816,3670176,1483,205,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-08-23 08:50:11.364505,91.60523959358906,63.93878641080768,52.717324937736954,3.94148680421405e-21,3.0,-63.95,2.7445598364131496,-63.95,0.2078,0.4943,2.01,0.6701,0.1347,-0.0303,-0.0303,7
133775,npp,478,3130,0.09611500985920429,40.8633155822754,-119.236068725586,3670176,476,2505,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-08-23 10:30:44.864750,-70.92080893742845,50.19045167268317,42.877338319642874,9.370844056762878e-27,19.0,50.21,1.7549928774784245,50.18,0.1472,0.3557,1.2256,0.9313,0.1833,0.0895,0.0895,7
133957,npp,2881,2623,0.1704814955592155,40.8651237487793,-119.23518371582,3670176,2882,2117,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-08-24 10:12:01.657429,-74.8982114160795,31.596548984247583,27.650510724769287,4.501447410495712e-23,16.0,31.62,1.2365102219381485,31.62,0.1871,0.3194,1.1003,1.037,0.2108,0.1768,0.1768,7
134138,npp,2183,2112,0.21073941886425018,40.864429473877,-119.236122131348,3670176,2183,1676,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-08-25 09:53:13.113188,-77.31244145035654,4.532926106224657,4.014073047592552,9.034632561076714e-18,13.0,4.53,1.0,4.53,0.1654,0.3312,0.9615,1.0,0.2107,0.2107,0.2107,7
134505,npp,686,1067,0.088437769562006,40.859935760498,-119.233207702637,3670176,684,783,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-08-27 09:15:27.142034,95.6053548233127,46.27160835712275,39.79573810235323,0.00016284393662719244,7.0,-46.31,1.5732132722552272,-46.27,0.161,0.4072,2.0758,0.8134,0.1286,0.0719,0.0719,7
134687,npp,2974,543,1.09972095489502,40.8616523742676,-119.232894897461,3670144,2972,337,196611,3866755,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-08-28 08:56:29.707840,92.45550245824832,60.392237670224446,50.360944294614264,0.010370273498871032,4.0,-60.4,2.4157378735459294,-60.38,0.1996,0.6283,2.114,0.5272,0.5264,0.5798,0.21906232611418036,7
134700,npp,1916,3296,0.0951148811727762,40.8640556335449,-119.235664367676,3670176,1915,2643,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-08-28 10:36:57.870991,-70.04367182877355,54.77314754038542,46.35140156968802,1.2517550359381506e-05,20.0,54.78,2.0682789409984763,54.76,0.2459,0.4053,1.7167,0.8172,0.1813,0.0777,0.0777,7
134872,npp,2161,24,2.53254008293152,40.8642425537109,-119.230430603027,3670144,2165,8,196611,3866755,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-08-29 08:37:30.492772,269.8946228164775,69.86776784965605,56.264480343492835,0.03936856842873818,1.0,-69.86,3.5496478698597698,-69.87,0.3033,0.7209,2.5071,0.4595,0.8416,1.1637,-0.20576492305567573,7
135062,npp,568,2283,3.19825434684753,40.8594284057617,-119.233657836914,3670144,568,1837,196611,3866755,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-08-30 09:59:27.907566,-74.91902890056191,14.336695414524407,12.669767546013517,0.05449488588805672,14.0,14.34,1.015504800579495,14.34,0.1647,0.2999,2.0504,1.1043,3.1853,3.5319,1.6362548778081039,7
135430,npp,2177,1243,6.15130281448364,40.8592224121094,-119.235290527344,3670144,2179,925,196611,3866755,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-01 09:21:45.493767,97.24204995200317,40.01670825340908,34.718052992179885,0.13865092996502146,8.0,-40.06,1.4276677814245327,-40.02,0.1813,0.4173,2.3242,0.7938,4.3476,4.8829,0.059824315146305374,7
135444,npp,912,3939,4.57018661499023,40.8633308410645,-119.232490539551,3670144,917,3137,196611,3866755,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-01 11:01:48.748110,-65.7192210065897,67.99222566015169,55.213675511623464,0.10292790361229615,25.0,67.98,3.3166247903554,67.94,0.3285,0.7937,2.4673,0.4173,1.4699,1.9072,-1.6732236533477876,7
135611,npp,1386,715,4.51271963119507,40.860523223877,-119.235191345215,3670144,1385,496,196611,3866755,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-02 09:02:48.061144,93.86468515654384,56.33699471153612,47.49380819872017,0.111283084958653,5.0,-56.37,2.0682789409984763,-56.34,0.2399,0.4236,1.9472,0.7819,2.3083,3.5284,-0.34266484850113477,7
135625,npp,293,3459,4.08455348014832,40.8594131469727,-119.231407165527,3670144,294,2803,196611,3866755,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-02 10:43:10.887132,-69.30967581647329,58.76355325081884,49.235131695404256,0.09928559847068504,21.0,58.77,2.253202848596432,58.73,0.2048,0.4801,1.8422,0.6899,1.9309,2.8179,-0.6358233609678234,7
135799,npp,582,196,4.0073459148407,40.8624038696289,-119.230819702148,3670144,583,96,196611,3866755,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-03 08:43:48.849272,90.69574981625519,67.07878991706438,54.66558323919848,0.0848478924150486,2.0,-67.08,3.1865100272627664,-67.08,0.2036,0.7234,2.5401,0.4579,1.3618,1.8349,-1.1165970214865653,7
135810,npp,2698,2962,3.94576287269592,40.8636093139648,-119.235244750977,3670144,2698,2387,196611,3866755,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-03 10:24:27.688226,-72.2185269179105,44.87393850135234,38.679573607800535,0.08734113750548131,18.0,44.89,1.5732132722552272,44.89,0.2037,0.3671,1.826,0.9022,2.606,3.56,0.5217735943320196,7
136001,npp,2018,2452,3.06721758842468,40.8630828857422,-119.232963562012,3670144,2019,1986,196611,3866755,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-04 10:05:42.707346,-75.76169135364002,23.42475479456553,20.61766671395847,0.07069236467226374,15.0,23.44,1.1367971201176101,23.44,0.1782,0.4155,2.2628,0.7972,2.6639,2.4453,-0.013786464415499022,7
136188,npp,1309,1937,2.43167781829834,40.8651885986328,-119.234161376953,3670144,1309,1508,196611,3866755,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-05 09:46:52.392039,95.98169851765745,5.649335008656873,5.002146127123643,0.05241314946012438,12.0,-5.63,1.0,-5.51,0.1699,0.316,1.4359,1.048,2.4469,2.5485,0.725269627210561,7
136561,npp,2878,889,1.49359917640686,40.8630294799805,-119.233963012695,3670144,2876,665,196611,3866755,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-07 09:09:04.640949,94.416915675314,51.70286926421214,44.037419468190585,0.02060319509491775,6.0,-51.73,1.847645286154319,-51.67,0.123,0.437,2.8854,0.758,0.9031,1.1321,0.41540254028830725,7
136755,npp,2084,368,0.945948004722595,40.8607215881348,-119.236297607422,3670144,2086,205,196611,3866755,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-08 08:50:07.205667,91.98114138692762,63.949845432230795,52.72560959685015,0.009716902190181932,3.0,-63.97,2.7445598364131496,-63.95,0.2078,0.4943,2.01,0.6701,0.4958,0.6339,0.2958903328640408,7
136767,npp,1077,3130,0.531528890132904,40.8603782653809,-119.232513427734,3670144,1078,2505,196611,3866755,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-08 10:30:40.706881,-71.49213449081734,50.193236009536875,42.880492739187964,0.017418813836405443,19.0,50.21,1.7549928774784245,50.18,0.1472,0.3557,1.2256,0.9313,0.4314,0.495,-0.11092639006860339,7
136953,npp,406,2622,0.35175947844982103,40.8598365783691,-119.23469543457,3670144,406,2116,196611,3866755,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-09 10:11:55.728837,-74.3761032488231,31.55122003790223,27.61249755743151,0.00845966775659113,16.0,31.58,1.2365102219381485,31.62,0.1871,0.3194,1.1003,1.037,0.3574,0.3648,0.07052416738172018,7
137142,npp,2762,2111,0.374655157327652,40.8590202331543,-119.233329772949,3670144,2762,1675,196611,3866755,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-10 09:53:07.193277,-74.9748598134959,4.490688923647772,3.976753477244931,0.002839895931831093,13.0,4.47,1.0,4.53,0.1654,0.3312,0.9615,1.0,0.3747,0.3747,0.2759121085680065,7
137335,npp,2033,1592,0.367855325341225,40.8633918762207,-119.236450195312,3670176,2034,1197,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-11 09:34:16.882072,98.93423159595953,24.628590256936608,21.661167045212828,0.000291483884382995,10.0,-24.66,1.1367971201176101,-24.51,0.1913,0.3524,1.4896,0.94,0.3449,0.3458,0.3458,7
137525,npp,1276,1065,0.21047940850257868,40.8628311157227,-119.237724304199,3670176,1275,782,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-12 09:15:21.207083,95.67682663831991,46.33749279137916,39.84807798096048,1.2040235732028693e-08,7.0,-46.38,1.5732132722552272,-46.27,0.161,0.4072,2.0758,0.8134,0.2062,0.1712,0.1712,7
137538,npp,65,3779,-0.035868674516677995,40.8609199523926,-119.234642028809,3670176,69,3045,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-12 10:55:33.357684,-67.44241888109538,65.26919857204847,53.56931658531245,0.00027577222815650435,23.0,65.26,3.0,65.24,0.2441,0.6097,2.087,0.5433,0.116,-0.0195,-0.0195,7
137715,npp,490,541,0.0344930961728096,40.8646354675293,-119.236595153809,3670176,490,336,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-13 08:56:23.779346,92.59801590178573,60.42890331483997,50.385347868953886,2.730772470494464e-15,4.0,-60.45,2.4157378735459294,-60.38,0.1996,0.6283,2.114,0.5272,0.0854,0.0182,0.0182,7
137730,npp,2505,3295,0.42561599612236,40.8594131469727,-119.233421325684,3670176,2505,2641,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-13 10:36:51.943909,-70.17768270877463,54.7478805408137,46.33229758092452,7.541246658430884e-08,20.0,54.76,2.0682789409984763,54.76,0.2459,0.4053,1.7167,0.8172,0.3411,0.3478,0.3478,7
137903,npp,2747,21,0.004776082932948997,40.8604469299316,-119.236145019531,3670176,2746,7,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-14 08:37:22.796680,269.51995841792126,69.91098431877569,56.2872629915253,2.279300130953121e-21,1.0,-69.91,3.5496478698597698,-69.87,0.3033,0.7209,2.5071,0.4595,0.1295,0.0022,0.0022,7
137916,npp,1843,2791,0.1639477759599686,40.8613433837891,-119.230735778809,3670176,1844,2245,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-14 10:18:08.753136,-73.66549911937494,38.68248299778374,33.614993449029996,3.1132265442446106e-15,17.0,38.7,1.357151599901897,38.74,0.2092,0.3379,1.9235,0.9802,0.203,0.1607,0.1607,7
138105,npp,1152,2281,0.0957672130316496,40.85888671875,-119.230773925781,3670176,1152,1835,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-15 09:59:20.223953,-74.44448625085006,14.25182533100392,12.59494322551026,1.8772789310396198e-22,14.0,14.22,1.015504800579495,14.34,0.1647,0.2999,2.0504,1.1043,0.1302,0.1058,0.1058,7
138296,npp,432,1763,0.1541487015783787,40.8631019592285,-119.233345031738,3670176,432,1345,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-16 09:40:29.912630,96.63560070251476,15.57526178219429,13.758114376426972,6.092584902501407e-28,11.0,-15.56,1.0442604737599883,-15.4,0.1755,0.361,1.7437,0.9176,0.1332,0.1414,0.1414,7
138492,npp,2740,1241,0.254836142063141,40.8653602600098,-119.231216430664,3670176,2741,923,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-17 09:21:37.818528,96.82666698866618,40.09651777465853,34.78336693883278,1.6790480301683259e-29,8.0,-40.13,1.4276677814245327,-40.02,0.1813,0.4173,2.3242,0.7938,0.2175,0.2023,0.2023,7
138505,npp,1493,3937,0.167976152151823,40.8647346496582,-119.234130859375,3670176,1495,3136,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-17 11:01:42.851937,-66.06111130238236,67.96081479274457,55.19450238959118,1.0588969156783996e-26,25.0,67.95,3.3166247903554,67.94,0.3285,0.7937,2.4673,0.4173,0.1426,0.0701,0.0701,7
138688,npp,1964,713,0.320797234773636,40.8602828979492,-119.23454284668,3670176,1963,494,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-18 09:02:40.385539,93.6589071335118,56.39483029778336,47.53458367532429,1.1354611479004114e-29,5.0,-56.42,2.0682789409984763,-56.34,0.2399,0.4236,1.9472,0.7819,0.2815,0.2508,0.2508,7
138702,npp,855,3456,0.1385582191869617,40.8631019592285,-119.232200622559,3670176,856,2801,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-18 10:43:03.211839,-69.50337147262309,58.707098071377565,49.19428645424337,2.535857453790063e-29,21.0,58.7,2.253202848596432,58.73,0.2048,0.4801,1.8422,0.6899,0.1796,0.0956,0.0956,7
138881,npp,1158,194,0.19722091406583792,40.8637161254883,-119.231216430664,3670176,1159,95,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-19 08:43:41.178027,90.86928832411566,67.11213737840283,54.683969535704335,4.895633644227389e-28,2.0,-67.12,3.1865100272627664,-67.08,0.2036,0.7234,2.5401,0.4579,0.1661,0.0903,0.0903,7
139094,npp,2593,2449,0.31166182458400704,40.8621215820312,-119.23690032959,3670176,2594,1984,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-20 10:05:35.046255,-76.72113257975735,23.290228580568193,20.500416397298213,5.867103821996744e-29,15.0,23.3,1.1367971201176101,23.44,0.1782,0.4155,2.2628,0.7972,0.2399,0.2485,0.2485,7
139475,npp,1143,1416,0.13324192259460688,40.8642425537109,-119.231628417969,3670176,1144,1064,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-22 09:27:52.643769,97.61377389625689,32.93910240262606,28.790153284469138,7.3383416335399e-21,9.0,-32.97,1.2365102219381485,-32.79,0.1939,0.3924,2.0394,0.8441,0.1217,0.1125,0.1125,7
140071,npp,956,2618,0.1386793600395322,40.8603935241699,-119.236968994141,3670176,955,2114,196611,3866787,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-25 10:11:46.330800,-74.13340366201302,31.394466548201848,27.47769853025266,7.598091424491667e-09,16.0,31.4,1.2365102219381485,31.62,0.1871,0.3194,1.1003,1.037,0.1851,0.1438,0.1438,7
140259,npp,254,2107,0.5161353647708891,40.8603515625,-119.236633300781,3670144,254,1671,196611,3866755,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-26 09:52:57.804338,-67.04678503455432,4.3540550173072585,3.85565264863497,0.0022080955775978643,13.0,4.24,1.0,4.53,0.1654,0.3312,0.9615,1.0,0.5161,0.5161,0.43928975362926204,7
140445,npp,2595,1589,1.48956227302551,40.8646278381348,-119.231727600098,3670144,2596,1194,196611,3866755,318,usa_blackrock_18_6,40.8625,-119.23333333,18,6,usa_blackrock,2012-09-27 09:34:07.498508,99.1317789991932,24.75923472768718,21.77339265328704,0.02392943807214278,10.0,-24.81,1.1367971201176101,-24.51,0.1913,0.3524,1.4896,0.94,1.3316,1.4002,0.5677967052865756,7
