lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.789,0.764,0.888
2,0.578,0.585,0.707
3,0.419,0.437,0.512
4,0.283,0.314,0.322
5,0.173,0.215,0.154
6,0.102,0.137,0.021
7,0.057,0.076,-0.076
8,0.032,0.031,-0.142
9,0.016,-0.001,-0.187
10,0.008,-0.023,-0.214
11,0.004,-0.035,-0.229
12,-0.0,-0.039,-0.238
13,-0.004,-0.038,-0.243
14,-0.003,-0.032,-0.245
15,-0.001,-0.022,-0.244
16,0.004,-0.011,-0.241
17,0.005,0.002,-0.238
18,0.004,0.016,-0.232
19,0.007,0.029,-0.219
20,0.007,0.042,-0.199
21,0.008,0.054,-0.166
22,0.011,0.064,-0.115
23,0.019,0.072,-0.04
24,0.041,0.078,0.065
25,0.064,0.082,0.194
26,0.093,0.083,0.341
27,0.112,0.082,0.491
28,0.119,0.079,0.612
29,0.117,0.075,0.677
30,0.11,0.071,0.662
31,0.101,0.067,0.574
32,0.112,0.062,0.45
33,0.08,0.057,0.295
34,0.033,0.051,0.144
35,0.007,0.044,0.022
36,-0.003,0.035,-0.07
37,-0.011,0.027,-0.138
38,-0.014,0.02,-0.185
39,-0.016,0.013,-0.214
40,-0.014,0.006,-0.23
41,-0.013,-0.001,-0.238
42,-0.013,-0.007,-0.243
43,-0.013,-0.013,-0.246
44,-0.014,-0.018,-0.247
45,-0.018,-0.022,-0.248
46,-0.019,-0.024,-0.246
47,-0.017,-0.025,-0.241
48,-0.013,-0.024,-0.231
49,-0.011,-0.022,-0.215
50,-0.013,-0.018,-0.19
51,-0.014,-0.013,-0.149
52,-0.013,-0.009,-0.088
53,-0.012,-0.006,-0.004
54,-0.007,-0.002,0.106
55,-0.001,0.0,0.236
56,0.009,0.002,0.378
57,0.01,0.003,0.503
58,0.022,0.003,0.587
59,0.028,0.001,0.604
60,-0.003,0.0,0.542
61,-0.019,-0.002,0.43
62,-0.023,-0.005,0.298
63,-0.015,-0.008,0.168
64,0.0,-0.011,0.056
65,0.0,-0.013,-0.039
66,-0.005,-0.015,-0.112
67,-0.007,-0.015,-0.163
68,-0.01,-0.016,-0.197
69,-0.015,-0.016,-0.219
70,-0.02,-0.016,-0.233
71,-0.026,-0.015,-0.242
72,-0.028,-0.015,-0.246
73,-0.027,-0.014,-0.247
74,-0.024,-0.014,-0.246
75,-0.023,-0.013,-0.245
76,-0.023,-0.012,-0.242
77,-0.022,-0.01,-0.235
78,-0.019,-0.009,-0.223
79,-0.012,-0.007,-0.201
80,-0.005,-0.005,-0.166
81,-0.0,-0.003,-0.116
82,0.004,-0.001,-0.048
83,0.017,0.0,0.045
84,0.04,0.001,0.159
85,0.048,-0.0,0.278
86,0.038,-0.0,0.391
87,0.01,-0.0,0.479
88,-0.004,0.0,0.523
89,-0.033,-0.0,0.497
90,-0.04,-0.001,0.421
91,-0.028,-0.003,0.315
92,-0.016,-0.005,0.197
93,-0.013,-0.007,0.082
94,-0.011,-0.01,-0.013
95,-0.011,-0.013,-0.087
96,-0.01,-0.015,-0.142
97,-0.016,-0.017,-0.18
98,-0.015,-0.018,-0.203
99,-0.015,-0.02,-0.217
100,-0.015,-0.021,-0.225
101,-0.016,-0.021,-0.229
102,-0.018,-0.022,-0.232
103,-0.02,-0.021,-0.233
104,-0.021,-0.02,-0.233
105,-0.02,-0.018,-0.23
106,-0.017,-0.016,-0.225
107,-0.016,-0.014,-0.217
108,-0.013,-0.011,-0.201
109,-0.013,-0.008,-0.177
110,-0.011,-0.005,-0.138
111,-0.005,-0.004,-0.082
112,0.002,-0.003,-0.006
113,-0.003,-0.002,0.082
114,0.001,-0.001,0.185
115,0.007,0.002,0.29
116,0.009,0.005,0.38
117,0.013,0.008,0.435
118,0.018,0.011,0.445
119,0.012,0.013,0.404
120,0.002,0.015,0.319
121,0.001,0.017,0.216
122,0.016,0.019,0.117
123,0.026,0.02,0.029
124,0.026,0.022,-0.045
125,0.026,0.022,-0.103
126,0.026,0.023,-0.143
127,0.027,0.022,-0.17
128,0.026,0.022,-0.188
129,0.024,0.022,-0.199
130,0.023,0.021,-0.205
131,0.023,0.021,-0.209
132,0.022,0.021,-0.211
133,0.019,0.021,-0.212
134,0.018,0.02,-0.211
135,0.018,0.02,-0.209
136,0.02,0.02,-0.203
137,0.017,0.02,-0.193
138,0.016,0.02,-0.177
139,0.016,0.02,-0.151
140,0.016,0.02,-0.111
141,0.015,0.02,-0.059
142,0.013,0.02,0.007
143,0.021,0.02,0.089
144,0.029,0.019,0.179
145,0.017,0.019,0.261
146,0.005,0.019,0.327
147,0.025,0.02,0.368
148,0.029,0.02,0.364
149,0.032,0.02,0.313
150,0.03,0.02,0.233
151,0.027,0.021,0.144
152,0.021,0.021,0.059
153,0.016,0.02,-0.016
154,0.014,0.019,-0.077
155,0.015,0.018,-0.123
156,0.015,0.017,-0.157
157,0.016,0.016,-0.18
158,0.013,0.015,-0.195
159,0.011,0.014,-0.205
160,0.011,0.012,-0.21
161,0.011,0.011,-0.214
162,0.008,0.01,-0.217
163,0.007,0.009,-0.217
164,0.008,0.007,-0.214
165,0.01,0.006,-0.21
166,0.011,0.005,-0.203
167,0.009,0.005,-0.192
168,0.007,0.004,-0.173
169,0.003,0.003,-0.145
170,-0.0,0.002,-0.104
171,-0.004,0.002,-0.05
172,-0.004,0.002,0.016
173,-0.008,0.002,0.091
174,-0.01,0.002,0.171
175,0.005,0.001,0.253
176,0.024,0.001,0.314
177,0.008,0.0,0.327
178,-0.003,-0.0,0.302
179,-0.004,-0.001,0.247
180,0.0,-0.001,0.174
181,-0.001,-0.002,0.094
182,-0.0,-0.002,0.02
183,-0.005,-0.002,-0.046
184,-0.004,-0.003,-0.098
185,-0.006,-0.004,-0.139
186,-0.002,-0.005,-0.166
187,-0.001,-0.005,-0.185
188,-0.002,-0.006,-0.198
189,-0.005,-0.005,-0.207
190,-0.005,-0.005,-0.211
191,-0.005,-0.004,-0.214
192,-0.004,-0.004,-0.214
193,-0.007,-0.003,-0.215
194,-0.007,-0.003,-0.212
195,-0.007,-0.003,-0.207
196,-0.006,-0.002,-0.2
197,-0.005,-0.001,-0.186
198,-0.001,-0.001,-0.163
199,-0.001,0.001,-0.132
200,-0.001,0.002,-0.088
201,0.0,0.003,-0.033
202,0.003,0.003,0.037
203,0.006,0.003,0.117
204,0.009,0.003,0.2
205,0.005,0.003,0.273
206,0.004,0.003,0.321
207,0.018,0.003,0.338
208,0.03,0.003,0.312
209,0.006,0.002,0.242
210,-0.005,0.002,0.16
211,-0.007,0.001,0.083
212,-0.008,0.0,0.009
213,-0.01,-0.001,-0.054
214,-0.007,-0.0,-0.106
215,-0.003,0.0,-0.144
216,0.0,0.0,-0.171
217,-0.001,0.0,-0.189
218,-0.002,-0.0,-0.2
219,-0.004,-0.001,-0.207
220,-0.003,-0.001,-0.21
221,-0.004,-0.001,-0.213
222,-0.002,-0.0,-0.212
223,-0.002,-0.0,-0.211
224,0.002,0.0,-0.206
225,0.003,0.001,-0.201
226,0.006,0.002,-0.191
227,0.011,0.003,-0.175
228,0.013,0.004,-0.151
229,0.008,0.005,-0.116
230,0.002,0.006,-0.069
231,0.004,0.007,-0.004
232,0.009,0.008,0.078
233,0.013,0.008,0.17
234,0.01,0.007,0.261
235,0.006,0.006,0.338
236,-0.008,0.005,0.375
237,-0.014,0.003,0.369
238,-0.02,0.001,0.319
239,-0.003,-0.001,0.251
240,0.017,-0.003,0.171
241,0.011,-0.005,0.081
242,-0.001,-0.007,-0.002
243,-0.003,-0.011,-0.069
244,-0.007,-0.014,-0.121
245,-0.009,-0.018,-0.158
246,-0.013,-0.021,-0.183
247,-0.016,-0.023,-0.198
248,-0.022,-0.025,-0.209
249,-0.03,-0.026,-0.217
250,-0.036,-0.027,-0.222
251,-0.038,-0.027,-0.223
252,-0.039,-0.027,-0.223
253,-0.036,-0.026,-0.22
254,-0.036,-0.025,-0.217
255,-0.032,-0.024,-0.21
256,-0.029,-0.022,-0.198
257,-0.025,-0.019,-0.179
258,-0.022,-0.017,-0.15
259,-0.014,-0.014,-0.104
260,-0.007,-0.012,-0.041
261,-0.001,-0.01,0.04
262,-0.011,-0.008,0.134
263,-0.015,-0.005,0.236
264,-0.004,-0.002,0.336
265,0.015,0.0,0.412
266,0.027,0.001,0.444
267,0.024,0.001,0.423
268,0.015,0.002,0.354
269,0.013,0.001,0.262
270,-0.002,0.001,0.157
271,-0.003,0.0,0.06
272,-0.002,-0.0,-0.022
273,-0.01,-0.002,-0.089
274,-0.016,-0.005,-0.137
275,-0.014,-0.008,-0.168
276,-0.013,-0.011,-0.188
277,-0.017,-0.014,-0.201
278,-0.023,-0.016,-0.21
279,-0.025,-0.019,-0.215
280,-0.025,-0.02,-0.217
281,-0.024,-0.021,-0.216
282,-0.022,-0.022,-0.214
283,-0.019,-0.022,-0.211
284,-0.019,-0.021,-0.207
285,-0.019,-0.019,-0.199
286,-0.015,-0.017,-0.183
287,-0.01,-0.015,-0.157
288,-0.005,-0.013,-0.116
289,-0.005,-0.009,-0.06
290,-0.008,-0.005,0.015
291,-0.009,-0.002,0.112
292,-0.011,0.001,0.222
293,-0.011,0.003,0.333
294,-0.012,0.005,0.424
295,-0.013,0.006,0.477
296,0.019,0.008,0.49
297,0.033,0.008,0.438
298,0.034,0.009,0.342
299,0.024,0.01,0.231
300,0.019,0.01,0.123
301,0.013,0.01,0.028
302,0.007,0.008,-0.05
303,0.005,0.004,-0.107
304,0.004,0.0,-0.147
305,0.0,-0.004,-0.174
306,-0.005,-0.007,-0.193
307,-0.012,-0.009,-0.204
308,-0.012,-0.011,-0.209
309,-0.01,-0.011,-0.211
310,-0.013,-0.011,-0.213
311,-0.016,-0.01,-0.214
312,-0.016,-0.009,-0.212
313,-0.015,-0.007,-0.209
314,-0.015,-0.005,-0.203
315,-0.013,-0.003,-0.191
316,-0.01,0.0,-0.17
317,-0.01,0.003,-0.137
318,-0.01,0.006,-0.086
319,0.001,0.01,-0.011
320,0.006,0.014,0.084
321,0.002,0.018,0.191
322,-0.001,0.021,0.307
323,0.019,0.023,0.424
324,0.045,0.025,0.513
325,0.076,0.026,0.551
326,0.092,0.026,0.522
327,0.072,0.025,0.433
328,0.047,0.022,0.313
329,0.02,0.018,0.187
330,0.003,0.014,0.075
331,-0.004,0.009,-0.017
332,-0.011,0.003,-0.089
333,-0.013,-0.002,-0.138
334,-0.016,-0.007,-0.172
335,-0.017,-0.012,-0.193
336,-0.019,-0.015,-0.205
337,-0.021,-0.016,-0.213
338,-0.021,-0.016,-0.216
339,-0.02,-0.014,-0.217
340,-0.019,-0.011,-0.216
341,-0.015,-0.007,-0.214
342,-0.014,-0.001,-0.211
343,-0.011,0.006,-0.205
344,-0.008,0.013,-0.196
345,-0.005,0.021,-0.178
346,0.001,0.029,-0.149
347,0.014,0.038,-0.101
348,0.034,0.048,-0.032
349,0.056,0.057,0.058
350,0.076,0.064,0.166
351,0.102,0.07,0.29
352,0.127,0.072,0.418
353,0.116,0.073,0.515
354,0.105,0.073,0.566
355,0.119,0.072,0.564
356,0.106,0.071,0.498
357,0.094,0.068,0.384
358,0.071,0.065,0.251
359,0.046,0.06,0.128
360,0.021,0.052,0.024
361,0.008,0.042,-0.054
362,0.001,0.03,-0.111
363,-0.003,0.02,-0.152
364,-0.005,0.01,-0.179
365,-0.008,0.001,-0.196
366,-0.01,-0.006,-0.205
367,-0.009,-0.011,-0.209
368,-0.008,-0.014,-0.211
369,-0.01,-0.015,-0.212
370,-0.014,-0.015,-0.213
371,-0.012,-0.012,-0.211
372,-0.01,-0.008,-0.206
373,-0.007,-0.002,-0.198
374,-0.006,0.005,-0.184
375,-0.004,0.013,-0.16
376,0.001,0.022,-0.122
377,0.003,0.031,-0.066
378,0.008,0.039,0.01
379,0.012,0.047,0.108
380,0.029,0.054,0.228
381,0.055,0.06,0.356
382,0.082,0.064,0.471
383,0.123,0.066,0.555
384,0.153,0.066,0.58
385,0.128,0.065,0.525
386,0.071,0.061,0.41
387,0.036,0.056,0.282
388,0.018,0.048,0.16
389,0.004,0.039,0.051
390,-0.005,0.029,-0.036
391,-0.008,0.018,-0.099
392,-0.008,0.006,-0.143
393,-0.01,-0.005,-0.172
394,-0.009,-0.016,-0.19
395,-0.011,-0.024,-0.2
396,-0.015,-0.03,-0.207
397,-0.017,-0.032,-0.21
398,-0.016,-0.028,-0.211
399,-0.016,-0.017,-0.21
400,-0.016,0.002,-0.209
