lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.774,0.78,0.889
2,0.605,0.613,0.729
3,0.461,0.473,0.541
4,0.344,0.356,0.356
5,0.249,0.261,0.189
6,0.175,0.184,0.051
7,0.118,0.123,-0.055
8,0.081,0.077,-0.13
9,0.053,0.043,-0.182
10,0.033,0.019,-0.217
11,0.022,0.004,-0.236
12,0.016,-0.004,-0.247
13,0.014,-0.006,-0.251
14,0.012,-0.004,-0.253
15,0.012,0.002,-0.253
16,0.015,0.01,-0.251
17,0.014,0.02,-0.248
18,0.014,0.03,-0.241
19,0.015,0.041,-0.228
20,0.018,0.051,-0.204
21,0.022,0.06,-0.166
22,0.031,0.068,-0.108
23,0.044,0.075,-0.026
24,0.06,0.08,0.082
25,0.084,0.083,0.215
26,0.115,0.083,0.362
27,0.138,0.082,0.507
28,0.137,0.079,0.623
29,0.117,0.075,0.68
30,0.09,0.071,0.666
31,0.074,0.066,0.579
32,0.081,0.06,0.454
33,0.058,0.054,0.303
34,0.024,0.047,0.157
35,-0.005,0.039,0.032
36,-0.016,0.031,-0.066
37,-0.016,0.023,-0.137
38,-0.012,0.016,-0.186
39,-0.011,0.01,-0.218
40,-0.011,0.003,-0.237
41,-0.008,-0.003,-0.248
42,-0.009,-0.009,-0.254
43,-0.011,-0.014,-0.257
44,-0.014,-0.019,-0.259
45,-0.015,-0.022,-0.259
46,-0.015,-0.024,-0.257
47,-0.013,-0.025,-0.251
48,-0.01,-0.024,-0.241
49,-0.008,-0.022,-0.223
50,-0.006,-0.019,-0.194
51,-0.007,-0.015,-0.15
52,-0.012,-0.012,-0.086
53,-0.023,-0.01,0.001
54,-0.016,-0.009,0.115
55,-0.01,-0.008,0.244
56,-0.008,-0.007,0.377
57,-0.007,-0.007,0.493
58,0.002,-0.009,0.571
59,0.004,-0.011,0.584
60,-0.024,-0.013,0.527
61,-0.037,-0.015,0.423
62,-0.033,-0.017,0.3
63,-0.026,-0.019,0.174
64,-0.01,-0.021,0.064
65,-0.006,-0.022,-0.033
66,-0.006,-0.022,-0.108
67,-0.009,-0.022,-0.163
68,-0.012,-0.021,-0.2
69,-0.018,-0.02,-0.225
70,-0.02,-0.02,-0.24
71,-0.027,-0.019,-0.25
72,-0.031,-0.018,-0.256
73,-0.032,-0.018,-0.258
74,-0.035,-0.018,-0.259
75,-0.034,-0.019,-0.258
76,-0.034,-0.019,-0.255
77,-0.029,-0.02,-0.247
78,-0.024,-0.02,-0.233
79,-0.017,-0.02,-0.209
80,-0.009,-0.02,-0.172
81,-0.003,-0.02,-0.119
82,-0.001,-0.02,-0.047
83,0.003,-0.02,0.047
84,0.006,-0.021,0.157
85,0.007,-0.022,0.275
86,-0.003,-0.022,0.384
87,-0.026,-0.021,0.471
88,-0.045,-0.02,0.515
89,-0.054,-0.02,0.498
90,-0.054,-0.02,0.428
91,-0.051,-0.02,0.323
92,-0.037,-0.021,0.209
93,-0.025,-0.021,0.097
94,-0.018,-0.022,-0.0
95,-0.011,-0.022,-0.078
96,-0.008,-0.024,-0.137
97,-0.009,-0.024,-0.178
98,-0.011,-0.025,-0.206
99,-0.013,-0.025,-0.223
100,-0.014,-0.024,-0.233
101,-0.016,-0.024,-0.239
102,-0.017,-0.022,-0.242
103,-0.018,-0.02,-0.243
104,-0.021,-0.017,-0.244
105,-0.023,-0.014,-0.242
106,-0.019,-0.011,-0.236
107,-0.015,-0.008,-0.226
108,-0.014,-0.004,-0.21
109,-0.013,-0.001,-0.182
110,-0.009,0.002,-0.14
111,-0.0,0.004,-0.079
112,0.013,0.006,0.002
113,0.01,0.008,0.092
114,0.007,0.011,0.193
115,0.011,0.015,0.294
116,0.01,0.018,0.381
117,0.016,0.022,0.44
118,0.038,0.025,0.456
119,0.04,0.028,0.422
120,0.041,0.03,0.342
121,0.038,0.031,0.24
122,0.039,0.033,0.138
123,0.039,0.033,0.046
124,0.041,0.033,-0.032
125,0.038,0.033,-0.094
126,0.032,0.032,-0.14
127,0.03,0.03,-0.172
128,0.029,0.029,-0.193
129,0.025,0.027,-0.207
130,0.022,0.026,-0.215
131,0.021,0.025,-0.22
132,0.018,0.024,-0.222
133,0.013,0.023,-0.224
134,0.016,0.023,-0.223
135,0.016,0.024,-0.22
136,0.022,0.024,-0.213
137,0.02,0.025,-0.202
138,0.019,0.025,-0.185
139,0.023,0.026,-0.155
140,0.03,0.028,-0.113
141,0.032,0.029,-0.058
142,0.032,0.031,0.01
143,0.032,0.033,0.09
144,0.038,0.034,0.176
145,0.037,0.035,0.258
146,0.029,0.036,0.324
147,0.052,0.036,0.366
148,0.05,0.037,0.364
149,0.043,0.037,0.316
150,0.047,0.037,0.243
151,0.042,0.036,0.157
152,0.038,0.035,0.074
153,0.033,0.033,-0.003
154,0.024,0.031,-0.068
155,0.021,0.029,-0.118
156,0.019,0.027,-0.157
157,0.019,0.025,-0.183
158,0.018,0.022,-0.2
159,0.017,0.021,-0.211
160,0.018,0.019,-0.218
161,0.014,0.017,-0.222
162,0.012,0.016,-0.224
163,0.011,0.015,-0.225
164,0.012,0.014,-0.222
165,0.015,0.013,-0.217
166,0.02,0.013,-0.208
167,0.017,0.012,-0.195
168,0.014,0.012,-0.175
169,0.012,0.011,-0.143
170,0.012,0.011,-0.099
171,0.007,0.011,-0.044
172,0.007,0.012,0.024
173,0.005,0.011,0.1
174,0.01,0.011,0.18
175,0.018,0.011,0.257
176,0.02,0.01,0.312
177,0.015,0.01,0.335
178,0.015,0.008,0.313
179,0.012,0.007,0.255
180,0.004,0.006,0.179
181,-0.001,0.005,0.101
182,0.002,0.004,0.027
183,-0.001,0.003,-0.039
184,-0.004,0.001,-0.095
185,-0.003,-0.001,-0.136
186,0.0,-0.002,-0.166
187,-0.0,-0.003,-0.188
188,-0.001,-0.003,-0.203
189,0.002,-0.003,-0.212
190,0.002,-0.002,-0.217
191,-0.002,-0.001,-0.22
192,-0.002,0.001,-0.221
193,0.002,0.002,-0.219
194,-0.002,0.003,-0.217
195,-0.002,0.005,-0.212
196,-0.002,0.007,-0.203
197,0.001,0.009,-0.187
198,0.004,0.011,-0.163
199,0.01,0.014,-0.127
200,0.012,0.016,-0.08
201,0.017,0.018,-0.021
202,0.025,0.019,0.052
203,0.021,0.02,0.131
204,0.03,0.02,0.215
205,0.027,0.02,0.287
206,0.036,0.02,0.339
207,0.041,0.019,0.353
208,0.039,0.019,0.323
209,0.026,0.018,0.258
210,0.012,0.016,0.176
211,0.004,0.015,0.095
212,0.003,0.014,0.02
213,-0.001,0.012,-0.047
214,0.004,0.011,-0.1
215,0.007,0.01,-0.141
216,0.007,0.009,-0.17
217,0.005,0.008,-0.191
218,0.002,0.007,-0.205
219,-0.001,0.006,-0.213
220,0.001,0.005,-0.217
221,0.001,0.004,-0.219
222,0.0,0.004,-0.219
223,0.002,0.004,-0.217
224,0.005,0.005,-0.213
225,0.009,0.005,-0.206
226,0.013,0.006,-0.195
227,0.016,0.007,-0.177
228,0.017,0.009,-0.151
229,0.014,0.01,-0.113
230,0.012,0.012,-0.062
231,0.019,0.013,0.008
232,0.014,0.013,0.088
233,0.015,0.013,0.179
234,0.012,0.012,0.267
235,0.003,0.01,0.338
236,-0.006,0.007,0.374
237,-0.003,0.005,0.369
238,-0.01,0.002,0.321
239,-0.001,0.0,0.252
240,0.011,-0.002,0.171
241,0.005,-0.004,0.083
242,0.001,-0.008,0.003
243,-0.0,-0.011,-0.065
244,-0.009,-0.015,-0.119
245,-0.017,-0.018,-0.161
246,-0.022,-0.021,-0.19
247,-0.025,-0.024,-0.209
248,-0.028,-0.027,-0.22
249,-0.033,-0.03,-0.227
250,-0.042,-0.033,-0.232
251,-0.046,-0.036,-0.235
252,-0.048,-0.038,-0.235
253,-0.046,-0.041,-0.233
254,-0.044,-0.042,-0.228
255,-0.044,-0.044,-0.221
256,-0.039,-0.044,-0.205
257,-0.038,-0.045,-0.183
258,-0.035,-0.045,-0.149
259,-0.032,-0.045,-0.1
260,-0.038,-0.045,-0.034
261,-0.048,-0.044,0.048
262,-0.054,-0.043,0.145
263,-0.057,-0.041,0.247
264,-0.056,-0.039,0.343
265,-0.036,-0.038,0.416
266,-0.027,-0.036,0.445
267,-0.038,-0.036,0.419
268,-0.041,-0.035,0.35
269,-0.038,-0.034,0.259
270,-0.021,-0.032,0.164
271,-0.014,-0.03,0.068
272,-0.013,-0.028,-0.017
273,-0.023,-0.026,-0.089
274,-0.025,-0.026,-0.142
275,-0.028,-0.026,-0.178
276,-0.029,-0.027,-0.201
277,-0.032,-0.028,-0.217
278,-0.032,-0.029,-0.225
279,-0.034,-0.029,-0.229
280,-0.033,-0.029,-0.231
281,-0.028,-0.029,-0.229
282,-0.025,-0.028,-0.228
283,-0.024,-0.028,-0.224
284,-0.026,-0.027,-0.22
285,-0.024,-0.026,-0.209
286,-0.021,-0.025,-0.19
287,-0.017,-0.023,-0.159
288,-0.015,-0.021,-0.114
289,-0.013,-0.018,-0.051
290,-0.019,-0.014,0.027
291,-0.023,-0.011,0.125
292,-0.03,-0.008,0.231
293,-0.034,-0.005,0.339
294,-0.036,-0.002,0.43
295,-0.025,0.0,0.487
296,-0.0,0.002,0.495
297,0.037,0.004,0.45
298,0.05,0.005,0.362
299,0.036,0.007,0.252
300,0.026,0.008,0.141
301,0.018,0.008,0.041
302,0.008,0.007,-0.042
303,0.008,0.004,-0.104
304,0.007,0.0,-0.149
305,0.002,-0.003,-0.181
306,-0.003,-0.006,-0.202
307,-0.011,-0.009,-0.216
308,-0.015,-0.011,-0.224
309,-0.017,-0.011,-0.227
310,-0.017,-0.011,-0.227
311,-0.019,-0.01,-0.228
312,-0.018,-0.008,-0.226
313,-0.015,-0.006,-0.222
314,-0.014,-0.003,-0.214
315,-0.012,-0.0,-0.2
316,-0.008,0.003,-0.176
317,-0.004,0.007,-0.137
318,-0.003,0.011,-0.082
319,0.001,0.016,-0.004
320,-0.003,0.021,0.09
321,0.003,0.026,0.2
322,0.009,0.031,0.315
323,0.028,0.034,0.431
324,0.071,0.036,0.527
325,0.094,0.037,0.566
326,0.102,0.037,0.536
327,0.095,0.036,0.454
328,0.062,0.034,0.336
329,0.043,0.03,0.213
330,0.026,0.025,0.095
331,0.012,0.019,-0.006
332,-0.006,0.012,-0.086
333,-0.014,0.005,-0.143
334,-0.018,-0.002,-0.181
335,-0.022,-0.008,-0.206
336,-0.026,-0.014,-0.221
337,-0.027,-0.018,-0.229
338,-0.027,-0.02,-0.232
339,-0.025,-0.02,-0.232
340,-0.023,-0.018,-0.23
341,-0.021,-0.014,-0.229
342,-0.017,-0.009,-0.225
343,-0.013,-0.001,-0.219
344,-0.009,0.007,-0.207
345,-0.004,0.017,-0.187
346,0.006,0.028,-0.153
347,0.018,0.039,-0.103
348,0.031,0.051,-0.035
349,0.049,0.063,0.055
350,0.064,0.074,0.163
351,0.091,0.081,0.286
352,0.123,0.087,0.413
353,0.123,0.09,0.511
354,0.13,0.092,0.567
355,0.151,0.093,0.569
356,0.138,0.092,0.508
357,0.134,0.09,0.405
358,0.116,0.087,0.28
359,0.092,0.082,0.156
360,0.067,0.073,0.048
361,0.045,0.063,-0.039
362,0.022,0.051,-0.108
363,0.009,0.039,-0.156
364,-0.001,0.028,-0.188
365,-0.008,0.019,-0.209
366,-0.008,0.012,-0.218
367,-0.007,0.006,-0.223
368,-0.004,0.001,-0.224
369,-0.004,-0.001,-0.224
370,-0.005,-0.003,-0.224
371,-0.005,-0.002,-0.223
372,-0.005,-0.0,-0.219
373,-0.003,0.003,-0.209
374,-0.0,0.009,-0.192
375,0.004,0.015,-0.164
376,0.006,0.024,-0.121
377,0.012,0.034,-0.059
378,0.02,0.043,0.024
379,0.024,0.051,0.127
380,0.041,0.059,0.246
381,0.065,0.065,0.37
382,0.092,0.069,0.482
383,0.143,0.071,0.567
384,0.138,0.071,0.582
385,0.114,0.069,0.529
386,0.08,0.065,0.426
387,0.028,0.058,0.295
388,-0.001,0.05,0.169
389,-0.01,0.039,0.061
390,-0.005,0.027,-0.025
391,-0.007,0.014,-0.094
392,-0.007,0.001,-0.143
393,-0.01,-0.013,-0.177
394,-0.011,-0.025,-0.197
395,-0.013,-0.034,-0.209
396,-0.019,-0.041,-0.217
397,-0.024,-0.042,-0.222
398,-0.026,-0.038,-0.223
399,-0.027,-0.025,-0.223
400,-0.028,-0.001,-0.223
