lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.747,0.742,0.89
2,0.544,0.569,0.715
3,0.386,0.425,0.509
4,0.271,0.305,0.315
5,0.189,0.207,0.147
6,0.106,0.129,0.003
7,0.049,0.068,-0.102
8,0.02,0.022,-0.174
9,0.007,-0.011,-0.221
10,0.001,-0.033,-0.248
11,-0.005,-0.046,-0.264
12,-0.01,-0.052,-0.272
13,-0.014,-0.051,-0.276
14,-0.014,-0.045,-0.277
15,-0.011,-0.036,-0.277
16,-0.009,-0.024,-0.275
17,-0.01,-0.011,-0.272
18,-0.014,0.004,-0.268
19,-0.016,0.018,-0.259
20,-0.012,0.033,-0.238
21,-0.008,0.046,-0.202
22,-0.007,0.058,-0.147
23,0.0,0.068,-0.067
24,0.018,0.077,0.043
25,0.062,0.083,0.187
26,0.128,0.084,0.354
27,0.157,0.084,0.519
28,0.137,0.083,0.65
29,0.12,0.081,0.722
30,0.106,0.078,0.722
31,0.134,0.073,0.645
32,0.14,0.068,0.504
33,0.083,0.063,0.327
34,0.031,0.058,0.161
35,0.005,0.05,0.022
36,-0.012,0.039,-0.083
37,-0.015,0.029,-0.159
38,-0.019,0.018,-0.212
39,-0.025,0.008,-0.244
40,-0.026,-0.002,-0.261
41,-0.025,-0.013,-0.27
42,-0.024,-0.022,-0.274
43,-0.025,-0.03,-0.276
44,-0.029,-0.037,-0.278
45,-0.033,-0.041,-0.279
46,-0.034,-0.044,-0.277
47,-0.034,-0.044,-0.272
48,-0.032,-0.041,-0.264
49,-0.031,-0.036,-0.249
50,-0.033,-0.029,-0.223
51,-0.036,-0.021,-0.18
52,-0.026,-0.014,-0.11
53,-0.017,-0.009,-0.014
54,-0.01,-0.003,0.106
55,-0.017,0.002,0.245
56,-0.016,0.007,0.398
57,0.008,0.01,0.544
58,0.042,0.01,0.645
59,0.075,0.009,0.68
60,0.035,0.009,0.62
61,0.006,0.009,0.497
62,0.01,0.007,0.348
63,0.016,0.004,0.202
64,0.021,0.002,0.07
65,0.006,0.001,-0.043
66,-0.007,0.0,-0.13
67,-0.016,-0.003,-0.19
68,-0.024,-0.008,-0.228
69,-0.026,-0.013,-0.251
70,-0.028,-0.019,-0.263
71,-0.034,-0.024,-0.27
72,-0.038,-0.028,-0.274
73,-0.04,-0.032,-0.276
74,-0.038,-0.035,-0.275
75,-0.036,-0.037,-0.273
76,-0.036,-0.038,-0.27
77,-0.037,-0.037,-0.265
78,-0.039,-0.036,-0.254
79,-0.035,-0.034,-0.233
80,-0.027,-0.031,-0.198
81,-0.022,-0.027,-0.146
82,-0.021,-0.022,-0.071
83,-0.025,-0.017,0.027
84,-0.016,-0.014,0.152
85,-0.001,-0.011,0.292
86,0.0,-0.009,0.427
87,-0.031,-0.005,0.532
88,-0.043,-0.003,0.588
89,-0.028,-0.001,0.584
90,0.023,-0.0,0.521
91,0.062,0.0,0.404
92,0.04,0.0,0.255
93,0.015,-0.0,0.115
94,0.003,-0.003,-0.002
95,-0.004,-0.006,-0.093
96,-0.01,-0.009,-0.16
97,-0.02,-0.012,-0.207
98,-0.023,-0.014,-0.235
99,-0.023,-0.016,-0.25
100,-0.024,-0.018,-0.258
101,-0.023,-0.02,-0.262
102,-0.024,-0.021,-0.264
103,-0.028,-0.021,-0.266
104,-0.027,-0.02,-0.265
105,-0.025,-0.019,-0.262
106,-0.024,-0.017,-0.258
107,-0.022,-0.014,-0.25
108,-0.023,-0.011,-0.236
109,-0.022,-0.007,-0.212
110,-0.016,-0.003,-0.172
111,-0.007,0.001,-0.112
112,0.008,0.004,-0.029
113,0.006,0.01,0.071
114,0.012,0.016,0.188
115,0.024,0.023,0.313
116,0.042,0.028,0.431
117,0.071,0.031,0.518
118,0.073,0.033,0.541
119,0.048,0.036,0.497
120,0.029,0.036,0.4
121,0.028,0.035,0.279
122,0.039,0.034,0.157
123,0.04,0.032,0.044
124,0.033,0.031,-0.05
125,0.024,0.029,-0.123
126,0.019,0.026,-0.174
127,0.015,0.022,-0.208
128,0.015,0.019,-0.227
129,0.013,0.016,-0.239
130,0.011,0.014,-0.245
131,0.009,0.012,-0.248
132,0.01,0.011,-0.25
133,0.007,0.011,-0.251
134,0.008,0.011,-0.25
135,0.005,0.013,-0.248
136,0.005,0.015,-0.243
137,0.004,0.017,-0.234
138,0.009,0.02,-0.217
139,0.01,0.023,-0.188
140,0.014,0.027,-0.144
141,0.022,0.031,-0.082
142,0.034,0.034,-0.002
143,0.054,0.036,0.097
144,0.075,0.037,0.207
145,0.053,0.038,0.307
146,0.042,0.039,0.395
147,0.052,0.04,0.454
148,0.042,0.04,0.458
149,0.06,0.039,0.409
150,0.066,0.038,0.314
151,0.04,0.036,0.196
152,0.021,0.033,0.082
153,0.019,0.03,-0.014
154,0.016,0.026,-0.09
155,0.014,0.023,-0.147
156,0.011,0.02,-0.189
157,0.004,0.017,-0.217
158,0.004,0.015,-0.232
159,0.007,0.012,-0.24
160,0.01,0.011,-0.244
161,0.012,0.009,-0.246
162,0.009,0.009,-0.248
163,0.007,0.009,-0.249
164,0.007,0.01,-0.247
165,0.007,0.011,-0.244
166,0.013,0.013,-0.237
167,0.014,0.016,-0.226
168,0.015,0.019,-0.206
169,0.017,0.021,-0.175
170,0.023,0.022,-0.127
171,0.027,0.024,-0.063
172,0.023,0.026,0.014
173,0.031,0.028,0.109
174,0.034,0.029,0.213
175,0.048,0.029,0.318
176,0.067,0.029,0.402
177,0.036,0.028,0.429
178,0.017,0.027,0.405
179,0.011,0.025,0.333
180,0.011,0.023,0.241
181,0.024,0.021,0.141
182,0.02,0.019,0.042
183,0.008,0.016,-0.043
184,0.006,0.011,-0.11
185,0.005,0.006,-0.159
186,0.004,0.001,-0.193
187,0.002,-0.003,-0.215
188,-0.001,-0.006,-0.23
189,-0.0,-0.007,-0.237
190,0.0,-0.008,-0.241
191,0.0,-0.008,-0.243
192,-0.004,-0.006,-0.245
193,-0.006,-0.004,-0.245
194,-0.009,-0.0,-0.244
195,-0.009,0.004,-0.24
196,-0.008,0.008,-0.233
197,-0.002,0.013,-0.218
198,0.003,0.018,-0.193
199,0.005,0.023,-0.159
200,0.007,0.029,-0.109
201,0.017,0.033,-0.041
202,0.034,0.035,0.047
203,0.043,0.038,0.15
204,0.04,0.041,0.255
205,0.057,0.043,0.356
206,0.07,0.044,0.431
207,0.111,0.045,0.462
208,0.11,0.045,0.425
209,0.071,0.045,0.333
210,0.04,0.044,0.224
211,0.026,0.04,0.118
212,0.019,0.035,0.023
213,0.017,0.03,-0.055
214,0.012,0.026,-0.118
215,0.004,0.022,-0.166
216,0.003,0.018,-0.197
217,0.005,0.013,-0.216
218,0.005,0.009,-0.227
219,0.0,0.006,-0.235
220,0.0,0.004,-0.239
221,0.002,0.004,-0.24
222,0.002,0.004,-0.24
223,0.001,0.005,-0.24
224,0.002,0.008,-0.237
225,0.007,0.011,-0.231
226,0.012,0.015,-0.222
227,0.013,0.021,-0.206
228,0.018,0.026,-0.18
229,0.023,0.031,-0.138
230,0.025,0.037,-0.08
231,0.029,0.043,-0.003
232,0.037,0.047,0.095
233,0.063,0.049,0.213
234,0.097,0.048,0.335
235,0.102,0.048,0.436
236,0.058,0.047,0.478
237,0.037,0.044,0.466
238,0.039,0.04,0.407
239,0.046,0.036,0.316
240,0.054,0.031,0.211
241,0.026,0.027,0.097
242,0.01,0.021,-0.0
243,0.004,0.012,-0.08
244,-0.007,0.004,-0.14
245,-0.012,-0.005,-0.184
246,-0.018,-0.012,-0.213
247,-0.026,-0.02,-0.231
248,-0.031,-0.027,-0.241
249,-0.035,-0.032,-0.247
250,-0.041,-0.037,-0.251
251,-0.043,-0.04,-0.253
252,-0.046,-0.042,-0.254
253,-0.047,-0.042,-0.253
254,-0.047,-0.041,-0.25
255,-0.044,-0.039,-0.243
256,-0.042,-0.035,-0.23
257,-0.04,-0.03,-0.209
258,-0.036,-0.024,-0.175
259,-0.028,-0.018,-0.121
260,-0.012,-0.014,-0.043
261,-0.003,-0.011,0.056
262,-0.007,-0.007,0.172
263,-0.021,-0.002,0.295
264,-0.014,0.002,0.415
265,0.017,0.004,0.511
266,0.059,0.005,0.556
267,0.065,0.007,0.527
268,0.018,0.007,0.428
269,0.003,0.006,0.308
270,0.004,0.003,0.186
271,0.01,0.001,0.073
272,0.007,-0.001,-0.025
273,-0.009,-0.002,-0.106
274,-0.02,-0.006,-0.163
275,-0.029,-0.011,-0.201
276,-0.032,-0.017,-0.224
277,-0.033,-0.022,-0.237
278,-0.036,-0.027,-0.245
279,-0.038,-0.031,-0.249
280,-0.035,-0.034,-0.25
281,-0.033,-0.036,-0.25
282,-0.032,-0.037,-0.248
283,-0.032,-0.036,-0.246
284,-0.034,-0.034,-0.242
285,-0.034,-0.031,-0.234
286,-0.033,-0.028,-0.218
287,-0.028,-0.024,-0.189
288,-0.023,-0.019,-0.142
289,-0.019,-0.013,-0.075
290,-0.02,-0.006,0.015
291,-0.01,-0.0,0.13
292,0.01,0.004,0.263
293,0.025,0.006,0.399
294,-0.01,0.01,0.508
295,-0.022,0.013,0.571
296,-0.009,0.015,0.574
297,0.045,0.016,0.524
298,0.081,0.017,0.421
299,0.069,0.017,0.286
300,0.038,0.017,0.15
301,0.017,0.014,0.032
302,0.008,0.008,-0.06
303,0.001,0.001,-0.129
304,-0.004,-0.006,-0.177
305,-0.014,-0.011,-0.21
306,-0.022,-0.015,-0.229
307,-0.025,-0.018,-0.24
308,-0.024,-0.02,-0.245
309,-0.022,-0.02,-0.247
310,-0.022,-0.018,-0.247
311,-0.022,-0.015,-0.247
312,-0.024,-0.011,-0.246
313,-0.022,-0.006,-0.243
314,-0.018,0.0,-0.236
315,-0.015,0.007,-0.224
316,-0.013,0.014,-0.202
317,-0.009,0.022,-0.165
318,-0.004,0.029,-0.106
319,0.01,0.034,-0.022
320,0.029,0.041,0.088
321,0.034,0.048,0.216
322,0.052,0.056,0.356
323,0.09,0.06,0.497
324,0.136,0.063,0.607
325,0.179,0.063,0.656
326,0.161,0.063,0.614
327,0.097,0.061,0.502
328,0.052,0.055,0.359
329,0.03,0.046,0.217
330,0.025,0.036,0.09
331,0.009,0.025,-0.02
332,-0.011,0.016,-0.106
333,-0.021,0.006,-0.165
334,-0.023,-0.003,-0.203
335,-0.022,-0.011,-0.225
336,-0.025,-0.016,-0.238
337,-0.028,-0.019,-0.245
338,-0.029,-0.02,-0.249
339,-0.027,-0.018,-0.249
340,-0.022,-0.015,-0.248
341,-0.016,-0.009,-0.245
342,-0.014,-0.001,-0.243
343,-0.013,0.009,-0.238
344,-0.013,0.021,-0.229
345,-0.008,0.034,-0.211
346,0.006,0.047,-0.178
347,0.023,0.062,-0.125
348,0.044,0.076,-0.053
349,0.083,0.089,0.046
350,0.129,0.098,0.172
351,0.187,0.104,0.319
352,0.225,0.106,0.468
353,0.18,0.108,0.58
354,0.161,0.108,0.649
355,0.147,0.106,0.645
356,0.109,0.101,0.57
357,0.122,0.094,0.45
358,0.084,0.086,0.295
359,0.045,0.077,0.15
360,0.026,0.066,0.028
361,0.016,0.053,-0.064
362,0.006,0.04,-0.133
363,-0.003,0.027,-0.181
364,-0.011,0.017,-0.213
365,-0.018,0.007,-0.231
366,-0.018,-0.002,-0.24
367,-0.016,-0.01,-0.243
368,-0.014,-0.015,-0.245
369,-0.017,-0.019,-0.246
370,-0.019,-0.02,-0.246
371,-0.018,-0.018,-0.245
372,-0.016,-0.014,-0.241
373,-0.01,-0.007,-0.233
374,-0.008,0.001,-0.218
375,-0.004,0.01,-0.192
376,0.003,0.019,-0.149
377,0.016,0.027,-0.084
378,0.043,0.035,0.006
379,0.055,0.042,0.117
380,0.057,0.048,0.241
381,0.061,0.052,0.373
382,0.069,0.055,0.499
383,0.084,0.056,0.589
384,0.099,0.056,0.621
385,0.053,0.053,0.568
386,0.022,0.048,0.46
387,0.011,0.042,0.322
388,-0.0,0.033,0.185
389,0.006,0.023,0.066
390,-0.0,0.013,-0.035
391,-0.011,0.001,-0.113
392,-0.015,-0.01,-0.167
393,-0.018,-0.021,-0.202
394,-0.018,-0.031,-0.222
395,-0.02,-0.038,-0.232
396,-0.022,-0.042,-0.237
397,-0.022,-0.041,-0.239
398,-0.024,-0.035,-0.241
399,-0.025,-0.02,-0.241
400,-0.024,0.003,-0.24
