lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.749,0.768,0.879
2,0.574,0.605,0.711
3,0.441,0.468,0.532
4,0.343,0.354,0.359
5,0.267,0.259,0.203
6,0.202,0.183,0.071
7,0.128,0.122,-0.037
8,0.072,0.075,-0.113
9,0.044,0.04,-0.161
10,0.027,0.015,-0.192
11,0.016,-0.001,-0.211
12,0.011,-0.01,-0.222
13,0.006,-0.013,-0.228
14,0.002,-0.011,-0.231
15,0.004,-0.006,-0.231
16,0.003,0.002,-0.23
17,0.0,0.012,-0.228
18,-0.003,0.023,-0.223
19,-0.002,0.034,-0.211
20,0.006,0.046,-0.189
21,0.018,0.056,-0.152
22,0.03,0.066,-0.098
23,0.046,0.074,-0.022
24,0.069,0.081,0.08
25,0.106,0.085,0.21
26,0.142,0.085,0.351
27,0.141,0.085,0.478
28,0.131,0.085,0.578
29,0.108,0.083,0.626
30,0.086,0.079,0.613
31,0.104,0.072,0.549
32,0.115,0.066,0.442
33,0.069,0.059,0.296
34,0.021,0.053,0.151
35,-0.002,0.045,0.028
36,-0.012,0.036,-0.065
37,-0.017,0.026,-0.132
38,-0.017,0.016,-0.177
39,-0.021,0.008,-0.205
40,-0.021,0.0,-0.222
41,-0.017,-0.007,-0.23
42,-0.013,-0.014,-0.233
43,-0.014,-0.019,-0.235
44,-0.016,-0.023,-0.237
45,-0.02,-0.026,-0.238
46,-0.017,-0.026,-0.234
47,-0.013,-0.025,-0.228
48,-0.01,-0.023,-0.219
49,-0.012,-0.019,-0.205
50,-0.017,-0.014,-0.182
51,-0.015,-0.01,-0.143
52,-0.005,-0.007,-0.08
53,0.012,-0.005,0.01
54,0.008,-0.003,0.116
55,-0.012,-0.001,0.234
56,-0.031,0.001,0.357
57,-0.012,0.001,0.477
58,0.024,-0.0,0.565
59,0.047,-0.002,0.596
60,0.019,-0.003,0.543
61,-0.007,-0.004,0.436
62,-0.029,-0.006,0.301
63,-0.028,-0.008,0.17
64,-0.012,-0.009,0.06
65,-0.011,-0.011,-0.036
66,-0.014,-0.012,-0.11
67,-0.019,-0.013,-0.161
68,-0.018,-0.014,-0.192
69,-0.019,-0.015,-0.212
70,-0.016,-0.017,-0.223
71,-0.019,-0.017,-0.231
72,-0.02,-0.018,-0.235
73,-0.019,-0.019,-0.235
74,-0.017,-0.02,-0.235
75,-0.017,-0.021,-0.234
76,-0.02,-0.022,-0.232
77,-0.024,-0.022,-0.228
78,-0.024,-0.022,-0.217
79,-0.021,-0.023,-0.197
80,-0.018,-0.023,-0.165
81,-0.02,-0.023,-0.119
82,-0.025,-0.021,-0.055
83,-0.024,-0.019,0.031
84,-0.014,-0.019,0.14
85,-0.005,-0.02,0.26
86,-0.004,-0.021,0.37
87,-0.024,-0.02,0.449
88,-0.033,-0.02,0.48
89,-0.035,-0.019,0.468
90,-0.027,-0.019,0.404
91,-0.022,-0.019,0.31
92,-0.02,-0.018,0.198
93,-0.025,-0.018,0.085
94,-0.023,-0.018,-0.012
95,-0.014,-0.019,-0.084
96,-0.008,-0.018,-0.137
97,-0.009,-0.018,-0.174
98,-0.011,-0.017,-0.197
99,-0.011,-0.016,-0.212
100,-0.009,-0.015,-0.22
101,-0.012,-0.015,-0.225
102,-0.015,-0.014,-0.228
103,-0.017,-0.014,-0.229
104,-0.017,-0.013,-0.229
105,-0.017,-0.013,-0.227
106,-0.016,-0.012,-0.223
107,-0.014,-0.012,-0.216
108,-0.016,-0.011,-0.204
109,-0.019,-0.01,-0.182
110,-0.017,-0.01,-0.146
111,-0.006,-0.01,-0.09
112,0.005,-0.01,-0.016
113,-0.006,-0.01,0.068
114,-0.011,-0.009,0.165
115,-0.007,-0.008,0.266
116,0.003,-0.006,0.358
117,0.01,-0.005,0.419
118,0.01,-0.003,0.43
119,-0.013,-0.001,0.389
120,-0.03,0.001,0.305
121,-0.01,0.002,0.213
122,-0.001,0.003,0.113
123,0.003,0.004,0.021
124,0.008,0.004,-0.055
125,0.009,0.005,-0.112
126,0.008,0.005,-0.151
127,0.009,0.006,-0.177
128,0.011,0.007,-0.194
129,0.015,0.008,-0.203
130,0.015,0.009,-0.208
131,0.015,0.01,-0.211
132,0.014,0.01,-0.213
133,0.01,0.011,-0.214
134,0.01,0.011,-0.214
135,0.008,0.012,-0.213
136,0.006,0.012,-0.209
137,0.004,0.012,-0.2
138,0.003,0.011,-0.184
139,0.004,0.011,-0.159
140,0.007,0.01,-0.12
141,0.001,0.009,-0.072
142,0.005,0.008,-0.004
143,0.016,0.007,0.079
144,0.027,0.005,0.169
145,0.017,0.003,0.246
146,0.007,0.003,0.308
147,0.01,0.003,0.34
148,0.005,0.002,0.333
149,0.0,0.001,0.285
150,-0.004,0.0,0.211
151,-0.01,0.0,0.128
152,-0.019,-0.001,0.043
153,-0.011,-0.002,-0.029
154,-0.008,-0.003,-0.088
155,-0.006,-0.004,-0.132
156,-0.005,-0.005,-0.165
157,-0.001,-0.006,-0.186
158,-0.004,-0.007,-0.201
159,-0.003,-0.007,-0.209
160,-0.003,-0.007,-0.214
161,-0.004,-0.008,-0.217
162,-0.006,-0.008,-0.219
163,-0.007,-0.008,-0.22
164,-0.007,-0.008,-0.219
165,-0.008,-0.008,-0.216
166,-0.009,-0.008,-0.211
167,-0.012,-0.008,-0.201
168,-0.012,-0.008,-0.184
169,-0.012,-0.008,-0.157
170,-0.01,-0.009,-0.119
171,-0.012,-0.01,-0.068
172,-0.009,-0.011,-0.001
173,-0.016,-0.012,0.071
174,-0.023,-0.014,0.149
175,-0.005,-0.015,0.228
176,0.02,-0.017,0.289
177,-0.007,-0.018,0.305
178,-0.022,-0.018,0.285
179,-0.027,-0.019,0.231
180,-0.027,-0.02,0.161
181,-0.031,-0.021,0.084
182,-0.03,-0.021,0.01
183,-0.026,-0.021,-0.056
184,-0.027,-0.021,-0.109
185,-0.027,-0.022,-0.148
186,-0.024,-0.023,-0.175
187,-0.021,-0.023,-0.193
188,-0.019,-0.023,-0.205
189,-0.016,-0.023,-0.211
190,-0.018,-0.023,-0.214
191,-0.019,-0.023,-0.216
192,-0.02,-0.023,-0.218
193,-0.022,-0.023,-0.218
194,-0.023,-0.022,-0.217
195,-0.024,-0.022,-0.214
196,-0.022,-0.022,-0.206
197,-0.021,-0.021,-0.194
198,-0.019,-0.021,-0.174
199,-0.021,-0.02,-0.145
200,-0.026,-0.019,-0.106
201,-0.022,-0.019,-0.05
202,-0.015,-0.02,0.023
203,-0.014,-0.021,0.103
204,-0.022,-0.022,0.18
205,-0.033,-0.022,0.247
206,-0.034,-0.023,0.297
207,-0.024,-0.023,0.32
208,0.004,-0.023,0.303
209,-0.016,-0.022,0.24
210,-0.031,-0.022,0.16
211,-0.028,-0.022,0.079
212,-0.022,-0.022,0.006
213,-0.019,-0.022,-0.058
214,-0.019,-0.021,-0.11
215,-0.019,-0.019,-0.148
216,-0.023,-0.018,-0.176
217,-0.022,-0.017,-0.193
218,-0.02,-0.017,-0.203
219,-0.018,-0.016,-0.21
220,-0.015,-0.016,-0.212
221,-0.016,-0.015,-0.213
222,-0.018,-0.015,-0.215
223,-0.017,-0.015,-0.213
224,-0.014,-0.015,-0.21
225,-0.012,-0.016,-0.205
226,-0.01,-0.016,-0.197
227,-0.009,-0.016,-0.182
228,-0.009,-0.016,-0.16
229,-0.009,-0.017,-0.125
230,-0.016,-0.017,-0.077
231,-0.024,-0.018,-0.014
232,-0.028,-0.018,0.064
233,-0.017,-0.018,0.158
234,-0.007,-0.019,0.25
235,-0.017,-0.02,0.324
236,-0.021,-0.021,0.365
237,-0.041,-0.022,0.356
238,-0.053,-0.024,0.31
239,-0.037,-0.025,0.247
240,-0.014,-0.025,0.17
241,-0.016,-0.026,0.079
242,-0.024,-0.028,-0.006
243,-0.023,-0.029,-0.073
244,-0.021,-0.031,-0.124
245,-0.025,-0.033,-0.163
246,-0.026,-0.034,-0.187
247,-0.029,-0.034,-0.203
248,-0.031,-0.034,-0.212
249,-0.032,-0.033,-0.217
250,-0.034,-0.033,-0.219
251,-0.035,-0.031,-0.22
252,-0.037,-0.03,-0.221
253,-0.034,-0.029,-0.219
254,-0.036,-0.027,-0.217
255,-0.032,-0.025,-0.21
256,-0.03,-0.023,-0.198
257,-0.03,-0.02,-0.181
258,-0.028,-0.018,-0.151
259,-0.019,-0.015,-0.105
260,-0.015,-0.013,-0.043
261,-0.007,-0.012,0.04
262,-0.009,-0.01,0.135
263,-0.017,-0.008,0.232
264,-0.006,-0.006,0.329
265,0.021,-0.004,0.408
266,0.024,-0.004,0.441
267,0.016,-0.003,0.421
268,0.011,-0.002,0.358
269,-0.003,-0.002,0.265
270,-0.021,-0.002,0.157
271,-0.014,-0.003,0.063
272,-0.004,-0.004,-0.017
273,-0.006,-0.007,-0.083
274,-0.012,-0.009,-0.132
275,-0.014,-0.013,-0.165
276,-0.015,-0.016,-0.186
277,-0.018,-0.02,-0.2
278,-0.022,-0.023,-0.208
279,-0.027,-0.024,-0.213
280,-0.027,-0.025,-0.215
281,-0.025,-0.025,-0.214
282,-0.02,-0.024,-0.213
283,-0.019,-0.021,-0.21
284,-0.018,-0.018,-0.206
285,-0.017,-0.014,-0.197
286,-0.017,-0.01,-0.182
287,-0.013,-0.005,-0.157
288,-0.011,-0.0,-0.117
289,-0.011,0.005,-0.06
290,-0.01,0.01,0.016
291,-0.014,0.014,0.112
292,0.005,0.017,0.227
293,0.02,0.02,0.339
294,0.033,0.022,0.435
295,0.037,0.023,0.494
296,0.048,0.025,0.503
297,0.072,0.025,0.458
298,0.058,0.026,0.367
299,0.06,0.026,0.26
300,0.043,0.027,0.146
301,0.028,0.025,0.045
302,0.013,0.022,-0.04
303,-0.001,0.016,-0.102
304,-0.008,0.011,-0.145
305,-0.013,0.006,-0.173
306,-0.017,0.001,-0.192
307,-0.018,-0.004,-0.202
308,-0.015,-0.008,-0.205
309,-0.014,-0.012,-0.207
310,-0.013,-0.015,-0.208
311,-0.015,-0.016,-0.208
312,-0.015,-0.017,-0.208
313,-0.012,-0.017,-0.204
314,-0.01,-0.016,-0.197
315,-0.01,-0.015,-0.185
316,-0.012,-0.012,-0.167
317,-0.013,-0.008,-0.134
318,-0.014,-0.003,-0.083
319,-0.009,0.001,-0.01
320,-0.009,0.005,0.085
321,-0.02,0.01,0.189
322,-0.028,0.013,0.3
323,0.003,0.016,0.414
324,0.039,0.018,0.509
325,0.071,0.019,0.549
326,0.072,0.02,0.519
327,0.053,0.02,0.437
328,0.028,0.018,0.321
329,0.028,0.015,0.205
330,0.023,0.012,0.095
331,0.009,0.008,-0.003
332,-0.004,0.003,-0.08
333,-0.016,-0.002,-0.133
334,-0.018,-0.009,-0.166
335,-0.017,-0.013,-0.186
336,-0.017,-0.017,-0.198
337,-0.018,-0.018,-0.205
338,-0.019,-0.018,-0.208
339,-0.018,-0.016,-0.209
340,-0.015,-0.013,-0.208
341,-0.012,-0.007,-0.207
342,-0.007,-0.001,-0.203
343,-0.006,0.008,-0.199
344,-0.004,0.017,-0.188
345,-0.002,0.027,-0.171
346,0.002,0.037,-0.141
347,0.01,0.048,-0.096
348,0.022,0.061,-0.031
349,0.038,0.072,0.059
350,0.07,0.082,0.174
351,0.113,0.089,0.304
352,0.143,0.095,0.431
353,0.137,0.099,0.527
354,0.147,0.102,0.582
355,0.175,0.103,0.59
356,0.182,0.102,0.538
357,0.158,0.099,0.428
358,0.12,0.095,0.296
359,0.079,0.09,0.166
360,0.058,0.082,0.057
361,0.043,0.072,-0.029
362,0.031,0.06,-0.091
363,0.017,0.049,-0.136
364,0.003,0.037,-0.167
365,-0.003,0.026,-0.185
366,-0.006,0.016,-0.196
367,-0.006,0.007,-0.201
368,-0.003,-0.001,-0.202
369,-0.005,-0.007,-0.204
370,-0.008,-0.011,-0.205
371,-0.01,-0.013,-0.204
372,-0.009,-0.013,-0.201
373,-0.012,-0.011,-0.195
374,-0.014,-0.006,-0.184
375,-0.012,0.0,-0.161
376,-0.007,0.009,-0.123
377,0.003,0.018,-0.066
378,0.012,0.027,0.012
379,0.019,0.035,0.109
380,0.027,0.043,0.223
381,0.038,0.05,0.345
382,0.059,0.056,0.454
383,0.09,0.06,0.536
384,0.124,0.062,0.564
385,0.089,0.062,0.519
386,0.058,0.061,0.422
387,0.046,0.057,0.307
388,0.039,0.051,0.188
389,0.027,0.044,0.078
390,0.021,0.035,-0.012
391,0.006,0.025,-0.084
392,-0.001,0.015,-0.132
393,-0.003,0.004,-0.162
394,-0.0,-0.005,-0.178
395,-0.0,-0.013,-0.188
396,-0.004,-0.019,-0.195
397,-0.006,-0.02,-0.198
398,-0.006,-0.016,-0.2
399,-0.006,-0.006,-0.2
400,-0.005,0.014,-0.199
