gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2500,399,0.651197612285614,40.8228607177734,-119.099082946777,3670144,2502,226,196611,3866755,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-04-01 08:51:25.585532,92.03517022274102,63.35881065833822,52.337061539196,0.007219429477948209,3.0,-63.37,2.7445598364131496,-63.66,0.2464,0.6055,2.7325,0.5135,0.3276,0.3344,-0.0006251757655818535,7
100930,npp,1485,3159,0.1394570171833038,40.8187637329102,-119.097229003906,3670176,1483,2523,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-04-01 10:31:57.305665,-71.10021770751992,51.0478712480661,43.53440120088047,4.7772996649443424e-05,19.0,51.04,1.847645286154319,50.67,0.2449,0.4187,1.7734,0.7426,0.1598,0.1036,0.1036,7
101057,npp,817,2652,0.724659562110901,40.8226852416992,-119.096115112305,3670144,818,2138,196611,3866755,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-04-02 10:13:14.077324,-75.28782261417153,32.92709014226477,28.779149688336602,0.0030498982777523455,16.0,32.92,1.2365102219381485,32.34,0.2083,0.3623,1.4761,0.8584,0.604,0.622,0.4804662805153514,7
101429,npp,1698,1097,6.74465084075928,40.8201637268066,-119.09587097168,3670144,1700,806,196611,3866755,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-04-05 09:16:41.252234,96.43841684003992,45.238619028021866,38.96672163800497,0.07026108742121026,7.0,-45.29,1.5732132722552272,-45.76,0.236,0.4546,3.3877,0.6839,4.3091,4.613,1.3524607517571012,7
101438,npp,477,3808,4.28547382354736,40.8204345703125,-119.093765258789,3670144,475,3062,196611,3866755,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-04-05 10:56:49.841469,-66.72478308003859,65.79064560922157,53.887451280937846,0.029811782050222092,23.0,65.77,3.0,65.53,0.3136,0.6289,2.985,0.4945,1.5298,2.1191,0.7356530736509919,7
101560,npp,2921,3325,7.92419862747192,40.8196601867676,-119.097297668457,3670144,2921,2673,196611,3866755,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-04-06 10:38:10.171910,-70.3032557675848,55.52939402260313,46.904677928492156,0.07694959594030581,20.0,55.52,2.0682789409984763,55.19,0.2432,0.4598,2.267,0.6762,3.9199,5.3587,1.7877735183802566,7
101674,npp,103,53,9.73886585235596,40.8236656188965,-119.09375,3670144,104,22,196611,3866755,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-04-07 08:38:42.770266,269.8382071425078,69.41650885944719,56.00952234002143,0.11190438892597042,1.0,-69.41,3.5496478698597698,-69.64,0.3487,0.6836,3.1264,0.4549,2.862,4.4302,-0.7628402095316682,7
101682,npp,2262,2822,8.20755672454834,40.8241539001465,-119.098350524902,3670144,2263,2273,196611,3866755,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-04-07 10:19:26.945376,-73.17643728362835,39.8644742068274,34.591635127273804,0.08623429267650963,17.0,39.87,1.4276677814245327,39.38,0.2078,0.3802,3.013,0.8178,5.7935,6.712,2.710207455420825,7
102671,npp,1564,1449,0.25173899531364397,40.8208694458008,-119.09400177002,3670176,1564,1087,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-04-15 09:29:12.294199,97.61339454884178,31.443740021909175,27.518884547304257,3.416038249641578e-09,9.0,-31.49,1.2365102219381485,-32.12,0.184,0.3275,2.1927,0.9494,0.2497,0.239,0.239,7
102792,npp,800,920,0.334597066044807,40.8182144165039,-119.095726013184,3670176,803,684,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-04-16 09:10:16.604723,94.48623493256667,50.81296823475557,43.353801929576456,1.2454905235358132e-13,6.0,-50.85,1.847645286154319,-51.2,0.1767,0.4105,3.0562,0.7575,0.2699,0.2534,0.2534,7
102800,npp,2702,3648,0.281745076179504,40.8226318359375,-119.095115661621,3670176,2700,2956,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-04-16 10:50:32.310589,-67.91735482471081,62.8032493319852,51.985700153430415,3.8225946087521036e-05,22.0,62.79,2.6065528283652384,62.53,0.2333,0.5678,2.6132,0.5477,0.2012,0.1543,0.1543,7
102919,npp,2063,3160,0.1949097886681557,40.8200950622559,-119.094940185547,3670176,2067,2524,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-04-17 10:31:50.857826,-70.7317828971721,51.067009978319255,43.55270898882518,2.615491738761317e-09,19.0,51.07,1.847645286154319,50.67,0.2449,0.4187,1.7734,0.7426,0.1898,0.1447,0.1447,7
103278,npp,3040,1623,0.1583730466663837,40.8198776245117,-119.09302520752,3670176,3039,1221,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-04-20 09:35:26.929748,96.91078107603853,23.080838169448903,20.317978394107964,1.7556336178658793e-20,10.0,-23.11,1.0837787002826917,-23.72,0.1989,0.3843,2.6135,0.8091,0.1025,0.1281,0.1281,7
103396,npp,2269,1096,0.12107502296566963,40.8174438476562,-119.092422485352,3670176,2268,805,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-04-21 09:16:33.023584,95.8982955000219,45.265307961245206,38.990858840790835,2.0759735547428282e-23,7.0,-45.32,1.5732132722552272,-45.76,0.236,0.4546,3.3877,0.6839,0.0989,0.0828,0.0828,7
103405,npp,1064,3809,2.94300532341003,40.8205223083496,-119.092819213867,3686560,1064,3063,196611,3883171,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-04-21 10:56:43.392528,-67.02662443112351,65.80459295089808,53.90065109262963,1.1220665544479464e-18,23.0,65.79,3.0,65.53,0.3136,0.6289,2.985,0.4945,1.0823,1.4552,1.4552,7
103515,npp,1484,571,0.046699032187461895,40.8232917785645,-119.097007751465,3670176,1483,361,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-04-22 08:57:35.559858,92.74944968522907,59.75803151729708,49.92329796173756,1.2898209119629057e-21,4.0,-59.78,2.3545700244418297,-60.05,0.2197,0.5583,3.5753,0.5569,0.0937,0.026,0.026,7
103524,npp,418,3326,0.30492413043975797,40.8208236694336,-119.092247009277,3686560,420,2673,196611,3883171,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-04-22 10:38:03.721632,-70.39923004181979,55.54389923235292,46.91901278023886,5.273802550447828e-19,20.0,55.54,2.0682789409984763,55.19,0.2432,0.4598,2.267,0.6762,0.2361,0.2062,0.2062,7
103877,npp,1421,1794,0.1988450586795807,40.8229598999023,-119.096405029297,3670176,1421,1373,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-04-25 09:41:41.602088,97.71712179419335,13.819321124420389,12.214421619858237,3.973980401450586e-17,11.0,-13.84,1.015504800579495,-14.46,0.2098,0.3614,2.7717,0.8603,0.1508,0.1711,0.1711,7
104111,npp,2971,743,0.247903004288673,40.8204307556152,-119.096839904785,3670176,2970,526,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-04-27 09:03:52.026675,94.01855980626294,55.612459008574014,46.96437208491837,5.095819066069048e-11,5.0,-55.65,2.0682789409984763,-55.93,0.2358,0.4981,3.3249,0.6243,0.19,0.1548,0.1548,7
104119,npp,1853,3486,3.90138053894043,40.823657989502,-119.099266052246,3686560,1851,2828,196611,3883171,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-04-27 10:44:13.070954,-69.14202419780284,59.383880890151566,49.66886871898955,2.0867803750000641e-16,21.0,59.38,2.3545700244418297,59.11,0.2626,0.5306,3.0917,0.586,1.7425,2.2862,2.2862,7
104228,npp,2150,224,0.07791415601968771,40.822135925293,-119.098960876465,3670176,2151,113,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-04-28 08:44:52.790709,90.86905710886991,66.60266012975751,54.379163704393406,7.784294688621045e-07,2.0,-66.61,3.1865100272627664,-66.83,0.2538,0.6968,3.1907,0.4463,0.1167,0.0348,0.0348,7
104236,npp,1202,2991,4.26106548309326,40.8226585388184,-119.097984313965,3686560,1204,2410,196611,3883171,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-04-28 10:25:31.627929,-72.59118140203992,45.86031505792863,39.46984130398683,6.742177683858763e-14,18.0,45.87,1.5732132722552272,45.47,0.2185,0.4096,2.354,0.7591,2.7591,3.2347,3.2347,7
104355,npp,505,2481,1.059182047843933,40.8207550048828,-119.097633361816,3686560,505,2009,196611,3883171,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-04-29 10:06:44.849999,-74.58280031225088,24.868438249045322,21.869597338009026,2.007472200177541e-10,15.0,24.87,1.1367971201176101,24.28,0.2113,0.6579,3.2288,0.4727,0.664,0.5007,0.5007,7
133040,npp,1414,2469,0.341275334358215,40.8237648010254,-119.097839355469,3670176,1415,2000,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-08-19 10:05:46.898000,-74.94215463182121,24.261719420090138,21.343439122432535,1.0531029524048337e-26,15.0,24.28,1.1367971201176101,24.28,0.2113,0.6579,3.2288,0.4727,0.0325,0.1613,0.1613,7
133223,npp,708,1955,0.292013481259346,40.8223571777344,-119.094276428223,3670176,708,1525,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-08-20 09:46:58.352899,101.3632725362685,4.562326635430086,4.040086498430063,7.423597476260001e-28,12.0,-4.59,1.0,-4.59,0.1869,0.311,2.4719,1.0,0.292,0.292,0.292,7
133584,npp,2283,907,-0.0033188015222549994,40.8199157714844,-119.091766357422,3670176,2282,676,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-08-22 09:09:10.585302,94.7017459632017,51.18915613534747,43.64320394582938,4.294769145331261e-25,6.0,-51.21,1.847645286154319,-51.2,0.1767,0.4105,3.0562,0.7575,0.087,-0.0025,-0.0025,7
133597,npp,1125,3622,0.278673991560936,40.8177680969238,-119.093788146973,3670176,1126,2937,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-08-22 10:49:28.072376,-68.65860463150486,62.5800986163419,51.83911644389734,1.089826644370433e-28,22.0,62.27,2.6065528283652384,62.53,0.2333,0.5678,2.6132,0.5477,0.2,0.1526,0.1526,7
133762,npp,1491,385,0.0844091475009918,40.8236236572266,-119.096473693848,3670176,1494,216,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-08-23 08:50:13.143779,92.13614146618504,63.62101095946072,52.512326408718685,3.580377738016814e-21,3.0,-63.64,2.7445598364131496,-63.66,0.2464,0.6055,2.7325,0.5135,0.1211,0.0433,0.0433,7
133775,npp,479,3147,0.252666234970093,40.8220329284668,-119.09676361084,3670176,483,2516,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-08-23 10:30:44.864750,-70.7967299224083,50.68442650098855,43.25881381468366,8.745574961932808e-27,19.0,50.7,1.847645286154319,50.67,0.2449,0.4187,1.7734,0.7426,0.2211,0.1876,0.1876,7
133957,npp,2883,2640,0.252508044242859,40.8221168518066,-119.093879699707,3670176,2884,2129,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-08-24 10:12:01.657429,-74.61796954407902,32.358346475429244,28.298610058585183,4.1174300987205774e-23,16.0,32.38,1.2365102219381485,32.34,0.2083,0.3623,1.4761,0.8584,0.2222,0.2167,0.2167,7
134322,npp,1445,1611,0.1989148035645485,40.8173065185547,-119.092292785645,3670176,1445,1211,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-08-26 09:34:22.794423,98.61871196802825,23.699955649569358,20.855847179852187,2.0223994265438337e-11,10.0,-23.72,1.1367971201176101,-23.72,0.1989,0.3843,2.6135,0.8091,0.1479,0.1609,0.1609,7
134505,npp,691,1083,0.1373071512207389,40.8193397521973,-119.098205566406,3670176,692,796,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-08-27 09:15:28.921316,95.95886717571246,45.734618614769076,39.36701276400737,0.00015149770756745222,7.0,-45.76,1.5732132722552272,-45.76,0.236,0.4546,3.3877,0.6839,0.1092,0.0939,0.0939,7
134517,npp,2546,3797,0.0416353270411491,40.8208847045898,-119.099174499512,3670176,2549,3056,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-08-27 10:55:39.292192,-67.33297123234361,65.58378067311519,53.76477701249556,9.839004962649212e-13,23.0,65.58,3.0,65.53,0.3136,0.6289,2.985,0.4945,0.1152,0.0206,0.0206,7
134687,npp,2980,559,1.8747022151947,40.8211784362793,-119.096496582031,3670144,2982,350,196611,3866755,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-08-28 08:56:31.487120,93.02917262820422,60.03575347635775,50.11553263149743,0.01029018425740872,4.0,-60.05,2.3545700244418297,-60.05,0.2197,0.5583,3.5753,0.5569,0.87,1.0441,0.5665732369740711,7
134700,npp,1917,3313,0.0845847204327583,40.8196334838867,-119.09765625,3670176,1915,2660,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-08-28 10:36:57.870991,-69.91455769078506,55.20438962439025,46.66985164248845,1.1476012219632446e-05,20.0,55.21,2.0682789409984763,55.19,0.2432,0.4598,2.267,0.6762,0.1295,0.0572,0.0572,7
134872,npp,2167,39,4.63203573226929,40.8228607177734,-119.091873168945,3670144,2168,15,196611,3866755,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-08-29 08:37:30.492772,269.81425088581506,69.63571819532524,56.136610407356784,0.03928625804327637,1.0,-69.63,3.5496478698597698,-69.64,0.3487,0.6836,3.1264,0.4549,1.4233,2.1071,0.28398010578623567,7
135062,npp,570,2299,5.28402853012085,40.821533203125,-119.098968505859,3670144,570,1852,196611,3866755,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-08-30 09:59:27.907566,-74.5144135346557,15.226747553788647,13.452290715212095,0.05432657331833594,14.0,15.22,1.0442604737599883,15.28,0.2136,0.3937,3.1687,0.7898,4.994,4.1732,1.6521185446978004,7
135430,npp,2181,1260,10.41273021698,40.8183937072754,-119.093185424805,3670144,2181,940,196611,3866755,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-01 09:21:45.493767,97.04339874499664,39.378343005118694,34.19044797527029,0.1386511363621801,8.0,-39.42,1.4276677814245327,-39.42,0.1916,0.502,3.625,0.6194,7.2528,6.4498,0.015549001119298467,7
135444,npp,911,3955,8.117552280426029,40.8252105712891,-119.097297668457,3670144,917,3146,196611,3866755,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-01 11:01:48.748110,-65.66352172002382,68.25077016222049,55.363549394870816,0.1027506663737873,25.0,68.24,3.3166247903554,68.2,0.2404,0.7616,3.3779,0.4083,2.5289,3.3142,-1.454052140568344,7
135611,npp,1391,730,7.83589124679565,40.8191223144531,-119.099937438965,3670144,1388,512,196611,3866755,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-02 09:02:48.061144,93.73259209471922,55.953955310723956,47.214822668950724,0.1113697802185144,5.0,-55.98,2.0682789409984763,-55.93,0.2358,0.4981,3.3249,0.6243,3.8587,4.8918,-0.2764311333119549,7
135625,npp,293,3475,7.74564790725708,40.8205337524414,-119.097610473633,3670144,294,2818,196611,3866755,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-02 10:43:10.887132,-69.21993395254987,59.12551541022921,49.4890973599833,0.09923043828700741,21.0,59.13,2.3545700244418297,59.11,0.2626,0.5306,3.0917,0.586,3.3752,4.5389,-0.06599227437521193,7
135799,npp,588,211,7.15587425231934,40.8202896118164,-119.09693145752,3670144,586,105,196611,3866755,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-03 08:43:48.849272,90.5984240316484,66.82685450965796,54.51481356263922,0.08496845016996656,2.0,-66.83,3.1865100272627664,-66.83,0.2538,0.6968,3.1907,0.4463,2.338,3.1934,-0.7496497991113338,7
135810,npp,2699,2979,6.47507810592651,40.822696685791,-119.093406677246,3670144,2699,2400,196611,3866755,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-03 10:24:27.688226,-72.0723323286806,45.451638262981085,39.14326770920682,0.08735975241123534,18.0,45.47,1.5732132722552272,45.47,0.2185,0.4096,2.354,0.7591,4.1664,4.9154,0.8613793193062902,7
136001,npp,2020,2469,5.2848162651062,40.8227386474609,-119.094245910645,3670144,2021,1999,196611,3866755,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-04 10:05:42.707346,-75.4164436813166,24.263153821758905,21.34513920500548,0.07075375247831811,15.0,24.28,1.1367971201176101,24.28,0.2113,0.6579,3.2288,0.4727,4.3811,2.498,-0.7854018854991085,7
136188,npp,1313,1954,4.0201735496521,40.817928314209,-119.099334716797,3670144,1312,1524,196611,3866755,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-05 09:46:54.171314,104.86327149940963,4.615793243340166,4.087473210476652,0.05249361788735707,12.0,-4.64,1.0,-4.59,0.1869,0.311,2.4719,1.0,4.0202,4.0202,1.5841787585706428,7
136561,npp,2883,906,1.72880673408508,40.8236923217773,-119.092498779297,3670144,2885,675,196611,3866755,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-07 09:09:06.420229,95.18021865257045,51.208537754021805,43.658963631153625,0.020669384532816547,6.0,-51.24,1.847645286154319,-51.2,0.1767,0.4105,3.0562,0.7575,1.0244,1.3095,0.3503155925305461,7
136575,npp,1718,3636,1.1790177822113,40.8213233947754,-119.096343994141,3670144,1719,2948,196611,3866755,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-07 10:49:22.128716,-68.35973450608843,62.54985908470526,51.820801257402415,0.02936321468390317,22.0,62.55,2.6065528283652384,62.53,0.2333,0.5678,2.6132,0.5477,0.5455,0.6457,-0.7169306885558783,7
136755,npp,2089,384,0.90039449930191,40.8225517272949,-119.092102050781,3670144,2089,215,196611,3866755,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-08 08:50:07.205667,91.90295617637894,63.64155568645501,52.52697098565518,0.009766315151690807,3.0,-63.66,2.7445598364131496,-63.66,0.2464,0.6055,2.7325,0.5135,0.4184,0.4624,0.009183930742518664,7
136767,npp,1078,3147,1.034232258796692,40.8176345825195,-119.093910217285,3670144,1079,2515,196611,3866755,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-08 10:30:40.706881,-71.34813483531914,50.686926979530575,43.26175385795858,0.017462864670559537,19.0,50.7,1.847645286154319,50.67,0.2449,0.4187,1.7734,0.7426,0.6441,0.7681,-0.042282499544481156,7
136953,npp,408,2639,0.662669837474823,40.8166389465332,-119.093643188477,3670144,408,2128,196611,3866755,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-09 10:11:55.728837,-74.10705303260863,32.313630272814265,28.26122253214746,0.00849297194087326,16.0,32.34,1.2365102219381485,32.34,0.2083,0.3623,1.4761,0.8584,0.5539,0.5688,0.1746747542372446,7
137142,npp,2764,2127,0.462553739547729,40.8231773376465,-119.09839630127,3670144,2764,1690,196611,3866755,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-10 09:53:07.193277,-74.15309237402172,5.423509102701281,4.802329174970769,0.0028592865823923743,13.0,5.39,1.0,5.51,0.2158,0.3631,1.3779,0.8564,0.4104,0.3961,0.26341181560036186,7
137335,npp,2037,1609,0.327586010098457,40.8189163208008,-119.095695495605,3670176,2037,1210,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-11 09:34:16.882072,98.487450455723,23.794816103531907,20.938245216641892,0.0002973506535901787,10.0,-23.82,1.1367971201176101,-23.72,0.1989,0.3843,2.6135,0.8091,0.2611,0.2651,0.2651,7
137525,npp,1281,1082,0.299513250589371,40.8218002319336,-119.092651367188,3670176,1283,795,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-12 09:15:22.986365,96.04086429947485,45.76390981105474,39.390283792023205,1.3129385730503766e-08,7.0,-45.8,1.5732132722552272,-45.76,0.236,0.4546,3.3877,0.6839,0.2123,0.2049,0.2049,7
137538,npp,64,3795,0.404523253440857,40.8202285766602,-119.098472595215,3670176,69,3055,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-12 10:55:31.578403,-66.78381500215245,65.54848493095571,53.743237055644016,0.00027991888747769017,23.0,65.54,3.0,65.53,0.3136,0.6289,2.985,0.4945,0.2362,0.2,0.2,7
137715,npp,496,557,0.30939306318759896,40.817798614502,-119.094902038574,3670176,500,349,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-13 08:56:23.779346,92.45464072727223,60.08215643443866,50.14697596971922,2.9029550389126663e-15,4.0,-60.1,2.3545700244418297,-60.05,0.2197,0.5583,3.5753,0.5569,0.2052,0.1723,0.1723,7
137903,npp,2754,37,0.273616835474968,40.8209457397461,-119.091773986816,3670176,2757,14,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-14 08:37:24.575961,269.9559034084863,69.65449612034551,56.1458436773823,2.3706311732144225e-21,1.0,-69.66,3.5496478698597698,-69.64,0.3487,0.6836,3.1264,0.4549,0.1955,0.1245,0.1245,7
138105,npp,1154,2298,0.1929037198424339,40.8223533630371,-119.093940734863,3670176,1155,1851,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-15 09:59:22.003191,-77.97490600321467,15.176221116524967,13.407670121539116,1.9840840619898865e-22,14.0,15.17,1.0442604737599883,15.28,0.2136,0.3937,3.1687,0.7898,0.1186,0.1524,0.1524,7
138296,npp,436,1780,0.1660503782331944,40.8188705444336,-119.097915649414,3670176,436,1360,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-16 09:40:31.691866,99.62735172222364,14.60183959728504,12.902560686348886,6.219496066551103e-28,11.0,-14.63,1.015504800579495,-14.46,0.2098,0.3614,2.7717,0.8603,0.1185,0.1429,0.1429,7
138492,npp,2745,1257,0.291137099266052,40.8187789916992,-119.098449707031,3670176,2745,938,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-17 09:21:37.818528,96.54314447225889,39.497375058567215,34.288415376272994,1.6602900698145338e-29,8.0,-39.53,1.4276677814245327,-39.42,0.1916,0.502,3.625,0.6194,0.1632,0.1803,0.1803,7
138505,npp,1493,3954,0.569106101989746,40.8180465698242,-119.094390869141,3670176,1495,3144,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-17 11:01:42.851937,-65.97183106594927,68.2355080677591,55.35383923935715,1.0995898310502878e-26,25.0,68.22,3.3166247903554,68.2,0.2404,0.7616,3.3779,0.4083,0.2529,0.2324,0.2324,7
138688,npp,1970,729,0.26407918334007296,40.8174514770508,-119.094947814941,3670176,1972,511,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-18 09:02:42.164813,94.29838300399221,55.975638020136216,47.229258829088856,1.0932270587526475e-29,5.0,-56.01,2.0682789409984763,-55.93,0.2358,0.4981,3.3249,0.6243,0.1978,0.1649,0.1649,7
138702,npp,855,3472,0.275493294000626,40.8244209289551,-119.097389221191,3670176,856,2815,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-18 10:43:03.211839,-69.41346321441209,59.071855121796574,49.450410034425566,2.557665458697642e-29,21.0,59.07,2.3545700244418297,59.11,0.2626,0.5306,3.0917,0.586,0.2026,0.1614,0.1614,7
138881,npp,1164,209,0.271722853183746,40.8215751647949,-119.096946716309,3670176,1162,104,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-19 08:43:41.178027,90.77374321073627,66.85952797884494,54.532936353066994,4.601763967372834e-28,2.0,-66.86,3.1865100272627664,-66.83,0.2538,0.6968,3.1907,0.4463,0.1776,0.1213,0.1213,7
139094,npp,2595,2466,0.311034426093102,40.8218994140625,-119.09839630127,3670176,2595,1997,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-20 10:05:35.046255,-76.33947599936484,24.12694420773538,21.226598703463864,5.574542538666978e-29,15.0,24.13,1.1367971201176101,24.28,0.2113,0.6579,3.2288,0.4727,0.0059,0.147,0.147,7
139881,npp,1645,3143,0.271112784743309,40.8236083984375,-119.094215393066,3670176,1644,2513,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-24 10:30:31.297154,-71.20504785892402,50.581702319747045,43.17908431505635,6.744542748225217e-16,19.0,50.59,1.847645286154319,50.67,0.2449,0.4187,1.7734,0.7426,0.2311,0.2013,0.2013,7
140071,npp,957,2635,0.1500437278300524,40.8236122131348,-119.094108581543,3670176,957,2125,196611,3866787,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-25 10:11:46.330800,-73.96096680863184,32.15566771785236,28.125665095563214,6.8171932550437416e-09,16.0,32.16,1.2365102219381485,32.34,0.2083,0.3623,1.4761,0.8584,0.1393,0.1288,0.1288,7
140259,npp,256,2124,0.5528138875961299,40.8231163024902,-119.093063354492,3670144,256,1687,196611,3866755,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-26 09:52:57.804338,-67.73448396068163,5.339321154965548,4.727640458100062,0.0021566686528034047,13.0,5.22,1.0,5.51,0.2158,0.3631,1.3779,0.8564,0.5007,0.4734,0.37331753549493363,7
140445,npp,2599,1605,2.61670804023743,40.8212242126465,-119.099136352539,3670144,2599,1207,196611,3866755,951,usa_blackrock_51_16,40.82083333,-119.09583333,51,16,usa_blackrock,2012-09-27 09:34:07.498508,98.6931305445782,23.97327223879501,21.092164009023097,0.023798887862826947,10.0,-24.02,1.1367971201176101,-23.72,0.1989,0.3843,2.6135,0.8091,2.2747,2.1172,1.012787717336496,7
