gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2501,402,2.14552092552185,40.8152923583984,-119.072738647461,3670144,2503,228,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-04-01 08:51:25.585532,92.01754757695683,63.30143025298068,52.299746040939766,0.007205037179657649,3.0,-63.31,2.7445598364131496,-63.6,0.2052,0.6836,2.5916,0.461,0.8478,0.989,0.6574712459665528,7
100930,npp,1485,3162,0.0841067545115948,40.812385559082,-119.072364807129,3670176,1484,2525,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-04-01 10:31:57.305665,-71.08462098066946,51.13297349492963,43.59974080544978,4.6622801629578264e-05,19.0,51.13,1.847645286154319,50.76,0.2081,0.4024,1.9785,0.7831,0.1428,0.0659,0.0659,7
101057,npp,818,2655,0.581488221883774,40.810661315918,-119.072235107422,3670144,819,2140,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-04-02 10:13:14.077324,-75.17691415965805,33.06152928961888,28.89315382896232,0.003037353267578847,16.0,33.06,1.2365102219381485,32.47,0.1795,0.327,1.4019,0.9635,0.5209,0.5603,0.4205408399497418,7
101429,npp,1699,1100,5.14919471740723,40.811149597168,-119.07022857666,3670144,1700,808,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-04-05 09:16:41.252234,96.39413000765731,45.13685996389471,38.885073278482565,0.07023862628259268,7.0,-45.18,1.5732132722552272,-45.66,0.165,0.401,2.2026,0.7858,3.3333,4.0461,0.8141771554886907,7
101438,npp,477,3811,4.3919038772583,40.8124198913574,-119.068878173828,3670144,475,3064,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-04-05 10:56:49.841469,-66.70904286134896,65.8438055433287,53.92019229789025,0.029773806278298415,23.0,65.82,3.0,65.58,0.2693,0.6144,3.235,0.5129,1.5743,2.2526,0.8826038914238441,7
101560,npp,2921,3328,6.91396427154541,40.8127670288086,-119.071838378906,3670144,2921,2676,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-04-06 10:38:10.171910,-70.28682671305879,55.6058034538841,46.96071876031857,0.07690430435043695,20.0,55.6,2.0682789409984763,55.26,0.2589,0.4612,2.0704,0.6832,3.435,4.7234,1.1847661851609166,7
101674,npp,105,56,8.68056392669678,40.8099517822266,-119.066780090332,3670144,105,23,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-04-07 08:38:42.770266,269.7985928170311,69.37080896483717,55.984050229573434,0.11194841013033652,1.0,-69.36,3.5496478698597698,-69.61,0.2492,0.6066,3.4456,0.5195,2.5897,4.5096,-0.6415346855116857,7
101682,npp,2263,2826,7.18152761459351,40.8101692199707,-119.067359924316,3670144,2263,2276,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-04-07 10:19:26.945376,-73.08612525246552,40.0155788981581,34.71637934834644,0.08623259038981487,17.0,40.02,1.4276677814245327,39.49,0.1783,0.3237,2.4594,0.9734,5.1186,6.9904,3.022539385799764,7
102671,npp,1565,1452,0.1988782286643982,40.8113861083984,-119.06916809082,3670176,1564,1089,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-04-15 09:29:12.294199,97.52986920709667,31.310603029298452,27.405423301844397,3.4897598945949373e-09,9.0,-31.36,1.2365102219381485,-31.96,0.1895,0.3612,2.0028,0.8723,0.1838,0.1735,0.1735,7
102792,npp,801,924,0.151017690077424,40.8120918273926,-119.068229675293,3670176,803,686,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-04-16 09:10:18.384003,95.38528868702804,50.69104114179719,43.25977633126944,1.271822717735654e-13,6.0,-50.73,1.847645286154319,-51.1,0.1977,0.4009,2.7248,0.7859,0.1798,0.1187,0.1187,7
102800,npp,2703,3651,0.830835700035095,40.8104515075684,-119.07341003418,3670176,2700,2959,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-04-16 10:50:32.310589,-67.8768750148069,62.86086427446925,52.023553460032915,3.8546887559472126e-05,22.0,62.85,2.7445598364131496,62.57,0.2211,0.5637,2.4787,0.559,0.4124,0.4644,0.4644,7
102919,npp,2063,3163,0.308303117752075,40.8136978149414,-119.070091247559,3670176,2067,2526,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-04-17 10:31:50.857826,-70.71699060119957,51.15207329195402,43.618015858564284,2.667469507501861e-09,19.0,51.15,1.847645286154319,50.76,0.2081,0.4024,1.9785,0.7831,0.2642,0.2414,0.2414,7
103278,npp,3041,1626,0.1487982757389545,40.8137168884277,-119.073715209961,3670176,3042,1225,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-04-20 09:35:28.708984,99.3016439378225,22.89469203102173,20.156158536806707,1.7638959112240564e-20,10.0,-22.95,1.0837787002826917,-23.57,0.1818,0.3564,2.2193,0.884,0.1235,0.1315,0.1315,7
103396,npp,2269,1098,-0.011148005723952997,40.8160209655762,-119.074638366699,3670176,2268,807,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-04-21 09:16:33.023584,95.9096902946777,45.197344128775356,38.93633631685093,2.083811402853214e-23,7.0,-45.25,1.5732132722552272,-45.66,0.165,0.401,2.2026,0.7858,0.0531,-0.0088,-0.0088,7
103405,npp,1064,3812,3.64202189445496,40.8125610351562,-119.06795501709,3686560,1064,3065,196611,3883171,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-04-21 10:56:43.392528,-67.01059044286934,65.85764379885194,53.93331948930882,1.1316249299406468e-18,23.0,65.84,3.0,65.58,0.2693,0.6144,3.235,0.5129,1.3243,1.868,1.868,7
103515,npp,1485,574,0.0711833536624908,40.8153839111328,-119.070083618164,3670176,1483,363,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-04-22 08:57:35.559858,92.72753085453819,59.690918307449266,49.87677093434661,1.2826463717183535e-21,4.0,-59.71,2.3545700244418297,-59.98,0.2044,0.5262,3.3737,0.5989,0.1219,0.0426,0.0426,7
103524,npp,418,3329,0.0784308202564716,40.8139991760254,-119.066764831543,3686560,421,2677,196611,3883171,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-04-22 10:38:03.721632,-70.38301996738437,55.620272695432234,46.975024924503714,5.295384515690051e-19,20.0,55.62,2.0682789409984763,55.26,0.2589,0.4612,2.0704,0.6832,0.13,0.0536,0.0536,7
103642,npp,2830,2825,0.1567604579031467,40.8115386962891,-119.071441650391,3670176,2829,2275,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-04-23 10:19:18.718857,-72.6773699133324,39.97662655262484,34.68672852472203,2.7317556253046624e-19,17.0,39.98,1.4276677814245327,39.49,0.1783,0.3237,2.4594,0.9734,0.1982,0.1526,0.1526,7
103877,npp,1422,1797,0.27133058011531797,40.812614440918,-119.071388244629,3670176,1422,1376,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-04-25 09:41:41.602088,97.45915031727483,13.653702769781406,12.068660631075419,3.910309263360843e-17,11.0,-13.67,1.015504800579495,-14.315,0.189,0.3358,2.3786,0.9384,0.2516,0.2546,0.2546,7
104111,npp,2972,746,0.240646794438362,40.8122024536133,-119.070449829102,3670176,2971,529,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-04-27 09:03:52.026675,93.99151310435154,55.53617617578002,46.90843092353273,4.9839187045391467e-11,5.0,-55.58,2.0682789409984763,-55.86,0.1707,0.5757,2.6558,0.5474,0.1531,0.1317,0.1317,7
104119,npp,1853,3489,3.92498302459717,40.8163948059082,-119.074066162109,3686560,1851,2830,196611,3883171,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-04-27 10:44:13.070954,-69.12573844560121,59.4508939902064,49.71555528102323,2.0543965022782755e-16,21.0,59.45,2.3545700244418297,59.18,0.2164,0.6187,2.8767,0.5093,1.7193,1.999,1.999,7
104228,npp,2151,227,0.5455822646617889,40.8155212402344,-119.07105255127,3670176,2152,114,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-04-28 08:44:52.790709,90.85853293814498,66.54932092148174,54.346930063661695,7.598853269027741e-07,2.0,-66.56,3.0,-66.78,0.2064,0.6202,3.2553,0.5081,0.2903,0.2772,0.2772,7
104236,npp,1202,2994,4.38708353042603,40.8164901733398,-119.071891784668,3686560,1204,2412,196611,3883171,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-04-28 10:25:31.627929,-72.5745479710847,45.96252617867963,39.55148979082549,6.614213171982835e-14,18.0,45.98,1.5732132722552272,45.57,0.1795,0.3955,2.346,0.7968,2.8524,3.4958,3.4958,7
104355,npp,505,2484,1.05663400888443,40.8157730102539,-119.07202911377,3686560,505,2011,196611,3883171,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-04-29 10:06:44.849999,-74.57303580730881,25.01637447686929,21.99768355659445,1.9660694123107013e-10,15.0,25.02,1.1367971201176101,24.43,0.2238,0.5359,3.062,0.588,0.7732,0.6213,0.6213,7
133040,npp,1415,2472,0.280199512839317,40.8123550415039,-119.074630737305,3670176,1415,2002,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-08-19 10:05:46.898000,-74.80286868412216,24.41064070527053,21.472531408571104,1.0491045532668051e-26,15.0,24.43,1.1367971201176101,24.43,0.2238,0.5359,3.062,0.588,0.0902,0.1648,0.1648,7
133223,npp,709,1958,0.261950880289078,40.8119087219238,-119.069923400879,3670176,709,1528,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-08-20 09:46:58.352899,100.6416631227297,4.391472036267056,3.888854610087645,7.365514308833363e-28,12.0,-4.41,1.0,-4.41,0.1882,0.3151,2.1132,1.0,0.262,0.262,0.262,7
133404,npp,3047,1439,0.26312184333801303,40.8102912902832,-119.068099975586,3670176,3047,1080,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-08-21 09:28:06.247610,98.04794361702002,31.902021554902674,27.909488995886804,2.3276481126312375e-27,9.0,-31.94,1.2365102219381485,-31.96,0.1895,0.3612,2.0028,0.8723,0.2358,0.2295,0.2295,7
133584,npp,2284,909,0.1617079228162766,40.8120155334473,-119.075073242188,3670176,2283,678,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-08-22 09:09:10.585302,94.66159494064343,51.1328042000251,43.59996479747448,4.248993419247364e-25,6.0,-51.16,1.847645286154319,-51.1,0.1977,0.4009,2.7248,0.7859,0.1856,0.1271,0.1271,7
133597,npp,1125,3625,0.441385358572006,40.8103485107422,-119.068962097168,3670176,1126,2939,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-08-22 10:49:28.072376,-68.6421530837346,62.639290601379024,51.878172626635,1.0812247404210567e-28,22.0,62.33,2.6065528283652384,62.57,0.2211,0.5637,2.4787,0.559,0.2682,0.2467,0.2467,7
133762,npp,1493,388,0.1749385036528111,40.8091697692871,-119.070121765137,3670176,1494,218,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-08-23 08:50:13.143779,92.08426293565601,63.56352236100506,52.47513132321839,3.5129149777236796e-21,3.0,-63.58,2.7445598364131496,-63.6,0.2052,0.6836,2.5916,0.461,0.1298,0.0806,0.0806,7
133775,npp,479,3150,0.2116307616233826,40.8157501220703,-119.072212219238,3670176,483,2518,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-08-23 10:30:44.864750,-70.78223123682827,50.76936073450135,43.324242042463105,8.642596901472132e-27,19.0,50.79,1.847645286154319,50.76,0.2081,0.4024,1.9785,0.7831,0.2119,0.1657,0.1657,7
133957,npp,2884,2643,0.2960584461689,40.8101997375488,-119.070297241211,3670176,2884,2131,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-08-24 10:12:01.657429,-74.50912129593235,32.493106084482896,28.41310074609553,4.053970577587077e-23,16.0,32.52,1.2365102219381485,32.47,0.1795,0.327,1.4019,0.9635,0.2901,0.2853,0.2853,7
134138,npp,2187,2132,0.308234021067619,40.8097229003906,-119.070220947266,3670176,2187,1695,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-08-25 09:53:13.113188,-74.9681894745178,5.703124744690651,5.04966188041765,8.038410233038938e-18,13.0,5.68,1.0,5.68,0.207,0.3304,1.3168,0.9537,0.2929,0.294,0.294,7
134322,npp,1445,1614,0.1110815396532416,40.8141441345215,-119.066680908203,3670176,1446,1214,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-08-26 09:34:22.794423,98.6312964718332,23.552356301029697,20.727728057291674,1.9839684689922182e-11,10.0,-23.57,1.1367971201176101,-23.57,0.1818,0.3564,2.2193,0.884,0.0993,0.0982,0.0982,7
134505,npp,692,1086,0.020627282559872007,40.8102836608887,-119.072166442871,3670176,693,798,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-08-27 09:15:28.921316,95.91415863352886,45.63287649340719,39.2856257623158,0.00014942842417101207,7.0,-45.66,1.5732132722552272,-45.66,0.165,0.401,2.2026,0.7858,0.0733,0.0162,0.0162,7
134517,npp,2546,3800,0.28004853427410104,40.8130912780762,-119.074554443359,3670176,2549,3058,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-08-27 10:55:39.292192,-67.31697390716427,65.6366681607576,53.79751816725791,9.664763914429669e-13,23.0,65.63,3.0,65.58,0.2693,0.6144,3.235,0.5129,0.2037,0.1436,0.1436,7
134687,npp,2981,562,1.68609881401062,40.813159942627,-119.069175720215,3670144,2983,353,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-08-28 08:56:31.487120,93.00790013275261,59.96819786064011,50.06890184918673,0.010274056877669958,4.0,-59.98,2.3545700244418297,-59.98,0.2044,0.5262,3.3737,0.5989,0.8077,1.0098,0.5370550036050564,7
134872,npp,2169,41,3.70993947982788,40.8090858459473,-119.073616027832,3670144,2169,16,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-08-29 08:37:30.492772,269.7691686866523,69.60516112415148,56.11969940123125,0.03928848309795071,1.0,-69.59,3.5496478698597698,-69.61,0.2492,0.6066,3.4456,0.5195,1.1894,1.9273,0.11950060569532694,7
135430,npp,2182,1263,8.50909996032715,40.8092765808105,-119.068672180176,3670144,2182,942,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-09-01 09:21:45.493767,96.98558959208802,39.26596122327189,34.09740618301183,0.1386567388017064,8.0,-39.3,1.4276677814245327,-39.3,0.1857,0.3748,3.3984,0.8407,6.0127,7.1532,0.7731224643758079,7
135444,npp,911,3958,7.44555139541626,40.8168029785156,-119.07250213623,3670144,917,3147,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-09-01 11:01:48.748110,-65.64776945595136,68.29930545937263,55.391559446661745,0.10272096409005436,25.0,68.29,3.3166247903554,68.25,0.2145,0.904,3.3403,0.3486,2.2875,2.5954,-2.1311478843106166,7
135611,npp,1392,733,6.88976812362671,40.8108901977539,-119.073143005371,3670144,1396,516,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-09-02 09:02:48.061144,93.70571997482534,55.877503526253776,47.15898371782105,0.11138691555449991,5.0,-55.91,2.0682789409984763,-55.86,0.1707,0.5757,2.6558,0.5474,3.3679,3.7713,-1.3539983723210716,7
135625,npp,293,3478,6.37967491149902,40.8134536743164,-119.072662353516,3670144,295,2821,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-09-02 10:43:10.887132,-69.20425582804044,59.192330545789055,49.53582871228011,0.09921978332884444,21.0,59.2,2.3545700244418297,59.18,0.2164,0.6187,2.8767,0.5093,2.7618,3.2491,-1.3163464123172477,7
135799,npp,589,214,5.6917085647583,40.8132629394531,-119.070358276367,3670144,587,107,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-09-03 08:43:48.849272,90.58486540642484,66.776571633355,54.48460261795066,0.08499073470911034,2.0,-66.78,3.1865100272627664,-66.78,0.2064,0.6202,3.2553,0.5081,1.9067,2.892,-1.0187185264847507,7
136001,npp,2021,2472,4.31099510192871,40.8113403320312,-119.07103729248,3670144,2021,2002,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-09-04 10:05:42.707346,-75.27417938136837,24.411686467234944,21.4738973145417,0.07076793180715452,15.0,24.43,1.1367971201176101,24.43,0.2238,0.5359,3.062,0.588,3.6359,2.5348,-0.7214780277928674,7
136188,npp,1313,1957,3.42898011207581,40.8139839172363,-119.073272705078,3670144,1313,1528,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-09-05 09:46:54.171314,105.02022855297146,4.442134215466431,3.9337590129719655,0.05250647057900233,12.0,-4.47,1.0,-4.41,0.1882,0.3151,2.1132,1.0,3.429,3.429,1.0129951501016934,7
136561,npp,2884,909,1.89328455924988,40.8151321411133,-119.067031860352,3670144,2886,677,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-09-07 09:09:06.420229,95.14621331814742,51.12345568054369,43.593680580482385,0.020681395942134837,6.0,-51.16,1.847645286154319,-51.1,0.1977,0.4009,2.7248,0.7859,1.1228,1.488,0.5363772314559878,7
136755,npp,2090,386,0.770313501358032,40.8152313232422,-119.074371337891,3670144,2090,217,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-09-08 08:50:07.205667,91.87993141533053,63.603198697758074,52.50216809786049,0.009772282594554165,3.0,-63.62,2.7445598364131496,-63.6,0.2052,0.6836,2.5916,0.461,0.3467,0.3551,-0.09455662103484452,7
136767,npp,1078,3150,0.881728827953339,40.8114280700684,-119.069343566895,3670144,1079,2517,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-09-08 10:30:40.706881,-71.33277177614967,50.771817104135096,43.32714901973852,0.017470561369695273,19.0,50.79,1.847645286154319,50.76,0.2081,0.4024,1.9785,0.7831,0.5745,0.6905,-0.11338113187157184,7
136953,npp,408,2642,0.573809117078781,40.8112525939941,-119.067718505859,3670144,408,2130,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-09-09 10:11:55.728837,-74.09311497900755,32.44804842278862,28.375441847135157,0.008499096453139196,16.0,32.47,1.2365102219381485,32.47,0.1795,0.327,1.4019,0.9635,0.5147,0.5529,0.16182708985948463,7
137142,npp,2765,2130,0.411634027957916,40.8123207092285,-119.074256896973,3670144,2765,1693,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-09-10 09:53:07.193277,-73.65320507948024,5.602031335291389,4.960296988297044,0.0028626131924288705,13.0,5.57,1.0,5.68,0.207,0.3304,1.3168,0.9537,0.3963,0.3926,0.26088123695945364,7
137525,npp,1282,1085,0.18965895473957062,40.8127136230469,-119.06657409668,3670176,1284,797,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-09-12 09:15:22.986365,95.99625942091416,45.66204262656301,39.308812525319794,1.3324700667363578e-08,7.0,-45.69,1.5732132722552272,-45.66,0.165,0.401,2.2026,0.7858,0.1808,0.149,0.149,7
137538,npp,64,3798,0.2057851180434227,40.8123474121094,-119.07398223877,3670176,69,3057,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-09-12 10:55:31.578403,-66.76825650471594,65.60129742061527,53.77595958164674,0.0002806632082231373,23.0,65.59,3.0,65.58,0.2693,0.6144,3.235,0.5129,0.1789,0.1055,0.1055,7
137903,npp,2755,39,0.1411566734313965,40.8140411376953,-119.073417663574,3670176,2758,15,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-09-14 08:37:24.575961,269.9393955265419,69.6236057445322,56.12875932847191,2.379482334013346e-21,1.0,-69.63,3.5496478698597698,-69.61,0.2492,0.6066,3.4456,0.5195,0.184,0.0733,0.0733,7
138105,npp,1155,2301,0.1817332878708839,40.8112144470215,-119.07014465332,3670176,1155,1853,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-09-15 09:59:22.003191,-77.73330236799626,15.340112112369539,13.551685960719157,1.998003989695969e-22,14.0,15.33,1.0442604737599883,15.44,0.2047,0.3505,2.8438,0.8991,0.1535,0.1634,0.1634,7
138296,npp,436,1783,0.1511477809399366,40.8151969909668,-119.071105957031,3670176,436,1363,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-09-16 09:40:31.691866,99.63773391936476,14.43229353523255,12.753461322851496,6.263695688352146e-28,11.0,-14.46,1.015504800579495,-14.315,0.189,0.3358,2.3786,0.9384,0.1333,0.1418,0.1418,7
138492,npp,2746,1260,0.249623782932758,40.809684753418,-119.073852539062,3670176,2745,940,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-09-17 09:21:37.818528,96.4841564847894,39.385291930339335,34.19567256614478,1.6564644545838134e-29,8.0,-39.42,1.4276677814245327,-39.3,0.1857,0.3748,3.3984,0.8407,0.2274,0.2098,0.2098,7
138505,npp,1493,3957,-0.003932923078536987,40.8097190856934,-119.069534301758,3670176,1495,3146,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-09-17 11:01:42.851937,-65.95596311419608,68.28409745900521,55.38189204825916,1.1070188960238751e-26,25.0,68.27,3.3166247903554,68.25,0.2145,0.904,3.3403,0.3486,0.0414,-0.0014,-0.0014,7
138881,npp,1165,212,0.31336610019207,40.8145408630371,-119.070297241211,3670176,1163,106,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-09-19 08:43:41.178027,90.76052281202813,66.8091180484616,54.50267645685646,4.547817847430025e-28,2.0,-66.81,3.1865100272627664,-66.78,0.2064,0.6202,3.2553,0.5081,0.2188,0.1592,0.1592,7
140071,npp,958,2638,0.284488245844841,40.811653137207,-119.070640563965,3670176,957,2128,196611,3866787,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-09-25 10:11:46.330800,-73.85387799509049,32.29089616815822,28.24062227676282,6.704242345858124e-09,16.0,32.29,1.2365102219381485,32.47,0.1795,0.327,1.4019,0.9635,0.2807,0.2741,0.2741,7
140259,npp,257,2128,0.582585901021957,40.8130798339844,-119.06713104248,3670144,257,1690,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-09-26 09:52:59.583574,-78.46381146033004,5.459421365983639,4.8338996025983345,0.0021480381595628726,13.0,5.45,1.0,5.68,0.207,0.3304,1.3168,0.9537,0.5673,0.5556,0.4567613129954708,7
140445,npp,2600,1608,2.43860220909119,40.8114700317383,-119.074806213379,3670144,2600,1210,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-09-27 09:34:07.498508,98.57388281960938,23.82644370294343,20.96478565078503,0.023776347107517352,10.0,-23.87,1.1367971201176101,-23.57,0.1818,0.3564,2.2193,0.884,2.1467,2.1558,1.061767792327683,7
140634,npp,1842,1081,4.55832099914551,40.8137092590332,-119.074676513672,3670144,1844,794,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-09-28 09:15:13.635101,96.16407800740646,45.788293312355556,39.407226939070384,0.0663653379082305,7.0,-45.83,1.5732132722552272,-45.66,0.165,0.401,2.2026,0.7858,2.9577,3.5818,0.5281005895592346,7
140820,npp,1055,557,7.51896619796753,40.8109512329102,-119.068740844727,3670144,1060,349,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-09-29 08:56:14.434823,92.60691740723692,60.08206682056181,50.14432178265835,0.13581851387020652,4.0,-60.1,2.3545700244418297,-59.98,0.2044,0.5262,3.3737,0.5989,3.285,4.5031,-1.7463809610688994,7
140831,npp,3064,3311,7.21759366989136,40.8134803771973,-119.068214416504,3670144,3064,2658,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-09-29 10:36:42.599585,-70.2677644481665,55.16285524243099,46.63665889460984,0.08944169845664768,20.0,55.16,2.0682789409984763,55.26,0.2589,0.4612,2.0704,0.6832,3.5818,4.9309,0.8153771916393282,7
141002,npp,238,36,9.94286155700684,40.8137664794922,-119.075210571289,3670144,245,14,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-09-30 08:37:13.460962,269.6045181176198,69.68795088801907,56.16171122462986,0.20906093584919158,1.0,-69.67,3.5496478698597698,-69.61,0.2492,0.6066,3.4456,0.5195,2.9453,5.1654,-4.454218865373045,7
141397,npp,972,1779,7.26719093322754,40.8127822875977,-119.069076538086,3670144,972,1359,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-10-02 09:40:20.601120,98.10013367951402,14.672258136322307,12.963956836573978,0.1159683834089315,11.0,-14.68,1.015504800579495,-14.315,0.189,0.3358,2.3786,0.9384,7.1407,6.8193,1.4831923991419336,7
141591,npp,223,1256,5.82985019683838,40.8101768493652,-119.071189880371,3670144,222,937,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-10-03 09:21:26.744316,96.13054118796884,39.54132685132212,34.32272760909726,0.0903809693356692,8.0,-39.57,1.4276677814245327,-39.3,0.1857,0.3748,3.3984,0.8407,4.136,4.9009,0.7421580802791414,7
141604,npp,2026,3952,5.2091383934021,40.8145141601562,-119.068572998047,3670144,2025,3143,196611,3866755,1077,usa_blackrock_57_18,40.8125,-119.07083333,57,18,usa_blackrock,2012-10-03 11:01:31.778945,-65.83217854289128,68.20435136443642,55.33167804320572,0.08792099772937567,25.0,68.19,3.3166247903554,68.25,0.2145,0.904,3.3403,0.3486,1.6132,1.8158,-2.2297500927730747,7
