lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.666,0.683,0.889
2,0.44,0.513,0.704
3,0.31,0.374,0.497
4,0.226,0.261,0.299
5,0.146,0.171,0.125
6,0.083,0.101,-0.017
7,0.048,0.048,-0.12
8,0.025,0.01,-0.194
9,0.011,-0.016,-0.243
10,0.01,-0.032,-0.273
11,0.004,-0.04,-0.291
12,-0.0,-0.041,-0.302
13,-0.003,-0.037,-0.307
14,-0.004,-0.03,-0.31
15,0.005,-0.02,-0.309
16,0.01,-0.008,-0.307
17,0.002,0.004,-0.305
18,-0.004,0.015,-0.299
19,-0.005,0.027,-0.287
20,-0.003,0.037,-0.264
21,0.001,0.045,-0.225
22,0.005,0.052,-0.165
23,0.008,0.057,-0.079
24,0.02,0.06,0.04
25,0.033,0.061,0.192
26,0.074,0.055,0.369
27,0.089,0.052,0.548
28,0.073,0.05,0.698
29,0.025,0.048,0.786
30,0.036,0.045,0.787
31,0.114,0.04,0.698
32,0.137,0.037,0.542
33,0.061,0.034,0.349
34,-0.006,0.031,0.166
35,-0.024,0.025,0.017
36,-0.023,0.018,-0.095
37,-0.02,0.012,-0.176
38,-0.021,0.006,-0.232
39,-0.018,0.0,-0.267
40,-0.025,-0.008,-0.288
41,-0.019,-0.016,-0.299
42,-0.02,-0.024,-0.305
43,-0.018,-0.03,-0.308
44,-0.025,-0.035,-0.311
45,-0.031,-0.038,-0.311
46,-0.025,-0.039,-0.307
47,-0.022,-0.039,-0.301
48,-0.019,-0.037,-0.291
49,-0.025,-0.033,-0.275
50,-0.036,-0.028,-0.248
51,-0.046,-0.022,-0.202
52,-0.037,-0.017,-0.13
53,-0.028,-0.012,-0.028
54,-0.013,-0.008,0.106
55,-0.015,-0.001,0.266
56,-0.029,0.005,0.437
57,-0.022,0.007,0.6
58,0.026,0.006,0.722
59,0.058,0.006,0.758
60,0.019,0.007,0.686
61,-0.007,0.008,0.546
62,0.024,0.009,0.387
63,0.063,0.008,0.228
64,0.069,0.008,0.08
65,0.028,0.008,-0.047
66,-0.001,0.007,-0.142
67,-0.015,0.004,-0.208
68,-0.02,0.0,-0.25
69,-0.025,-0.004,-0.276
70,-0.026,-0.008,-0.291
71,-0.033,-0.012,-0.3
72,-0.033,-0.017,-0.304
73,-0.034,-0.022,-0.306
74,-0.027,-0.027,-0.304
75,-0.028,-0.031,-0.303
76,-0.03,-0.033,-0.3
77,-0.032,-0.035,-0.294
78,-0.032,-0.036,-0.281
79,-0.026,-0.036,-0.259
80,-0.018,-0.035,-0.222
81,-0.02,-0.034,-0.166
82,-0.036,-0.031,-0.088
83,-0.048,-0.027,0.02
84,-0.042,-0.024,0.156
85,-0.025,-0.023,0.312
86,-0.024,-0.019,0.464
87,-0.035,-0.014,0.59
88,-0.031,-0.011,0.66
89,-0.026,-0.012,0.653
90,0.025,-0.014,0.569
91,0.02,-0.016,0.426
92,-0.006,-0.016,0.263
93,-0.014,-0.018,0.111
94,0.0,-0.02,-0.012
95,0.001,-0.023,-0.108
96,-0.002,-0.025,-0.179
97,-0.02,-0.025,-0.23
98,-0.031,-0.025,-0.262
99,-0.039,-0.025,-0.282
100,-0.035,-0.025,-0.291
101,-0.036,-0.024,-0.297
102,-0.033,-0.023,-0.299
103,-0.036,-0.021,-0.3
104,-0.034,-0.018,-0.298
105,-0.033,-0.015,-0.294
106,-0.029,-0.012,-0.289
107,-0.022,-0.009,-0.279
108,-0.02,-0.005,-0.263
109,-0.02,0.001,-0.236
110,-0.008,0.006,-0.192
111,0.019,0.011,-0.125
112,0.057,0.017,-0.031
113,0.056,0.023,0.081
114,0.034,0.028,0.207
115,0.028,0.034,0.343
116,0.043,0.038,0.477
117,0.079,0.041,0.583
118,0.08,0.044,0.618
119,0.04,0.047,0.566
120,0.013,0.047,0.454
121,0.025,0.043,0.318
122,0.055,0.037,0.178
123,0.043,0.032,0.049
124,0.022,0.027,-0.06
125,0.019,0.023,-0.139
126,0.02,0.018,-0.194
127,0.016,0.012,-0.231
128,0.012,0.008,-0.255
129,0.001,0.004,-0.271
130,-0.003,0.0,-0.278
131,-0.005,-0.003,-0.281
132,-0.012,-0.005,-0.283
133,-0.012,-0.006,-0.283
134,-0.011,-0.006,-0.281
135,-0.018,-0.005,-0.279
136,-0.021,-0.003,-0.273
137,-0.017,-0.001,-0.261
138,-0.019,-0.001,-0.242
139,-0.02,0.0,-0.211
140,-0.016,0.002,-0.163
141,-0.011,0.005,-0.096
142,0.003,0.008,-0.005
143,0.052,0.009,0.111
144,0.094,0.01,0.242
145,0.081,0.011,0.366
146,0.019,0.014,0.464
147,-0.013,0.016,0.526
148,0.006,0.016,0.532
149,0.012,0.016,0.47
150,0.021,0.017,0.359
151,0.004,0.018,0.226
152,-0.008,0.016,0.099
153,-0.001,0.011,-0.007
154,0.005,0.006,-0.093
155,0.001,0.003,-0.16
156,-0.003,0.001,-0.208
157,-0.002,-0.0,-0.238
158,-0.001,-0.002,-0.257
159,0.004,-0.003,-0.267
160,0.005,-0.003,-0.273
161,0.005,-0.003,-0.276
162,0.005,-0.002,-0.277
163,0.001,-0.0,-0.277
164,-0.0,0.002,-0.275
165,-0.002,0.006,-0.271
166,0.0,0.01,-0.264
167,-0.001,0.015,-0.251
168,0.001,0.02,-0.229
169,0.007,0.024,-0.192
170,0.011,0.025,-0.14
171,0.019,0.025,-0.067
172,0.03,0.026,0.026
173,0.019,0.029,0.134
174,0.031,0.03,0.261
175,0.083,0.031,0.394
176,0.135,0.031,0.503
177,0.075,0.031,0.537
178,0.005,0.031,0.497
179,-0.025,0.029,0.406
180,0.009,0.027,0.297
181,0.026,0.025,0.177
182,0.022,0.025,0.063
183,0.017,0.025,-0.033
184,0.008,0.021,-0.11
185,0.005,0.016,-0.167
186,0.005,0.011,-0.208
187,0.007,0.007,-0.236
188,0.006,0.004,-0.253
189,0.007,0.001,-0.263
190,0.007,-0.0,-0.268
191,0.008,-0.001,-0.27
192,0.009,-0.0,-0.271
193,0.007,0.002,-0.271
194,0.004,0.004,-0.27
195,-0.0,0.008,-0.266
196,-0.001,0.012,-0.257
197,0.003,0.017,-0.241
198,0.009,0.022,-0.213
199,0.014,0.028,-0.17
200,0.024,0.033,-0.11
201,0.03,0.037,-0.032
202,0.044,0.036,0.067
203,0.03,0.035,0.181
204,0.032,0.036,0.302
205,0.009,0.038,0.415
206,0.023,0.038,0.496
207,0.094,0.037,0.53
208,0.138,0.035,0.489
209,0.09,0.034,0.38
210,0.023,0.032,0.25
211,0.008,0.03,0.129
212,0.019,0.026,0.026
213,0.011,0.022,-0.062
214,0.002,0.019,-0.131
215,-0.001,0.016,-0.182
216,-0.007,0.01,-0.217
217,-0.012,0.003,-0.241
218,-0.012,-0.004,-0.255
219,-0.015,-0.01,-0.263
220,-0.019,-0.013,-0.268
221,-0.012,-0.015,-0.269
222,-0.009,-0.016,-0.27
223,-0.009,-0.014,-0.269
224,-0.001,-0.011,-0.265
225,-0.003,-0.007,-0.26
226,0.003,-0.002,-0.249
227,0.001,0.004,-0.231
228,0.007,0.01,-0.2
229,0.008,0.018,-0.152
230,0.012,0.025,-0.083
231,0.008,0.035,0.005
232,0.008,0.043,0.114
233,0.014,0.049,0.24
234,0.047,0.05,0.373
235,0.065,0.051,0.488
236,0.063,0.052,0.544
237,0.05,0.053,0.534
238,0.069,0.052,0.468
239,0.116,0.049,0.369
240,0.141,0.046,0.248
241,0.091,0.041,0.118
242,0.039,0.035,0.006
243,0.015,0.027,-0.084
244,0.005,0.018,-0.15
245,-0.003,0.009,-0.197
246,-0.011,0.002,-0.227
247,-0.023,-0.004,-0.246
248,-0.03,-0.011,-0.258
249,-0.036,-0.017,-0.264
250,-0.039,-0.023,-0.269
251,-0.045,-0.026,-0.272
252,-0.05,-0.029,-0.274
253,-0.044,-0.029,-0.273
254,-0.041,-0.028,-0.27
255,-0.031,-0.026,-0.262
256,-0.023,-0.023,-0.247
257,-0.023,-0.019,-0.224
258,-0.024,-0.013,-0.188
259,-0.026,-0.006,-0.133
260,-0.012,0.001,-0.052
261,0.012,0.007,0.056
262,0.034,0.014,0.186
263,0.031,0.021,0.324
264,0.043,0.027,0.455
265,0.067,0.03,0.556
266,0.082,0.029,0.599
267,0.069,0.028,0.562
268,0.047,0.027,0.456
269,0.009,0.025,0.323
270,0.008,0.022,0.19
271,0.033,0.018,0.071
272,0.039,0.015,-0.033
273,0.006,0.012,-0.12
274,-0.019,0.008,-0.182
275,-0.036,0.004,-0.223
276,-0.034,-0.002,-0.245
277,-0.034,-0.008,-0.259
278,-0.028,-0.012,-0.265
279,-0.029,-0.017,-0.269
280,-0.028,-0.021,-0.271
281,-0.027,-0.025,-0.273
282,-0.025,-0.03,-0.272
283,-0.025,-0.033,-0.269
284,-0.028,-0.035,-0.266
285,-0.026,-0.035,-0.255
286,-0.023,-0.035,-0.237
287,-0.013,-0.034,-0.204
288,-0.004,-0.032,-0.154
289,-0.008,-0.03,-0.085
290,-0.022,-0.027,0.006
291,-0.042,-0.025,0.122
292,-0.033,-0.025,0.262
293,-0.017,-0.024,0.411
294,-0.028,-0.023,0.538
295,-0.057,-0.02,0.612
296,-0.063,-0.019,0.611
297,-0.052,-0.021,0.541
298,-0.007,-0.025,0.421
299,0.0,-0.028,0.276
300,-0.016,-0.029,0.133
301,-0.032,-0.03,0.009
302,-0.03,-0.032,-0.085
303,-0.016,-0.034,-0.152
304,-0.006,-0.035,-0.199
305,-0.01,-0.035,-0.231
306,-0.018,-0.034,-0.251
307,-0.027,-0.032,-0.263
308,-0.029,-0.029,-0.269
309,-0.027,-0.026,-0.272
310,-0.035,-0.021,-0.275
311,-0.037,-0.016,-0.275
312,-0.035,-0.01,-0.274
313,-0.036,-0.005,-0.271
314,-0.031,-0.001,-0.263
315,-0.026,0.003,-0.248
316,-0.02,0.006,-0.223
317,-0.017,0.01,-0.181
318,-0.004,0.013,-0.117
319,0.036,0.015,-0.025
320,0.074,0.016,0.097
321,0.072,0.018,0.235
322,0.038,0.021,0.377
323,0.013,0.023,0.52
324,0.046,0.023,0.639
325,0.07,0.022,0.685
326,0.063,0.022,0.637
327,0.025,0.022,0.513
328,0.004,0.019,0.362
329,-0.015,0.011,0.211
330,-0.009,0.002,0.075
331,-0.02,-0.007,-0.039
332,-0.03,-0.014,-0.126
333,-0.037,-0.02,-0.186
334,-0.035,-0.027,-0.224
335,-0.031,-0.031,-0.246
336,-0.027,-0.033,-0.26
337,-0.025,-0.033,-0.266
338,-0.024,-0.031,-0.27
339,-0.025,-0.026,-0.273
340,-0.022,-0.02,-0.274
341,-0.017,-0.013,-0.272
342,-0.015,-0.004,-0.27
343,-0.017,0.007,-0.265
344,-0.016,0.018,-0.255
345,-0.009,0.028,-0.234
346,-0.005,0.037,-0.2
347,0.007,0.044,-0.146
348,0.028,0.052,-0.067
349,0.045,0.06,0.037
350,0.067,0.066,0.171
351,0.142,0.069,0.333
352,0.216,0.07,0.501
353,0.181,0.071,0.632
354,0.105,0.07,0.697
355,0.072,0.069,0.686
356,0.059,0.065,0.597
357,0.072,0.059,0.458
358,0.05,0.056,0.294
359,0.008,0.05,0.139
360,-0.012,0.041,0.012
361,-0.012,0.028,-0.084
362,-0.008,0.017,-0.153
363,-0.011,0.007,-0.202
364,-0.013,-0.001,-0.233
365,-0.017,-0.007,-0.252
366,-0.015,-0.012,-0.262
367,-0.013,-0.016,-0.267
368,-0.007,-0.019,-0.27
369,-0.012,-0.02,-0.272
370,-0.014,-0.019,-0.272
371,-0.018,-0.017,-0.271
372,-0.014,-0.012,-0.266
373,-0.009,-0.006,-0.258
374,-0.009,0.002,-0.243
375,-0.006,0.01,-0.216
376,-0.002,0.018,-0.172
377,-0.001,0.025,-0.107
378,0.013,0.031,-0.015
379,0.035,0.037,0.11
380,0.048,0.041,0.257
381,0.035,0.044,0.41
382,0.045,0.046,0.558
383,0.14,0.046,0.679
384,0.142,0.044,0.71
385,0.071,0.041,0.639
386,-0.01,0.036,0.497
387,-0.045,0.029,0.339
388,-0.023,0.022,0.193
389,-0.016,0.013,0.062
390,-0.015,0.003,-0.047
391,-0.015,-0.007,-0.128
392,-0.013,-0.016,-0.183
393,-0.016,-0.025,-0.22
394,-0.016,-0.032,-0.242
395,-0.016,-0.037,-0.254
396,-0.018,-0.038,-0.262
397,-0.02,-0.034,-0.266
398,-0.017,-0.025,-0.267
399,-0.01,-0.008,-0.267
400,-0.009,0.017,-0.265
