lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.006,1.0
1,0.823,0.788,0.901
2,0.625,0.605,0.726
3,0.45,0.452,0.528
4,0.304,0.326,0.333
5,0.18,0.224,0.159
6,0.092,0.142,0.019
7,0.049,0.08,-0.077
8,0.027,0.032,-0.144
9,0.012,-0.001,-0.188
10,0.006,-0.023,-0.214
11,0.003,-0.036,-0.229
12,0.002,-0.04,-0.238
13,0.0,-0.039,-0.242
14,-0.0,-0.033,-0.244
15,0.001,-0.023,-0.243
16,0.003,-0.011,-0.241
17,0.001,0.003,-0.239
18,0.0,0.017,-0.233
19,0.0,0.032,-0.221
20,0.004,0.045,-0.199
21,0.008,0.057,-0.164
22,0.017,0.068,-0.108
23,0.033,0.077,-0.028
24,0.053,0.084,0.078
25,0.077,0.089,0.209
26,0.107,0.091,0.353
27,0.13,0.089,0.496
28,0.13,0.086,0.609
29,0.12,0.081,0.664
30,0.114,0.076,0.65
31,0.115,0.07,0.574
32,0.116,0.065,0.453
33,0.074,0.059,0.3
34,0.026,0.052,0.149
35,-0.001,0.045,0.025
36,-0.005,0.036,-0.068
37,-0.012,0.027,-0.137
38,-0.016,0.018,-0.185
39,-0.019,0.01,-0.215
40,-0.019,0.002,-0.232
41,-0.02,-0.006,-0.241
42,-0.018,-0.013,-0.245
43,-0.019,-0.019,-0.247
44,-0.021,-0.024,-0.249
45,-0.023,-0.028,-0.249
46,-0.022,-0.029,-0.246
47,-0.018,-0.029,-0.24
48,-0.016,-0.028,-0.23
49,-0.014,-0.025,-0.213
50,-0.016,-0.02,-0.188
51,-0.019,-0.016,-0.147
52,-0.018,-0.011,-0.083
53,-0.015,-0.007,0.005
54,-0.006,-0.004,0.118
55,-0.0,-0.001,0.247
56,0.011,0.002,0.384
57,0.009,0.002,0.502
58,0.013,0.0,0.578
59,0.023,-0.002,0.597
60,0.006,-0.005,0.541
61,-0.018,-0.008,0.427
62,-0.017,-0.011,0.296
63,-0.009,-0.014,0.169
64,-0.007,-0.015,0.053
65,-0.015,-0.016,-0.045
66,-0.02,-0.016,-0.118
67,-0.019,-0.016,-0.168
68,-0.019,-0.015,-0.2
69,-0.022,-0.015,-0.222
70,-0.024,-0.015,-0.235
71,-0.028,-0.016,-0.242
72,-0.028,-0.016,-0.245
73,-0.029,-0.016,-0.247
74,-0.031,-0.017,-0.247
75,-0.029,-0.017,-0.245
76,-0.026,-0.017,-0.241
77,-0.024,-0.016,-0.234
78,-0.019,-0.015,-0.221
79,-0.006,-0.014,-0.196
80,0.008,-0.013,-0.158
81,0.021,-0.011,-0.106
82,0.03,-0.011,-0.037
83,0.025,-0.01,0.047
84,0.02,-0.01,0.149
85,0.001,-0.01,0.259
86,-0.018,-0.011,0.365
87,-0.044,-0.011,0.452
88,-0.051,-0.011,0.497
89,-0.056,-0.012,0.487
90,-0.047,-0.014,0.423
91,-0.023,-0.015,0.323
92,-0.01,-0.016,0.205
93,-0.01,-0.017,0.09
94,-0.008,-0.019,-0.007
95,-0.006,-0.021,-0.082
96,-0.009,-0.022,-0.139
97,-0.016,-0.023,-0.18
98,-0.018,-0.024,-0.204
99,-0.018,-0.024,-0.219
100,-0.018,-0.023,-0.226
101,-0.018,-0.022,-0.23
102,-0.018,-0.021,-0.231
103,-0.019,-0.018,-0.232
104,-0.02,-0.015,-0.232
105,-0.02,-0.012,-0.229
106,-0.017,-0.009,-0.224
107,-0.014,-0.006,-0.215
108,-0.01,-0.004,-0.199
109,-0.01,-0.002,-0.175
110,-0.007,-0.001,-0.136
111,-0.001,0.001,-0.08
112,0.009,0.002,-0.002
113,0.011,0.005,0.088
114,0.007,0.008,0.186
115,0.01,0.012,0.287
116,0.016,0.016,0.38
117,0.026,0.019,0.441
118,0.029,0.022,0.451
119,0.027,0.024,0.412
120,0.027,0.025,0.33
121,0.022,0.025,0.227
122,0.028,0.025,0.124
123,0.031,0.026,0.032
124,0.033,0.026,-0.043
125,0.034,0.027,-0.1
126,0.031,0.027,-0.142
127,0.029,0.027,-0.169
128,0.027,0.027,-0.188
129,0.023,0.026,-0.2
130,0.02,0.026,-0.207
131,0.019,0.026,-0.21
132,0.02,0.025,-0.211
133,0.019,0.025,-0.212
134,0.02,0.025,-0.211
135,0.02,0.026,-0.208
136,0.02,0.026,-0.204
137,0.019,0.026,-0.194
138,0.02,0.027,-0.178
139,0.025,0.027,-0.151
140,0.031,0.027,-0.111
141,0.036,0.028,-0.06
142,0.042,0.029,0.006
143,0.047,0.029,0.083
144,0.05,0.029,0.167
145,0.038,0.029,0.243
146,0.015,0.029,0.303
147,0.017,0.029,0.34
148,0.02,0.029,0.343
149,0.023,0.029,0.303
150,0.028,0.029,0.231
151,0.032,0.029,0.148
152,0.03,0.028,0.066
153,0.026,0.026,-0.009
154,0.024,0.024,-0.072
155,0.02,0.023,-0.12
156,0.02,0.021,-0.155
157,0.019,0.02,-0.178
158,0.019,0.02,-0.193
159,0.019,0.019,-0.201
160,0.022,0.019,-0.206
161,0.022,0.019,-0.209
162,0.019,0.019,-0.211
163,0.019,0.019,-0.211
164,0.02,0.02,-0.208
165,0.019,0.02,-0.205
166,0.022,0.021,-0.198
167,0.022,0.021,-0.186
168,0.019,0.021,-0.168
169,0.012,0.02,-0.142
170,0.01,0.019,-0.101
171,0.011,0.018,-0.045
172,0.014,0.017,0.023
173,0.017,0.017,0.099
174,0.022,0.017,0.179
175,0.032,0.017,0.259
176,0.041,0.016,0.318
177,0.028,0.015,0.335
178,0.012,0.014,0.311
179,0.003,0.013,0.253
180,0.001,0.011,0.178
181,0.001,0.01,0.099
182,-0.0,0.009,0.024
183,0.006,0.008,-0.039
184,0.007,0.007,-0.091
185,0.005,0.005,-0.133
186,0.004,0.004,-0.163
187,0.006,0.003,-0.183
188,0.007,0.002,-0.196
189,0.006,0.002,-0.203
190,0.007,0.002,-0.207
191,0.006,0.002,-0.21
192,0.004,0.003,-0.211
193,0.001,0.004,-0.212
194,-0.001,0.005,-0.211
195,-0.001,0.007,-0.207
196,0.0,0.008,-0.198
197,0.005,0.01,-0.184
198,0.008,0.012,-0.161
199,0.012,0.014,-0.128
200,0.016,0.016,-0.083
201,0.017,0.018,-0.027
202,0.018,0.018,0.041
203,0.019,0.018,0.122
204,0.024,0.018,0.205
205,0.02,0.019,0.279
206,0.022,0.019,0.329
207,0.041,0.019,0.348
208,0.043,0.02,0.321
209,0.027,0.019,0.254
210,0.016,0.018,0.172
211,0.01,0.017,0.092
212,0.01,0.016,0.018
213,0.003,0.014,-0.048
214,0.003,0.013,-0.1
215,0.005,0.012,-0.139
216,0.01,0.011,-0.165
217,0.011,0.01,-0.183
218,0.009,0.009,-0.195
219,0.008,0.008,-0.202
220,0.007,0.007,-0.206
221,0.004,0.006,-0.209
222,0.005,0.006,-0.209
223,0.007,0.005,-0.208
224,0.006,0.005,-0.206
225,0.005,0.006,-0.201
226,0.006,0.007,-0.192
227,0.008,0.008,-0.177
228,0.009,0.01,-0.152
229,0.008,0.012,-0.116
230,0.008,0.013,-0.066
231,0.013,0.015,-0.001
232,0.021,0.016,0.082
233,0.026,0.017,0.174
234,0.018,0.016,0.263
235,0.019,0.015,0.341
236,0.01,0.014,0.38
237,0.005,0.012,0.369
238,-0.003,0.009,0.319
239,0.008,0.008,0.248
240,0.016,0.006,0.164
241,0.01,0.004,0.076
242,0.008,0.002,-0.002
243,0.01,-0.0,-0.065
244,0.009,-0.003,-0.115
245,-0.0,-0.006,-0.155
246,-0.008,-0.01,-0.183
247,-0.016,-0.014,-0.201
248,-0.025,-0.018,-0.213
249,-0.034,-0.022,-0.221
250,-0.038,-0.026,-0.225
251,-0.039,-0.029,-0.226
252,-0.038,-0.032,-0.226
253,-0.036,-0.034,-0.223
254,-0.036,-0.035,-0.22
255,-0.032,-0.036,-0.213
256,-0.028,-0.036,-0.2
257,-0.026,-0.035,-0.18
258,-0.027,-0.034,-0.15
259,-0.028,-0.034,-0.105
260,-0.027,-0.032,-0.041
261,-0.031,-0.031,0.04
262,-0.042,-0.03,0.136
263,-0.051,-0.028,0.24
264,-0.046,-0.025,0.341
265,-0.034,-0.023,0.419
266,-0.025,-0.021,0.448
267,-0.017,-0.019,0.428
268,-0.009,-0.018,0.359
269,-0.002,-0.018,0.263
270,0.001,-0.018,0.161
271,0.004,-0.018,0.064
272,0.002,-0.018,-0.019
273,-0.01,-0.017,-0.089
274,-0.018,-0.017,-0.138
275,-0.021,-0.018,-0.171
276,-0.022,-0.018,-0.193
277,-0.028,-0.019,-0.207
278,-0.032,-0.02,-0.216
279,-0.033,-0.022,-0.22
280,-0.034,-0.023,-0.222
281,-0.031,-0.024,-0.221
282,-0.029,-0.025,-0.22
283,-0.027,-0.026,-0.217
284,-0.025,-0.027,-0.212
285,-0.025,-0.027,-0.204
286,-0.026,-0.027,-0.188
287,-0.024,-0.027,-0.161
288,-0.02,-0.026,-0.119
289,-0.017,-0.024,-0.06
290,-0.017,-0.021,0.016
291,-0.015,-0.018,0.114
292,-0.007,-0.015,0.228
293,-0.012,-0.013,0.337
294,-0.036,-0.01,0.421
295,-0.035,-0.007,0.473
296,-0.027,-0.005,0.473
297,-0.008,-0.004,0.424
298,0.007,-0.003,0.336
299,0.013,-0.001,0.231
300,0.016,-0.001,0.126
301,0.016,-0.003,0.031
302,0.011,-0.006,-0.048
303,0.008,-0.008,-0.107
304,0.002,-0.011,-0.151
305,-0.004,-0.013,-0.18
306,-0.01,-0.014,-0.198
307,-0.014,-0.014,-0.209
308,-0.014,-0.013,-0.214
309,-0.015,-0.011,-0.217
310,-0.016,-0.008,-0.218
311,-0.015,-0.005,-0.218
312,-0.015,-0.002,-0.216
313,-0.014,0.002,-0.213
314,-0.012,0.006,-0.206
315,-0.009,0.01,-0.193
316,-0.007,0.014,-0.172
317,-0.005,0.017,-0.138
318,-0.002,0.021,-0.086
319,0.01,0.023,-0.01
320,0.025,0.027,0.089
321,0.03,0.03,0.201
322,0.036,0.034,0.319
323,0.065,0.037,0.44
324,0.102,0.039,0.537
325,0.106,0.04,0.565
326,0.077,0.04,0.522
327,0.058,0.039,0.432
328,0.036,0.034,0.314
329,0.013,0.027,0.189
330,0.002,0.018,0.077
331,-0.006,0.009,-0.016
332,-0.009,0.001,-0.088
333,-0.012,-0.007,-0.139
334,-0.013,-0.013,-0.174
335,-0.016,-0.018,-0.195
336,-0.019,-0.02,-0.209
337,-0.021,-0.021,-0.216
338,-0.023,-0.02,-0.22
339,-0.022,-0.016,-0.221
340,-0.019,-0.011,-0.22
341,-0.017,-0.004,-0.218
342,-0.014,0.005,-0.215
343,-0.012,0.016,-0.21
344,-0.009,0.028,-0.2
345,-0.005,0.04,-0.181
346,0.002,0.052,-0.151
347,0.02,0.064,-0.101
348,0.052,0.076,-0.029
349,0.087,0.087,0.064
350,0.125,0.094,0.178
351,0.171,0.099,0.309
352,0.207,0.102,0.44
353,0.192,0.103,0.535
354,0.165,0.103,0.579
355,0.141,0.102,0.567
356,0.118,0.1,0.502
357,0.103,0.096,0.392
358,0.07,0.09,0.258
359,0.049,0.082,0.135
360,0.036,0.07,0.031
361,0.022,0.057,-0.051
362,0.011,0.042,-0.112
363,-0.0,0.029,-0.156
364,-0.006,0.016,-0.185
365,-0.01,0.005,-0.202
366,-0.012,-0.004,-0.211
367,-0.012,-0.01,-0.215
368,-0.01,-0.015,-0.216
369,-0.01,-0.017,-0.217
370,-0.01,-0.017,-0.217
371,-0.01,-0.015,-0.215
372,-0.009,-0.01,-0.21
373,-0.007,-0.003,-0.201
374,-0.005,0.006,-0.186
375,-0.004,0.016,-0.16
376,-0.0,0.025,-0.12
377,0.0,0.035,-0.062
378,0.009,0.044,0.018
379,0.026,0.052,0.121
380,0.052,0.058,0.243
381,0.077,0.064,0.368
382,0.101,0.067,0.483
383,0.13,0.069,0.565
384,0.149,0.068,0.588
385,0.106,0.065,0.53
386,0.06,0.06,0.419
387,0.025,0.053,0.29
388,0.004,0.044,0.167
389,-0.009,0.033,0.057
390,-0.015,0.021,-0.033
391,-0.017,0.008,-0.099
392,-0.016,-0.005,-0.145
393,-0.017,-0.017,-0.175
394,-0.016,-0.028,-0.193
395,-0.016,-0.036,-0.203
396,-0.017,-0.041,-0.209
397,-0.019,-0.041,-0.212
398,-0.022,-0.035,-0.214
399,-0.023,-0.02,-0.213
400,-0.022,0.005,-0.211
